displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Baptist Hymnal 1991",BH1991,93,"It Came upon the Midnight Clear",,"Edmund H. Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Baptist Hymnal 1991",BH1991,94,"Angels, From the Realms of Glory","Come and worship","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Baptist Hymnal 1991",BH1991,126,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner",Irregular,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"There Is Power in the Blood","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"Baptist Hymnal 1991",BH1991,132,"There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r","Lewis E. Jones","Lewis E. Jones",Irregular,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Baptist Hymnal 1991",BH1991,141,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"Baptist Hymnal 1991",BH1991,153,"My Tribute","To God  be the glory","Andre Crouch","Andre Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"""Man of Sorrows,"" What a Name","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Baptist Hymnal 1991",BH1991,175,"""Man of Sorrows,"" What a Name",,"Philip P. Bliss","Philip P. Bliss",Irregular,"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal 1991",BH1991,200,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal 1991",BH1991,201,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Baptist Hymnal 1991",BH1991,207,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noel Tredinnick",Irregular,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Baptist Hymnal 1991",BH1991,208,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel ","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Baptist Hymnal 1991",BH1991,215,Majesty,,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Baptist Hymnal 1991",BH1991,221,"When Morning Gilds the Skies",,"Edward Caswall; Robert Bridges","Joseph Barnby",Irregular,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholiches Gesangbuch, Wurzburg, 1828",
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Baptist Hymnal 1991",BH1991,235,"Songs of Praise the Angels Sang",,"James Montgomery","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"Baptist Hymnal 1991",BH1991,248,"God, Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Baptist Hymnal 1991",BH1991,249,"Glorify Thy Name","Glorify Thy name in all the earth","Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Baptist Hymnal 1991",BH1991,301,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James  H. Fillmore","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Baptist Hymnal 1991",BH1991,335,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",Irregular,PROMISES,promises_carter,5556543451166671,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Hymnal 1991",BH1991,342,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"Baptist Hymnal 1991",BH1991,362,"Baptized in Water",,"Michael Saward","Mark Hayes","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"Baptist Hymnal 1991",BH1991,384,"The Bond of Love",,"Otis Skillings","Otis Skillings",Irregular,SKILLINGS,bond_of_love_skillings,345556655511131,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Baptist Hymnal 1991",BH1991,428,"Ring the Bells of Heaven","Glory!  Glory!  How the angels sing","William O. Cushing","George F. Root","11.9.11.9 with refrain","RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Baptist Hymnal 1991",BH1991,429,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris","Thoro Harris","8.7.8.7 with refrain",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,English,,
"There's a Glad New Song","There's a glad new song ringing in my heart",theres_a_glad_new_song_ringing_in_my_hea,"Baptist Hymnal 1991",BH1991,431,"There's a Glad New Song","Of His love I shall ever sing","Albert C. Fisher","Albert C. Fisher","10.8.10.8 with refrain","REDEEMING LOVE",redeeming_love_fisher,32211211774332767653,English,,
"He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Baptist Hymnal 1991",BH1991,436,"He Included Me","Jesus included me","Johnson Oatman, Jr.","Hampton H. Sewell",Irregular,SEWELL,i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"Baptist Hymnal 1991",BH1991,448,"Just a Closer Walk with Thee",,,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Baptist Hymnal 1991",BH1991,462,"The Lord's Prayer",,,"Albert Hay Malotte",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Baptist Hymnal 1991",BH1991,467,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Stand Up, Stand Up for Jesus *","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Baptist Hymnal 1991",BH1991,485,"Stand Up, Stand Up for Jesus *",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Face to Face with Christ, My Savior","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Baptist Hymnal 1991",BH1991,519,"Face to Face with Christ, My Savior","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Baptist Hymnal 1991",BH1991,525,"Come, We That Love the Lord",,"Isaac Watts","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"Baptist Hymnal 1991",BH1991,533,"He Lives","He lives, He lives","Alfred H. Ackley","Alfred H. Ackley",Irregular,ACKLEY,ackley_ackley,556611635566351,English,,
"Saved, Saved","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"Baptist Hymnal 1991",BH1991,540,"Saved, Saved","Saved by His pow'r divine","Jack P. Scholfield, 1882-1972","Jack P. Scholfield",Irregular,RAPTURE,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Love Is the Theme","Of the themes that men have known",of_the_themes_that_men_have_known,"Baptist Hymnal 1991",BH1991,545,"Love Is the Theme","Love is the theme","Albert C. Fisher","Albert C. Fisher",Irregular,FISHER,fisher_fisher,55176521755276576555,English,,
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"Baptist Hymnal 1991",BH1991,546,"Love Lifted Me","Love lifted me!","James Rowe","Howard E. Smith",Irregular,SAFETY,safety_smith,565356556712767,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Baptist Hymnal 1991",BH1991,554,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Baptist Hymnal 1991",BH1991,559,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",Irregular,RESCUE,rescue_doane,53455517665567123,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Baptist Hymnal 1991",BH1991,583,"O Zion, Haste","Publish glad tidings","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"Baptist Hymnal 1991",BH1991,606,"I Gave My Life for Thee",,"Frances R. Havergal","Philip P. Bliss",Irregular,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"What Can I Give Him","What can I give Him. poor as I am?",what_can_i_give_him_poor_as_i_am,"Baptist Hymnal 1991",BH1991,610,"What Can I Give Him",,"Christina G. Rossetti","Don Cason",Irregular,CASTLE,castle_cason,543222345567U21D5543,English,,
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Baptist Hymnal 1991",BH1991,619,"O God of Love, O King of Peace",,"Henry W. Baker","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Baptist Hymnal 1991",BH1991,630,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal 1991",BH1991,633,"Mine Eyes Have Seen the Glory","Glory!  glory, hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song, 19th Century"
"O God of Prophets, Known of Old","O God of prophets, known of old",o_god_of_prophets_known_of_old,"Baptist Hymnal 1991",BH1991,646,"O God of Prophets, Known of Old",,"Wesley L. Forbis","David Danner","8.6.8.6 D",COTHEN,cothen,,English,,
"God's Son Has Made Me Free","God's Son has made me free.",gods_son_has_made_me_free,"Baptist Hymnal 1991",BH1991,649,"God's Son Has Made Me Free",,"H. A. Brorson","Edvard Hagerup Grieg; Oscar R. Overby",Irregular,FREE,free,,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Baptist Hymnal 1991",BH1991,8,"A Mighty Fortress Is Our God",,"Martin Luther; Frederic H. Hedge","Martin Luther",Irregular,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Great Is the Lord","Great is the Lord and worthy of glory!",great_is_the_lord_he_is_holy_and_just,"Baptist Hymnal 1991",BH1991,12,"Great Is the Lord","Great Is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"We Praise You, O God, Our Redeemer","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Baptist Hymnal 1991",BH1991,19,"We Praise You, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser",12.11.12.12,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth.",o_lord_our_lord_how_majestic_is_smith,"Baptist Hymnal 1991",BH1991,29,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"The Majesty and Glory of Your Name","Alleluia, Alleluia! The majesty and glory of Your name",alleluia_alleluia_the_majesty_and_glory,"Baptist Hymnal 1991",BH1991,37,"The Majesty and Glory of Your Name",,"Linda Lee Johnson","Tom Fettke",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"Morning Has Broken","Morning has broken Like the first morning",morning_has_broken,"Baptist Hymnal 1991",BH1991,48,"Morning Has Broken",,"Eleanor Farjeon","Mark Hayes","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Baptist Hymnal 1991",BH1991,51,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"He Leadeth Me! O Blessed Thought","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Baptist Hymnal 1991",BH1991,52,"He Leadeth Me! O Blessed Thought",,"Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Baptist Hymnal 1991",BH1991,67,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Baptist Hymnal 1991",BH1991,68,"My Shepherd Will Supply My Need",,"Isaac Watts","Richard Starr","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Baptist Hymnal 1991",BH1991,69,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Baptist Hymnal 1991",BH1991,74,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Baptist Hymnal 1991",BH1991,82,Emmanuel,,"Bob McGee","Bob McGee",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
"Child in the Manger","Child in the manger",child_in_the_manger,"Baptist Hymnal 1991",BH1991,105,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Mark Hayes","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"How Great Our Joy","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"Baptist Hymnal 1991",BH1991,108,"How Great Our Joy","How great our joy!",,"Hugo Jungst",Irregular,JUNGST,jungst,321771233217712,English,"Traditional German carol",
"Tell Me the Stories of Jesus","Tell me the stories of Jesus ",tell_me_the_stories_of_jesus_i_love_to,"Baptist Hymnal 1991",BH1991,129,"Tell Me the Stories of Jesus",,"William H. Parker","Frederic A. Challinor",Irregular,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Baptist Hymnal 1991",BH1991,138,"At Calvary","Mercy there was great, and grace was free","William R. Newell","Daniel B. Towner",Irregular,CALVARY,calvary_towner,555434565777654365,English,,
"There Is a Fountain","There is a fountain filled with blood ",there_is_a_fountain_filled_with_blood_dr,"Baptist Hymnal 1991",BH1991,142,"There Is a Fountain","Glory to His name","William Cowper",,Irregular,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Baptist Hymnal 1991",BH1991,159,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Low in the Grave He Lay","Low in the grave He lay, Jesus, my Savior! ",low_in_the_grave_he_lay_jesus_my_savior,"Baptist Hymnal 1991",BH1991,160,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",Irregular,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Baptist Hymnal 1991",BH1991,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"He Is Risen! He Is Risen!","He is risen! He is risen! ",he_is_risen_he_is_risen_tell_it_out_with,"Baptist Hymnal 1991",BH1991,166,"He Is Risen! He Is Risen!","He is risen!  He is risen!","Cecil F. Alexander","Bob Burroughs",Irregular,"HE IS RISEN",he_is_risen_he_is_risen_burroughs,12345511556543234512,English,,
"Christ Is Alive","Christ Is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Baptist Hymnal 1991",BH1991,173,"Christ Is Alive",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Walking Along with Jesus","Jesus, my Lord and Savior",jesus_my_lord_and_savior,"Baptist Hymnal 1991",BH1991,186,"Walking Along with Jesus","Walking along with Jesus","Nelson A. Sosa, 1935-; Gus Reyes, 1953-; Hugh Warner","Nelson A. Sosa","7.6.7.6 with refrain",SOSA,sosa,,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal 1991",BH1991,191,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James. H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"What If It Were Today","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Baptist Hymnal 1991",BH1991,195,"What If It Were Today","Glroy, glory!  Joy to my heart 'twill bring","Leila Naylor Morris","Leila Naylor Morris",Irregular,"SECOND COMING",second_coming_morris,333555635567167,English,,
"We Shall Behold Him","The sky shall unfold, preparing His entrance",the_sky_shall_unfold_preparing_his_entra,"Baptist Hymnal 1991",BH1991,196,"We Shall Behold Him","And we shall behold Him","Tom Fettke; Dottie Rambo","Tom Fettke; Dottie Rambo",Irregular,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Baptist Hymnal 1991",BH1991,197,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",Irregular,DARWALL,darwall_darwall,131531765432231,English,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"Baptist Hymnal 1991",BH1991,205,"Jesus Is the Sweetest Name I Know",,"Lela B. Long","Lela B. Long",Irregular,"LOVELY NAME",lovely_name_long,333234432555545,English,,
"How I Love You","Jesus, how I love You!",jesus_how_i_love_you,"Baptist Hymnal 1991",BH1991,230,"How I Love You",,"Aaron Tomes","Aaron Tomes",Irregular,TOMES,tomes,,English,,
"Spirit, Now Live in Me","O holy Dove of God descending",o_holy_dove_of_god_descending,"Baptist Hymnal 1991",BH1991,240,"Spirit, Now Live in Me",,"Bryan Jeffrey Leech","Bryan Jeffrey Leech",9.9.9.6,LOIS,lois_leech,13517127651351712765,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Baptist Hymnal 1991",BH1991,245,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Father, Son, Holy Spirit","Father, Father, You are Jehovah! ",father_father_you_are_jehovah,"Baptist Hymnal 1991",BH1991,250,"Father, Son, Holy Spirit",,"Mark Blankenship","Mark Blankenship",Irregular,"JACKSON (Blankenship)",jackson_blankenship,15417671551541767117,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Baptist Hymnal 1991",BH1991,254,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Baptist Hymnal 1991",BH1991,314,"Whosoever Will","Whosoever will, whosoever will!","Philip P. Bliss","Philip P. Bliss",Irregular,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Baptist Hymnal 1991",BH1991,316,"Jesus Is Tenderly Calling","Calling today","Fanny J. Crosby","George C. Stebbins",Irregular,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Baptist Hymnal 1991",BH1991,328,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Baptist Hymnal 1991",BH1991,356,"Christ Is Made the Sure Foundation",,"John Mason Neale","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Latin, 7th century",
"The First Day of the Week","The first day of the week ",the_first_day_of_the_week,"Baptist Hymnal 1991",BH1991,357,"The First Day of the Week",,"Fred Pratt Green","Mark Blankenship",6.6.8.6,HILL,hill_blankenship,13142556476556176521,English,,
"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"Baptist Hymnal 1991",BH1991,360,"Easter People, Raise Your Voices",,"William M. James","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"From The United Methodist Hymnal",
"Sing, Congregation, Sing","With boldness in your speech, conviction in your singing,",with_boldness_in_your_speech,"Baptist Hymnal 1991",BH1991,397,"Sing, Congregation, Sing",,"Terry W. York","David Schwoebel",Irregular,MICHELLE,michelle,,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Baptist Hymnal 1991",BH1991,405,"Have Faith in God","Have faith in God, he's on the throne","B. B. McKinney","B. B. McKinney",Irregular,MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"This Is the Threefold Truth","This is the threefold truth",this_is_the_threefold_truth,"Baptist Hymnal 1991",BH1991,408,"This Is the Threefold Truth","Christ has died!","Fred Pratt Green","Jack Schrader",Irregular,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Baptist Hymnal 1991",BH1991,445,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day",dear_lord_lead_me_day_by_day,"Baptist Hymnal 1991",BH1991,459,"Dear Lord, Lead Me Day by Day","Praise to God, Fount of love","Francisca Asuncion","Francisca Asuncion, 1927-","7.7.7.7 with refrain","COTTAGE GROVE",cottage_grove_philippines,3451351,English,"Hymns From the Four Winds","Philippine Folk Melody. From <i>Hymns From the Four Winds.</i>"
"Send a Great Revival","Coming now to Thee, O Christ my Lord",coming_now_to_thee_o_christ_my_lord,"Baptist Hymnal 1991",BH1991,466,"Send a Great Revival","Send a great revival in my soul","B. B. McKinney","B. B. McKinney",Irregular,"TRAVIS AVENUE",travis_avenue_mckinney,345651177234567,English,,
"Lord, Here Am I","Master, Thou callest, I gladly obey",master_thou_callest_i_gladly_obey,"Baptist Hymnal 1991",BH1991,486,"Lord, Here Am I","Master, Thou callest, and this I reply","Fanny J. Crosby","John Ness Beck","10.10.10.10 with refrain",BECK,beck_beckjn,332335432332335,English,,
"I'm Just a Child","I'm just a child and I haven't got much",im_just_a_child_and_i_havent_got_much,"Baptist Hymnal 1991",BH1991,488,"I'm Just a Child",,"Ed Seabough","Terry Kirkland",Irregular,KIRKLAND,kirkland_kirkland,,English,,
"Serve the Lord with Gladness","""Serve the Lord with gladness"" in our works and ways",serve_the_lord_with_gladness_in_our_work,"Baptist Hymnal 1991",BH1991,495,"Serve the Lord with Gladness","""Serve Him with gladness""","B. B. McKinney","B. B. McKinney",Irregular,LEE,lee_mckinney,555671566176552,English,,
"God, Who Touches Earth With Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,"Baptist Hymnal 1991",BH1991,500,"God, Who Touches Earth With Beauty",,"Mary S. Edgar","A. L. Butler; Anna Laura Page",8.5.8.5,BUTLER,butler_butler,,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Baptist Hymnal 1991",BH1991,514,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"I Have Come from the Darkness","I have come from the darkness to the light of the Lord;",i_have_come_from_the_darkness,"Baptist Hymnal 1991",BH1991,532,"I Have Come from the Darkness","I have come from the darkness to the light","Marian Wood Chaplin","Marian Wood Chaplin; Max Lyall; Mark Blankenship",Irregular,"TO THE LIGHT",to_the_light_chaplin,34555515432211233335,English,,
"O What a Wonder It Is","For God so loved the world ",for_god_so_loved_the_world_whitney,"Baptist Hymnal 1991",BH1991,548,"O What a Wonder It Is","O what a wonder it is!","Rae E. Whitney","Joanne Brown-LeDoux","6.6.8.6 with refrain",LEDOUX,ledoux,,English,,
