hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church School Hymnal","Standing at the Portal","Standing at the portal of the opening year",standing_at_the_portal,CSH1922,246,"Standing at the Portal","Onward, then, and fear not, children of the day!","Frances R. Havergal","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Churches of God Hymnal.","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,CoGH1953,d480,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,CHSE1931,d347,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Cyber Hymnal","Standing at the Portal","Standing at the portal",standing_at_the_portal,CYBER,6355,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal","Franz Josef Haydn","6.5.6.5 with refrain","ST. ALBAN (Haydn)",st_alban_haydn,332215556624433,English,"Published in <cite>Under the Surface</cite>, 1874, & <cite>Life Chords</cite>, 1880",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Standing at the Portal","Standing at the portal",standing_at_the_portal,EHYP1901,270,"Standing at the Portal","Onward then, and fear not","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"The Evangelical Hymnal","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,EH1917,402,,"Onward, then, and fear not","Frances R. Havergal","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"The Evangelical Hymnal. Text edition","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,EHT1919,402,,"Onward, then, and fear not","Frances R. Havergal",,,,,,English,,
"The Friends' Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,FHCH1905,d558,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Standing at the Portal","Standing at the portal",standing_at_the_portal,FHR1908,a577,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"The Golden Hymn Book","Standing at the portal","Standing at the portal",standing_at_the_portal,GHBC1903,374,,,"F. R. Havergal",,,,,,English,,
"The Hill School Hymnal and Service Book","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HSHS1920,d228,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"The Home and School Hymnal","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,HSH1894,301,,"Onward, then, and fear not","F. R. Havergal","H. Elliot Button",,"SUMUS TIBI",sumus_tibi_button,532117643255117,English,,
"The Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,H1973,d436,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Hymnal","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HPAG1933,468,,"Onward then, and fear not","Frances Ridley Havergal","Arthur H. Mann",,"THE NEW YEAR",valour_mann,151217123432333,,,
"The Hymnal","Onward then, and fear not, Children of the day","Standing at the portal",standing_at_the_portal,H1956,518,,"Onward then, and fear not, Children of the day","Frances Ridley Havergal","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Standing at the portal of the opening year","Standing at the portal of the opening year",standing_at_the_portal,THEH,646,,,"Frances R. Havergal","Arthur H. Mann",6.5.6.5.6.5.6.5.6.5.6.5,"THE NEW YEAR",valour_mann,151217123432333,English,,
"The Hymnal for Young People","Onward then, and fear not","Standing at the portal",standing_at_the_portal,H4YP1928,281,,"Onward then, and fear not","Frances R. Havergal","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Hymnal of Praise","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,HoP1913,441,,"Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HEMC1950,550,,"Onward then, and fear not","Frances Ridley Havergal","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HAGS1941,427,,"Onward then, and fear not","Frances Ridley Havergal","Arthur H. Mann",,"THE NEW YEAR",valour_mann,151217123432333,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","New Year's hymn","Standing at the portal",standing_at_the_portal,HAGA1895,703,"New Year's hymn",,"Frances R. Havergal",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Onward then, and fear not, children of the day","Standing at the portal",standing_at_the_portal,HP181912,646,,"Onward then, and fear not, children of the day","Frances R. Havergal",,6.5.6.5.6.5.6.5.6.5.6.5,,,,,,
"The Hymnary for use in Baptist churches","Standing at the portal","Standing at the portal",standing_at_the_portal,H4B1936,571,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836 - 1879","Franz Joseph Haydn, 1732 - 1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Hymnary of the United Church of Canada","Standing at the portal","Standing at the portal",standing_at_the_portal,UCC1930,571,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836 - 1879","Franz Joseph Haydn, 1732 - 1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Standing at the portal","Standing at the portal",standing_at_the_portal,LOWH1908,762,,,"Frances R. Havergal, 1836-79",,,,,,,,
"The Methodist Hymn-Book with Tunes","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,Meth1933,955,,"Onward, then, and fear not","Frances Ridley Havergal, 1836-79","J. T. Lightwood, 1856-1944","6.5.6.5 D with refrain",FYLDE,fylde_lightwood,1513551513543265,English,,
"The New Baptist Praise Book: or hymns of the centuries","Onward then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,NBPB1925,434,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Onward then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,NBPB1914,434,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Standing at the Portal","Standing at the portal",standing_at_the_portal,NCH1916,305,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","J. T. Lightwood",,FYLDE,fylde_lightwood,1513551513543265,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Standing at the Portal","Standing at the portal",standing_at_the_portal,NCH1921,305,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","J. T. Lightwood",,FYLDE,fylde_lightwood,1513551513543265,English,,
"The New Christian Hymnal","Standing At the Portal","Standing at the portal ",standing_at_the_portal,NCH1929,346,"Standing At the Portal","Onward, then, and fear not","Arthur H. Mann","Henry G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"The New Era of Song","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,NEoS1895,d135,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Standing at the Portal of the Opening Year","Standing at the portal of the opening year",standing_at_the_portal,NH1902,29,"Standing at the Portal of the Opening Year",,"F. R. Havergal","Arthur H. Mann",,"[Standing at the portal of the opening year]",valour_mann,151217123432333,English,,
"The Pilgrim Hymnal","Onward then, and fear not","Standing at the portal Of the opening year",standing_at_the_portal,PH1904,454,,"Onward then, and fear not","Frances R. Havergal","F. J. Haydn (1732-1809); John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","I, the Lord, am with Thee","Standing at the portal of the opening year",standing_at_the_portal,PHRR1912,585,"I, the Lord, am with Thee","Onward then, and fear not, children of the day","Frances R. Havergal","F. Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Standing at the Portal","Standing at the portal",standing_at_the_portal,PBYP1906,225,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,,,
"The Praise Hymnal: with Offices of Devotion","Onward, then, and fear not, children of the day!","Standing at the portal of the opening year",standing_at_the_portal,PHOD1908,57,,"Onward, then, and fear not, children of the day!","Miss Frances Ridley Havergal, (1836-1879)","Arthur H. Mann, (1850- )",,VALOUR,valour_mann,151217123432333,English,,
"The Praise Hymnary: a collection of sacred song","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,PH1898,433,,"Onward then, and fear not, children of the day","Frances R. Havergal",,,"OPENING YEAR",hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,,,"French Air"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,PBPT1897,476,,"Onward, then, and fear not","F. R. Havergal","F. J. Haydn","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Standing at the portal","Standing at the portal",standing_at_the_portal,PBP1915,476,,,"F. R. Havergal",,,,,,,,
"The Presbyterian Hymnal","Onward then, and fear not","Standing at the portal",standing_at_the_portal,PHPC1929,471,,"Onward then, and fear not","F. R. Havergal","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The School Hymnal","Onward, then, and fear not, Children of the day","Standing at the portal",standing_at_the_portal,SH1899,251,,"Onward, then, and fear not, Children of the day","Frances R. Havergal","Arthur H. Mann",,"[Standing at the portal]",valour_mann,151217123432333,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Standing at the Portal","Standing at the portal",standing_at_the_portal,SHGU1935,425,"Standing at the Portal","Onward, then, and fear not","Frances Ridley Havergal","Arthur H. Mann",,"THE NEW YEAR",valour_mann,151217123432333,English,,
"The Singing Choir","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SC1933a,d114,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Song Companion to the Scriptures","Onward then, and fear not","Standing at the portal",standing_at_the_portal,SCS1911,551,,"Onward then, and fear not","F. R. Havergal","A. Lowe",,AMBLESIDE,ambleside_lowe,321671112233553,English,,
"The St. Alban Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SAH1921,d394,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","New-Year's Hymn","Standing at the portal of the opening year",standing_at_the_portal,SSH1880,154,"New-Year's Hymn","Onward then, and fear not, children of the day",,,,"[Standing at the portal of the opening year]",standing_at_the_portal_of_the_33231,33231561712332315617,English,,
"The Sunday School Hymnal: with offices of devotion","Onward, then, and fear not, children of the day!","Standing at the portal of the opening year",standing_at_the_portal,SSHW1899,57,,"Onward, then, and fear not, children of the day!","Miss Frances Ridley Havergal, 1836-1879","Arthur H. Mann, (1850- )",,VALOUR,valour_mann,151217123432333,,,
"The Sunday School Hymnal: with offices of devotion","Onward, then, and fear not, children of the day!","Standing at the portal of the opening year",standing_at_the_portal,SSH1900,57,,"Onward, then, and fear not, children of the day!","Miss Frances Ridley Havergal, 1836-1879","Arthur H. Mann, (1850- )",,VALOUR,valour_mann,151217123432333,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Onward then, and fear not","Standing at the portal",standing_at_the_portal,SSH1905,374,,"Onward then, and fear not","Frances R. Havergal","F. J. Haydn",,HAYDN,st_alban_haydn,332215556624433261,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Stand at the portal","Stand at the portal",standing_at_the_portal,WH1911,261,,,"Frances R. Havergal","Arthur H. Mann",,"THE NEW YEAR",valour_mann,151217123432333,,,
"Treasure Songs for Schools and Churches","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,TSSC1937,d199,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
