firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,564,,,Stennett,,,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,564,,,Stennett,,8.6.8.6,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,580,,,"Samuel Stennett","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Free Methodist Hymnal",FMH1915,580,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,581,,,,,,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,608,,,"Samuel Stennett","Samuel P. Tuckerman",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,613,,,Stennett,,,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,666,,,Stennett,,8.6.8.6,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,686,,,,,8.6.8.6,,,,English,,
"Thy life I read, my dearest Lord!","Thy life I read, my dearest Lord!",thy_life_i_read_my_dearest_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,713,,,,,8.6.8.6,,,,,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,830,,,Stennett,,,,,,English,,
"Thy life I read, my dearest Lord?","Thy life I read, my dearest Lord?",thy_life_i_read_my_dearest_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,1274,,,"Dr. S. Stennett",,,,,,,,
"Thy life I read, my dearest Lord","Thy Life I Read",thy_life_i_read_my_dearest_lord,"The Cyber Hymnal",CYBER,6729,"Thy Life I Read",,"Samuel Stennett",,8.6.8.6.6,"BLESSED INFANCY",blessed_infancy,131432153176545,English,"<cite>Selection of Hymns</cite>, by John Rippon, 1787","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, second edition, 1835"
"Thy life I read, my gracious Lord","Death of children",thy_life_i_read_my_dearest_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,119e,"Death of children",,,,8.6.8.6,REPOSE,repose_jackson,34517621765513452312,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,119e,,,,,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,175,,,,,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,252,,,,,,,,,,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,264,,,"S. Stennett",,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,357,,,"Samuel Stennett","Isaac Baker Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,571,,,,,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,571,,,,,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,608,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymn Book of the Methodist Protestant Church",HBMP1859,630,,,Stennett,,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,630,,,Stennett,,,,,,English,,
"Thy life I read, my gracious Lord","Funeral of a child",thy_life_i_read_my_dearest_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,746,"Funeral of a child",,"S. Stennett",,8.6.8.6,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,868,,,Stennett,,8.6.8.6,,,,,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,948,,,Stennett,,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymnal of the Methodist Episcopal Church",HMEC1878,987,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my gracious Lord","Death of children",thy_life_i_read_my_dearest_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,987,"Death of children",,"Samuel Stennett",,8.6.8.6,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1069,,,,,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1071,,,,,,,,,English,,
"Thy life I read, my gracious Lord","Death of children",thy_life_i_read_my_dearest_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1071,"Death of children",,,,8.6.8.6,,,,English,,
