hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","This is the day of light","This is the day of light",this_is_the_day_of_light,SVHS1913,d92,,,"John Ellerton",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","This is the day of light","This is the day of light",this_is_the_day_of_light,SVHS1910,24,,,"Rev. John Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,"Old German Chorale"
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","This is the day of light","This is the day of light",this_is_the_day_of_light,SSBE1873,d197,,,"John Ellerton",,,,,,,,
"Sunday School Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,SSH1901,d415,,,"John Ellerton",,,,,,,,
"Sunday School Service Book and Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,SSSB1885,26,,,"J. Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","This is the day of Light","This is the day of Light",this_is_the_day_of_light,SSBR1896,26,,,"Rev. John Ellerton","Sir Herbert S. Oakeley, Mus. Doc.",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Sursum Corda: a book of praise","This is the day of light","This is the day of light",this_is_the_day_of_light,SCW1898,78a,,,"John Ellerton",,,,,,,,
"Sursum Corda: a book of praise","This is the day of light","This is the day of light",this_is_the_day_of_light,SCW1898,78b,,,"John Ellerton",,,,,,,,
"The A. M. E. Zion Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,AMEZ1957,447,,,"John Ellerton",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,AMEZ1996,315,"This Is the Day of Light",,"John Ellerton, 1826-1893","Herbert S Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"The Advent Christian Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,ACH1967,d428,,,"John Ellerton",,,,,,,,
"The American Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,AH1919,d598,,,"John Ellerton",,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","This is the day of light","This is the day of light",this_is_the_day_of_light,BHUC1883,39,,,"John Ellerton",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,BHS1905,d585,,,"John Ellerton",,,,,,,,
"The Baptist Hymnal: for use in the church and home","This is the day of light","This is the day of light",this_is_the_day_of_light,BHUC2012,39,,,"John Ellerton",,,,,,,,
"The Baptist Praise Book","This is the day of light","This is the day of light",this_is_the_day_of_light,BPBC1871,77,,,,,,,,,,,
"The Book of Common Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,BoCP1940,d595,,,"John Ellerton",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","This is the day of light","This is the day of light",this_is_the_day_of_light,BoCP1938,53a,,,"Rev. John Ellerton","C. Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","This is the day of light","This is the day of light",this_is_the_day_of_light,BoCP1938,53b,,,"Rev. John Ellerton","Herbert Stanley Oakeley",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","This is the day of light","This is the day of light",this_is_the_day_of_light,BCPH1909,47,,,"Rev. John Ellerton",,,,,,English,,
"The Book of Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,BoPR1972,333,"This is the day of light",,"John Ellerton, 1826-1893","Herbert Stanley Oakeley, 1830 - 1903; Henry Rosevear, b.1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"The Book of Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,BoP1918,343a,,,"John Ellerton, 1826-1893","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Book of Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,BoP1918,343b,,,"John Ellerton, 1826-1893","Herbert Stanley Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"The Book of Worship","This is the day of light","This is the day of light",this_is_the_day_of_light,BWUU1907,34,,,"John Ellerton",,6.6.8.6,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","This is the day of light","This is the day of light",this_is_the_day_of_light,BOWP1876,93,,,,,,"[This is the day of light]",swabia_spiess,53422123455455656711,,,
"The Canadian Youth Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,CYH1939,261,,,"John Ellerton",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","This is the day of Light!","This is the day of Light!",this_is_the_day_of_light,CHCH1885,171,,,,,,,,,,,
"The Century Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1921a,23,,,"John Ellerton",,,,,,English,,
"The Chapel Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1953,d236,,,"John Ellerton",,,,,,,,
"The Chapel Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1931,d250,,,"John Ellerton",,,,,,,,
"The Children's Hymnal (with tunes)","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1874,d204,,,"John Ellerton",,,,,,,,
"The Children's Hymnal with Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,CHT1875,15,,,"John Ellerton",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","This is the day of light","This is the day of light",this_is_the_day_of_light,CHPH1877,35,,,"John Ellerton",,,,,,,,
"The Christian Hymnary. Bks. 1-4","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,CHB41972,596,"This Is the Day of Light",,"John Ellerton (1826-1893)",,,"ST. JOSEPH",st_joseph_34555,3(4)55555(43)5425433,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","This is the day of light","This is the day of light",this_is_the_day_of_light,CHHC1893,72b,,,"Rev. John Ellerton","Sir Herbert Stanley Oakeley, Mus. D.",,"[This is the day of light]",dominica_oakeley,5551233234275671,English,,
"The Church Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1915c,d439,,,"John Ellerton",,,,,,,,
"The Church Hymnal with Canticles","This is the day of light","This is the day of light",this_is_the_day_of_light,CHC1890,159,,,"John Ellerton",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","This is the day of Light","This is the day of Light",this_is_the_day_of_light,CHRC1920,29,,,"J. Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","This is the day of Light","This is the day of Light",this_is_the_day_of_light,HPEC1917,28a,,,"J.  Ellerton",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","This is the day of Light","This is the day of Light",this_is_the_day_of_light,HPEC1917,28b,,,"J.  Ellerton","H. S. Oakeley",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","This is the day of Light","This is the day of Light",this_is_the_day_of_light,CHRE1894,28a,,,"J. Ellerton",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","This is the day of Light","This is the day of Light",this_is_the_day_of_light,CHRE1894,28b,,,"J. Ellerton",,,,,,,,
"The Church Hymnary","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1902a,368,,,,"J. Goss",,FAREHAM,chrismata_goss,513565321224332,English,,
"The Church Hymnary (3rd Ed.)","This is the day of light","This is the day of light",this_is_the_day_of_light,CH31973,46,,,"John Ellerton, 1826-93",,6.6.8.6,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,"Derived from the melody of Psalm 101 in <cite>French-Genevan Psalter</cite> 1551"
"The Church Hymnary: a collection of hymns and tunes for public worship","This is the day of light","This is the day of light",this_is_the_day_of_light,CHW1891,16,,,"John Ellerton",,,,,,,,
"The Church School Hymnal for Youth","This is the day of light","This is the day of light",this_is_the_day_of_light,CSHY1928,34,,,"Rev. John Ellerton","W. Lawrence Curry",,HENSEL,hensel_curry,51233354321162512336,English,,
"The Church-Book","This is the day of light","This is the day of light",this_is_the_day_of_light,CB1883,d446,,,"John Ellerton",,,,,,,,
"The Churches of God Hymnal.","This is the day of light","This is the day of light",this_is_the_day_of_light,CoGH1953,d542,,,"John Ellerton",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","This is the day of light","This is the day of light",this_is_the_day_of_light,CCCP1881,1156,,,"Rev. John Ellerton, 1826-",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","This is the day of light","This is the day of light",this_is_the_day_of_light,CHDS1877,36,,,"John Ellerton",,,,,,,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","This is the day of light","This is the day of light",this_is_the_day_of_light,CHCF1903,24,,,"Rev. John Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,"Old German Chorale"
"The Cyber Hymnal","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,CYBER,6645,"This Is the Day of Light",,"John Ellerton","Johann Martin Spiess; William H. Havergal",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,"Dean Howson's <cite>Selection of Hymns Compiled for use in Chester Cathedral</cite>, 1868","<cite>Da­vids Harpf­fen-Spiel</cite> (Hei­del­berg, Ger­ma­ny: 1745)"
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","This is the day of light","This is the day of light",this_is_the_day_of_light,EHCS1885,36,,,"John Ellerton","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,
"The Evangelical Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,EH1917,36,,,"Rev. John Ellerton","Rev. W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"Old German Choral"
"The Evangelical Hymnal with Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,EHT1880,31,,,"John Ellerton",,,Domenica,dominica_oakeley,5551233234275671,,,
"The Evangelical Hymnal. Text edition","This is the day of light","This is the day of light",this_is_the_day_of_light,EHT1919,36,,,"Rev. John Ellerton",,,,,,English,,
"The Faithist Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,FH1957,d104,,,"John Ellerton",,,,,,,,
"The Fountain of Song","Let all his praise repeat","This is the day of light",this_is_the_day_of_light,FoS1897,d77,,"Let all his praise repeat","John Ellerton",,,,,,,,
"The Golden Hymn Book","This is the day of Light","This is the day of Light",this_is_the_day_of_light,GHBC1903,5,,,"J. Ellerton",,,,,,English,,
"The Gospel Messenger, a New Song Book","This is the day of days","This is the day of light",this_is_the_day_of_light,GMNS1905,d157,,"This is the day of days","John Ellerton",,,,,,,,
"The Gospel Praise Book","This is the day of light","This is the day of light",this_is_the_day_of_light,GPB1888,d452,,,"John Ellerton",,,,,,,,
"The Greatest Hymns","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,GH1924,5,"This Is the Day of Light",,"John Ellerton","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"The Harvard University Hymn Book","This is the day of light","This is the day of light",this_is_the_day_of_light,HUHB1926,d253,,,"John Ellerton",,,,,,English,,
"The Hill School Hymnal and Service Book","This is the day of light","This is the day of light",this_is_the_day_of_light,HSHS1920,d257,,,"John Ellerton",,,,,,English,,
"The Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,HPAG1933,20,,,"Rev. John Ellerton","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","This is the day of light","This is the day of light",this_is_the_day_of_light,THEH,45a,,,"John Ellerton","Herbert S. Oakeley",6.6.8.6,DOMENICA,dominica_oakeley,5551233234275671,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","This is the day of light!","This is the day of light!",this_is_the_day_of_light,HCBCP3,216,,,,,6.6.8.6,,,,,,
"The Hymnal of Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,HoP1913,35,,,"John Ellerton","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,,,
"The Hymnal of The Evangelical United Brethren Church","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,HEUB1957,51,"This Is the Day of Light",,"John Ellerton","Johann Spiess; Wm. H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","This is the day of Light","This is the day of Light",this_is_the_day_of_light,HRGC1892,28,"This is the day of Light",,"Rev. J.  Ellerton",,6.6.8.6,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,German
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","This is the day of light","This is the day of light",this_is_the_day_of_light,EH1916,45,,,"John Ellerton","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","This is the day of light","This is the day of light",this_is_the_day_of_light,HAGS1941,37,,,"John Ellerton","Johann M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","This is the day of light","This is the day of light",this_is_the_day_of_light,HAGA1895,45,,,"Rev. John Ellerton",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","This is the day of light","This is the day of light",this_is_the_day_of_light,HP181912,45,,,"Rev. John Ellerton",,6.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","This is the day of Light","This is the day of Light",this_is_the_day_of_light,HREA1893,28a,,,"Rev. J. Ellerton",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","This is the day of Light","This is the day of Light",this_is_the_day_of_light,HREA1893,28b,,,"Rev. J. Ellerton",,,,,,,,
"The Hymnal: with tunes old and new","This is the day of light","This is the day of light",this_is_the_day_of_light,HWTO1872,159,,,,,,,,,,,
"The Hymnary for use in Baptist churches","This is the day of light","This is the day of light",this_is_the_day_of_light,H4B1936,189a,"This is the day of light",,"John Ellerton, 1826-1893",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Hymnary for use in Baptist churches","This is the day of light","This is the day of light",this_is_the_day_of_light,H4B1936,189b,"This is the day of light",,"John Ellerton, 1826-1893","Herbert Stanley Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"The Hymnary of the United Church of Canada","This is the day of light","This is the day of light",this_is_the_day_of_light,UCC1930,189a,"This is the day of light",,"John Ellerton, 1826-1893",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Hymnary of the United Church of Canada","This is the day of light","This is the day of light",this_is_the_day_of_light,UCC1930,189b,"This is the day of light",,"John Ellerton, 1826-1893","Herbert Stanley Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"The Hymnbook","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,H1955,72,"This Is the Day of Light",,"John Ellerton","Johann M. Spiess; William H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,"<i>Davids Harpffen-Spiel, </i>Heidelberg , 1745"
"The Hymns for the Use of Evangelical Lutheran Congregations","This is the day of light","This is the day of light",this_is_the_day_of_light,HUEL1906,d486,,,"John Ellerton",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","This is the day of light","This is the day of light",this_is_the_day_of_light,HCHS1874,d207,,,"John Ellerton",,,,,,,,
"The Junior Hymnal","The Lord's Day","This is the day of light",this_is_the_day_of_light,JH1895,97,"The Lord's Day",,,,,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,"English "
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","This is the day of light","This is the day of light",this_is_the_day_of_light,LOWH1908,1355,,,"John Ellerton, b. 1826",,,,,,,,
"The Mennonite Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,MH1969,500,"This is the day of light",,"John Ellerton","William Henry Havergal",,FRANCONIA,franconia_konig,12345356143251765665,,,"J. B. König's <i>Harmonischer Liederschatz,</i> 1738"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,MHBP1940,287,"This Is the Day of Light",,"John Ellerton",,,FRANCONIA,franconia_konig,12345356143251765665,,,"König's ""Choralbuch,"" 1738"
"The Methodist Hymn-Book with Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,Meth1933,660,,,"John Ellerton, 1826-93","E. D. Rendall, 1858-1920",6.6.8.6,"DULWICH COLLEGE",dulwich_college_rendall,56712517566556717123,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","This is the day of light","This is the day of light",this_is_the_day_of_light,MHOH1935,397,,,"John Ellerton",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","This is the day of light","This is the day of light",this_is_the_day_of_light,MH1939,397,,,"John Ellerton",,,,,,English,,
"The Methodist Protestant Church Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,MPCH1901,d468,,,"John Ellerton",,,,,,,,
"The National Baptist Hymn Book","This is the day of light","This is the day of light",this_is_the_day_of_light,NBHB1906,d537,,,"John Ellerton",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","This is the day of light","This is the day of light",this_is_the_day_of_light,NBHB06WE,ad537,,,"John Ellerton",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","This is the day of light","This is the day of light",this_is_the_day_of_light,NBH1903,66,,,"John Ellerton","Geo. Kingsley",,FERGUSON,ferguson_kingsley,553U11765,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","This is the day of light","This is the day of light",this_is_the_day_of_light,NCH1892,16,,,"John Ellerton","Rev. W. H. Havergal",,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,
"The New Church Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,NCH1937,d426,,,"John Ellerton",,,,,,,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","This is the Day of Light","This is the day of light",this_is_the_day_of_light,NH1902,122,"This is the Day of Light",,"Rev. John Ellerton",,,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,German
"The New Hymnal of Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,NHoP1937,d357,,,"John Ellerton",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","This is the day of light","This is the day of light",this_is_the_day_of_light,NLD1892,49,,,"John Ellerton","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,
"The Parish School Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,PSH1926,326,,,"John Ellerton","Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"The Pilgrim Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,PH1904,472,,,"John Ellerton","Johann Crüger; Rev. W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Light, Rest, Peace and Prayer","This is the day of light",this_is_the_day_of_light,PHRR1912,603,"Light, Rest, Peace and Prayer",,"John Ellerton","Garret Wellesley",,MORNINGTON,mornington_mornington,554321176565434,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,PBPT1897,381a,,,"John Ellerton","W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Muller's 'Choralbuch,' 1754."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,PBPT1897,381b,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","This is the day of light","This is the day of light",this_is_the_day_of_light,PBP1915,381a,,,"John Ellerton",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","This is the day of light","This is the day of light",this_is_the_day_of_light,PBP1915,381b,,,"John Ellerton",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","This is the day of light","This is the day of light",this_is_the_day_of_light,PMCH1902,79,,,"John Ellerton","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"Od German Chorale"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","This is the day of light","This is the day of light",this_is_the_day_of_light,SHWT1892,342,,,,"Sir John Goss, Mus. D.",,FAREHAM,chrismata_goss,513565321224332,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,SHGU1935,21,"This Is the Day of Light",,"John F. Ellerton","Johann M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,
"The Song Book of the Salvation Army","This is the day of light","This is the day of light",this_is_the_day_of_light,SBSA1986,669,,,"John Ellerton (1826-93)",,,,,,English,,
"The Song Book of the Salvation Army","This is the day of light","This is the day of light",this_is_the_day_of_light,SBSA1953,d815,,,"John Ellerton",,,,,,English,,
"The Student Hymnary","This is the day of light","This is the day of light",this_is_the_day_of_light,SH1937,d361,,,"John Ellerton",,,,,,,,
"The Sunday School Chorister","This is the day of light","This is the day of light",this_is_the_day_of_light,SSC1895,d94,,,"John Ellerton",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","This is the day of light","This is the day of light",this_is_the_day_of_light,SSCS1918,d109,,,"John Ellerton",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","This is the day of light","This is the day of light",this_is_the_day_of_light,SSCS1891,54,,,,"Dr. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","This is the day of light","This is the day of light",this_is_the_day_of_light,SSHS1887,194,,,,,,SWABIA,swabia_spiess,53422123455455656711,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","This is the day of light","This is the day of light",this_is_the_day_of_light,WAHB1897,40,,,"John Ellerton","John E. West",,SUNSET,sunset_west,56662255124335223432,English,,
"Trinity Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,TH1961,327,,,"John Ellerton","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,USBH1904,d435,,,"John Ellerton",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","This is the day of light","This is the day of light",this_is_the_day_of_light,UHBC1895,d242,,,"John Ellerton",,,,,,,,
"University Hymns","This is the day of light","This is the day of light",this_is_the_day_of_light,UH1924,28,,,"John Ellerton","William H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"In J. M. Spiess's David's Harfenspiel, 1745"
"University Hymns: with tunes arranged for men's voices","This is the day of light","This is the day of light",this_is_the_day_of_light,UHTA1907,33,,,"John Ellerton","Johann Crüger",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Voices of Praise: for school and church and home","This is the day of light","This is the day of light",this_is_the_day_of_light,VoP1883,24,,,,,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,
"Wartburg Hymnal: for church, school and home","This is the day of light","This is the day of light",this_is_the_day_of_light,WHCS1918,74,,,"J. Ellerton",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,WASH1957,139,"This Is the Day of Light",,"John Ellerton, 1826-1893","Johann M. Spiess, c. 1715-1772",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Worship in Song","This is the day of light","This is the day of light",this_is_the_day_of_light,WS1942,d313,,,"John Ellerton",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","This is the day of light","This is the day of light",this_is_the_day_of_light,WS1880,35,,,"J. Ellerton",,,,,,,,
"Worship Song: with accompanying tunes","This is the day of Light!","This is the day of Light!",this_is_the_day_of_light,WSAT1905,546,,,"J. Ellerton","E. D. Rendall",,"DULWICH COLLEGE",dulwich_college_rendall,56712517566556717123,English,,
