hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Evangelical Hymnal","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,EH1921,451,,,"Alfred A. Woodhull","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Excelsior Hymnal","Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,EH1919,216,"Great God of Nations",,"Henry W. Greatorex","John Hatton",,"[Great God of nations, now to Thee]",duke_street_hatton,134567176555565,English,,
"The Harp","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,H11856,519,,,,,,,,,,,
"The Harp. 2nd ed.","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,H21860,a519,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HVSP1865,85a,,,"Alfred A. Woodhull",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","God acknowledged in National Blessings","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HBAM1877,985,"God acknowledged in National Blessings",,,,8.8.8.8,,,,English,"Presb. Col.",
"The Hymn Book of the Free Methodist Church","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HFMC1883,782,,,"Alfred A. Woodhull",,,,,,,,
"The Hymnal","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,H1956,515,,,"Alfred A. Woodhull, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,,,"German Traditional Melody"
"The Hymnal of the Reformed Church in the United States","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HRCU1890,d207,,,"Alfred A. Woodhull",,,,,,,,
"The Hymnal: Army and Navy","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,ANH1942,494,,,"Alfred A. Woodhull",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Great God of nations, now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,HAGS1941,437,,,"Alfred A. Woodhull, 1810-1836","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"The Junior Methodist Hymnal","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,JMH1915,d34,,,"Alfred A. Woodhull",,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,KS1C1856,105b,,,"Alfred A. Woodhull",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Uxbridge,"Great God of nations!  now to thee",great_god_of_nations_now_to_thee_our_hym,LS1874,9a,Uxbridge,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,LHAP1876,861,,,"Alfred A. Woodhull",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,LOWH1908,307,,,"Alfred A. Woodhull",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,L1834,454,,,"Alfred A. Woodhull",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Great God of Nations","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,MHBP1940,349,"Great God of Nations",,"A. A. Woodhull","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"Arr. from German"
"The Methodist Hymnal (Text only edition)","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,MH1905,706,,,"Alfred A. Woodhull",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,MHOH1935,509,,,"Alfred A. Woodhull",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,MH1939,509,,,"Alfred A. Woodhull",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,MHOH1905,706,,,"Alfred A. Woodhull","Henry W. Greatorex",,GROSTETTE,grostette_greatorex,332176566666671,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,NBP1874,T9a,,,"Alfred A. Woodhull; Isaac Watts, 1674-1748",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Great God of nations! now to Thee","Great God of nations! now to Thee",great_god_of_nations_now_to_thee_our_hym,PHOD1908,365,,,"Alfred Alexander Woodhull",,,,,,English,,
"The Presbyterian Hymnal","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,PH1878,826,,,,,,,,,English,,
"The Presbyterian Hymnal","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,PRH1878,826,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,PHSS1858,d193,,,"Alfred A. Woodhull",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,PSRF1847,1001,,,,,,,,,,"Presb. Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,PNCH1843,1001,,,,,,,,,,"Presb. Col.",
"The Psalmody: a collection of hymns for public and social worship","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,P1853,982,,,,,,,,,,"Presb. Coll.",
"The Sabbath School Hymn Book","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SSHB1860,d81,,,"Alfred A. Woodhull",,,,,,,,
"The Sacred Harp: Revised Cooper Edition","National Blessings (A Glimpse of Thee)","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SH2012,594,"National Blessings (A Glimpse of Thee)","Great God preserve us in thy fear","A. A. Woodhull","Jesse Pearlman Karlsberg","8.8.8.8 D","NATIONAL BLESSINGS",national_blessings_karlsberg,,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,SH1889,223,,,Anon.,"John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","God of the Nations","Great God of nations,  now to thee",great_god_of_nations_now_to_thee_our_hym,SL1894,55,"God of the Nations",,Anon.,,,PATRIOTIC,mendon_german,17151712131621271222,English,,German
"The Second Belfrey Book","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SBB1955,d8,,,"Alfred A. Woodhull",,,,,,,,
"The Shining Way","God of the nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SW1897,d29,"God of the nations",,"Alfred A. Woodhull",,,,,,,,
"The Singing Pilgrim","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SP1866,d62,,,"Alfred A. Woodhull",,,,,,,,
"The Social Harp. Rev.","God of the passing year, to thee","God of the passing year, to thee",great_god_of_nations_now_to_thee_our_hym,SHR1854,d121,,,"Alfred A. Woodhull",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","God of the passing year, to thee","God of the passing year, to thee",great_god_of_nations_now_to_thee_our_hym,SHCR1849,d101,,,"Alfred A. Woodhull",,,,,,,,
"The Southern Psalmist","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SP1859,d257,,,"Alfred A. Woodhull",,,,,,,,
"The Southern Psalmist. New ed.","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SPN1871,d267,,,"Alfred A. Woodhull",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Great God of nations! now to Thee","Great God of nations! now to Thee",great_god_of_nations_now_to_thee_our_hym,SSHW1899,365,,,"Alfred Alexander Woodhull",,8.8.8.8,,,,,,
"The Sunday School Hymnal: with offices of devotion","Great God of nations! now to Thee","Great God of nations! now to Thee",great_god_of_nations_now_to_thee_our_hym,SSH1900,365,,,"Alfred Alexander Woodhull",,,,,,English,,
"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ","God of Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,TSB1907,d24,"God of Nations",,Unknown,,,,,,English,,
"The Temple of Song","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,ToS1884,d19,,,"Alfred A. Woodhull",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Great God of nations!  now to thee","Great God of nations!  now to thee",great_god_of_nations_now_to_thee_our_hym,VoP1873,778,,,Anon.,,8.8.8.8,,,,,,
"Twentieth (20th) Century Songs Part One","Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,TCP11900,134,"Great God of Nations",,,,,"[Great God of nations, now to Thee]",mendon_german,17151712131621271222,English,,German
"Vestry Songs","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,VS1854,d70,,,"Alfred A. Woodhull",,,,,,,,
"Waves of Glory No. 2","National Blessings","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,WG21921,298,"National Blessings",,Unknown,,,"[Great God of nations, now to Thee]",mendon_german,17151712131621271222,English,,"German melody"
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,WSSH1883,188,,,,,8.8.8.8,,,,,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,WW1896,159,"God of Nations",,,,,"[Great God of nations, now to Thee]",mendon_german,17151712131621271222,English,,German
"Worship and Service Hymnal: For Church, School, and Home","Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,WASH1957,462,"Great God of Nations",,"Alfred A. Woodhuff, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German Traditional Melody"
