hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","'Tis finished--so the Saviour cried","'Tis finished--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HBMP1838,148,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HMPC1860,148,,,"Samuel Stennett",,,,,,English,,
"Hymn Book of the United Evangelical Church","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HBUE1897,116,,,"Rev. Samuel Stennett",,,,,,English,,
"Hymn-Book of the Evangelical Association",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HBEA1882,114,,,"Samuel Stennett",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HPEC1890,85a,,,,,8.8.8.8,WOOLMER'S,woolmers_ouseley,112771235423176,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,HPEC1890,85b,,,,,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","'Tis Finished! So the Saviour Cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HOoS1901,71,"'Tis Finished! So the Saviour Cried",,"Samuel Stennett, 1727-1795","Fr. Pira.",8.8.8.8,"JAG SER DIG KLÄDD I BLODIG SKRUD",jag_ser_dig_kledd_i_blodig_skrud_pira,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","""'Tis finished:"" so the Saviour cried","""'Tis finished:"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BoCP1908,150,,,"Rev. Samuel Stennett",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","""'Tis finished:"" so the Saviour cried","""'Tis finished:"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HCPB1886,87,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","""'Tis finished:"" so the Saviour cried","""'Tis finished:"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HCPB1907,150,,,"Rev. Samuel Stennett",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,HCSC1889,52,,,"Samuel Stennett",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HECW1900,d599,,,"Samuel Stennett",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HMEC1878,218,,,"Samuel Stennett",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Prophecy fulfilled","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HMEC1891,218,"Prophecy fulfilled",,"Samuel Stennett",,8.8.8.8,,,,English,,
"Hymnal of the Reformed Episcopal Church","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HREC1884,d93,,,"Samuel Stennett",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HREC1879,d240,,,"Samuel Stennett",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HPEC1871,85,,,"Samuel Stennett",,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","'Tis finished; so the Savior cried","'Tis finished; so the Savior cried",tis_finished_so_the_savior_cried_and_mee,HPEC1874,85,,,,"Frederick Arthur Gore Ousley",8.8.8.8,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,HCSS1899,71,,,"Samuel Stennett",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HEHC1911,181,,,"Samuel Stennett","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HPOM1862,d255,,,"Samuel Stennett",,,,,,,,
"Hymns and Songs for Social and Sabbath Worship","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HSSS1875,183,,,"Rev. Samuel Stennett, 1727-1796",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HSSS1886,183,,,"Rev. Samuel Stennett, 1727-1796",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HSPP1874,246,,,"Rev. Samuel Stennett, 1727-1796",,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HSSD1809,d61,,,"Samuel Stennett",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HSSS1832,d342,,,"Samuel Stennett",,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HSSD1812,d59,,,"Samuel Stennett",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HCDA1846,233,,,"Samuel Stennett",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HFCD1871,233,,,Stennett,,8.8.8.8,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","'Tis finish'd--so the Saviour cried","'Tis finish'd--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HSWS1840,40,,,Stennett,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HSSS1842,d171,,,"Samuel Stennett",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HCCU1869,92,,,Stennett,,,,,,English,,
"Hymns for the Church","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,H4C1911,81,,,"S. Stennett",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","""'Tis finished!""--so the Saviour cried","""'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,H4Co1853,260,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","""'Tis finished!""--so the Saviour cried","""'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HCC61857,260,,,,,,,,,English,,
"Hymns for the Lord's Supper","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,H4LS1820,d28,,,"Samuel Stennett",,,,,,English,,
"Hymns for the Lords Supper: original and selected. (2nd ed.)","""'Tis finished!""-- So the Saviour cried","""'Tis finished!""-- So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HLSO1821,XXXVIII,,,,,,,,,,,
"Hymns for the Sanctuary","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,H4S1849,182,,,Stennett,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,HSSW1874,260,,,"Samuel Stennett",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HUBC1876,d385,,,"Samuel Stennett",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","'Tis finish'd! so the Saviour said","'Tis finish'd! so the Saviour said",tis_finished_so_the_savior_cried_and_mee,HUME1849,143,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HUSU1817,d317,,,"Samuel Stennett",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HUDW1886,d867,,,"Samuel Stennett",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HYSU1848,36,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","' 'Tis finished!' so the Saviour cried","' 'Tis finished!' so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HoJH1868,a467,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HAPS1891,373,,,"Rev. S. Stennett (1725-1795)","James Gogg",,"THE EAGLE",the_eagle_gogg,55431321545617653335,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HAPS1893,373,,,"Rev. S. Stennett (1725-1795)",,,,,,English,,
"Hymns of the Church Universal","""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HoCU1890,109,,,"Samuel Stennett",,,,,,English,,
"Hymns of the Millennial Dawn","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HoMD1937,ad222,,,"Samuel Stennett",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HMDM1921,d222,,,"Samuel Stennett",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","'Tis finish'd; so the Saviour cried","'Tis finish'd; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HPEC1845,66,,,,,8.8.8.8,,,,English,,
"Hymns of Worship and Service","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HoWS1905,123,,,"S. Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Hymns of Worship and Service (15th ed.)","'Tis finished!' so the Saviour cried","'Tis finished!' so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HWS11907,123,,,"S. Stennett",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HOWS1908,81,,,"Samuel Stennett",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HWSC1906,81,,,"S. Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Hymns of Worship and Service: (12th ed.)","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HoWS1909,123,,,"S. Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Hymns of Worship and Service: College Edition","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HWSC1908,81,,,"S. Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Hymns of Worship and Songs of the Gospel","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HWSG1906,d228,,,"Samuel Stennett",,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","'Tis finished: so the Saviour cried","'Tis finished: so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HRRE1874,31,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HUEA1850,380,,,"Samuel Stennett",,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HFFC1826,d127,,,"Samuel Stennett",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HPGS1911,d314,,,"Samuel Stennett",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HPGS1904,64,,,"Samuel Stennett","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Hymns, Selected and Original, for Public and Private Worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HSOP1832,138,,,"Samuel Stennett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HSOP1855,d614,,,"Samuel Stennett",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","""'Tis finish'd!""—so the Saviour cried","""'Tis finish'd!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HSAO1828,138,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","""'Tis finished!"" --so the Savior cried","""'Tis finished!"" --so the Savior cried",tis_finished_so_the_savior_cried_and_mee,HOSP1850,138,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","'Tis finished!--so the Savior cried","'Tis finished!--so the Savior cried",tis_finished_so_the_savior_cried_and_mee,HSOP1852,138,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HSOP1842,138,,,"Samuel Stennett",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HSOP1851,138,,,"Samuel Stennett",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,IEH1897,267,,,"S. Stennett",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,IEHT1900,a267,,,"S. Stennett",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,LD1884,386,,,"Samuel Stennett",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","It is finished","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,MHDS1870,a177,"It is finished",,"Samuel Stennett",,,,,,English,,
"Mennonite Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,MHB1927,d278,,,"Samuel Stennett",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,MH1916,64,,,"Samuel Stennett","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","'Tis finish'd! 'Tis finish'd, So the Saviour cried","'Tis finish'd! 'Tis finish'd, So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,MSSU1819,23,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,MSSU1818,d118,,,"Samuel Stennett",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","'Tis finished, so the Saviour said","'Tis finished, so the Saviour said",tis_finished_so_the_savior_cried_and_mee,NHTO1866,171b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","His dying cry","'Tis finished, so the Saviour said",tis_finished_so_the_savior_cried_and_mee,NHTB1891,171b,"His dying cry",,,,8.8.8.8,"CHRISTIAN FAREWELL",christian_farewell_woodbury,55653423333257654544,English,,
"New Manual of Praise: for Sabbath and Social Worship","""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,NMPS1901,221,,,"S. Stennett",Dykes,,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","'Tis finish'd! so the Saviour cried","'Tis finish'd! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,NSHP1835,83,,,Stennett,,,,,,,,
"New Union Hymns","It is finished","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NUH1850,153,"It is finished",,"Samuel Stennett",,,,,,,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","""'Tis finished!""--so the Saviour cried","""'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,OMSC1849,132b,,,Stennett,,,,,,,,
"One Hundred Progressive Hymns","'Tis finished--so the Saviour cried","'Tis finished--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,1HPH1860,77,,,,,,,,,,,
"Our New Hymnal",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,ONH1893,501,,,"Samuel Stennett",,,,,,,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","'Tis Finished! so the Saviour Cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PBGS1887,28,"'Tis Finished! so the Saviour Cried",,,,,,,,English,,
"Plymouth Collection","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PC1863,a242,,,Stennett,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PCHT1855,242,,,Stennett,,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,PHOS1867,130,,,"Samuel Stennett",,,,,,,,
"Poems and Hymns of Dawn","Tis Finished","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,PHoD1890,308,"Tis Finished",,,,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Tis Finished","""'Tis finished,""—so the Savior cried",tis_finished_so_the_savior_cried_and_mee,PHN21900,170,"Tis Finished",,"S. Stennett",,,"[""'Tis finished,""—so the Savior cried]",solitude_taylor,"551315721 233123",English,,
"Prayers and Hymns for the Church and the Home","Christ suffering on the cross","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PHCH1866,d528,"Christ suffering on the cross",,"Samuel Stennett",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","'Tis finished:—so the Saviour cried","'Tis finished:—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PG1881,87,,,Stennett,,,,,,English,,
"Prison Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PHB1867,d274,,,"Samuel Stennett",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PHAP1830,H207,,,"Samuel Stennett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PHAS1848,d650,,,"Samuel Stennett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PHA1843,d661,,,"Samuel Stennett",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Tis Finished","ôTis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PHSS1875,501,"Tis Finished",,Stennett,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PHPC1835,d747,,,"Samuel Stennett",,,,,,,,
"Psalms and Hymns for the Worship of God","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PHWG1866,d643,,,"Samuel Stennett",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PHAP1835,58,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PHAS1859,126,,,Stennett,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PHSS1808,187,,,"Samuel Stennett",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","The Free Salvation of God","'Tis finish'd, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PHSS1792,CCLXIII,"The Free Salvation of God",,"S. Stennett",,,,,,English,,
"Sacred Lyrics","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SL1868,d102,,,"Samuel Stennett",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","'Tis finish'd! so the Saviour cried","'Tis finish'd! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SLSH1832,207,,,Stennett,,,,,,,,
"Sacred Poetry","'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SPSA1851,98,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","'Tis finished","'Tis finish'd--so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SSFS1842,29,,"'Tis finished",Stennett,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","'Tis finished--so the Saviour cried","'Tis finished--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SSFS1855,38,,,Stennett,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SDAM1830,d379,,,"Samuel Stennett",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","'Tis finish'd--so the Savior cried","'Tis finish'd--so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SDAM1838,558,,,,,,,,,,,
"Seamen's Hymns","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHDA1843,156,,,"Samuel Stennett",,,,,,,,
"Seamen's Hymns and Devotional Assistant","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHDA1859,d476,,,"Samuel Stennett",,,,,,,,
