hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Family Singing Book. Rev ed. with Supplement","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,FSBR1856,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Famous Gospel Hymns","From the Cross to the Crown","Be strong and courageous whate'er may befall",be_strong_and_courageous_whateer_may,FGH1907,112,"From the Cross to the Crown","From the cross to the crown let us follow our Lord","Fanny J. Crosby","Jno. R. Sweney",,"[Be strong and courageous whate'er may befall]",be_strong_and_corageous_sweney,513451332171322,English,,
"Famous Hymns","From the Cross to the Crown","Be strong and courageous whate'er may befall",be_strong_and_courageous_whateer_may,FH1907,112,"From the Cross to the Crown","From the cross to the crown let us follow our Lord","Fanny J. Crosby","Jno. R. Sweney",,"[Be strong and courageous whate'er may befall]",be_strong_and_corageous_sweney,513451332171322,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Must Be Strong","I must be strong if I would serve",i_must_be_strong_if_i_would_serve,FH21942,253,"I Must Be Strong",,"Frederick J. Gielow, Jr.","C. Spazier",,"[I must be strong if I would serve]",spazier_spazier,51531543215132522334,English,,
"Favorites Number 7: A Collection of Gospel Songs","The Choice Is Mine","I can be strong, I can be brave",i_can_be_strong_i_can_be_brave,FAV71971,28,"The Choice Is Mine",,"I. F. S.","Ira F. Stanphill",,"[I can be strong, I can be brave]",i_can_be_strong_i_can_be_stanphill,,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","He Is Our Friend","Our sins, alas! how strong they are",our_sins_alas_how_strong_they_be,FoB1880,33,"He Is Our Friend",,Watts,"R. G. Staples",,"[Our sins, alas! how strong they are]",our_sins_alas_how_strong_they_staples,34555561117123234555,English,,
"Global Praise 3: more songs for worship and witness","Be strong, my soul (Vaer sterk, min sjel)","Be strong my soul, from day to day",be_strong_my_soul_from_day_to_day,GP32004,171,"Be strong, my soul (Vaer sterk, min sjel)",,"Svein Ellingsen; Gerald Thorson","Egil Hovland",,"[Be strong my soul, from day to day]",vaer_sterk_min_sjel_i_denne_hovland,13453271234556445675,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Be Strong, Brave and True","O heart, be strong!",o_heart_be_strong,GTSS1886,54b,"Be Strong, Brave and True",,,"Carey Boggess",,"[O heart, be strong!]",o_heart_be_strong_boggess,56715544466555667512,English,"S. S. Advocate",
"Gospel Herald in Song","Give More Time to Prayer","Would you be strong in the Lord alway",would_you_be_strong_in_the_lord_alway,GHS1899,33,"Give More Time to Prayer","Pray, my brother, pray","E. A. H.","Elisha A. Hoffman",,"[Would you be strong in the Lord alway]",would_you_be_strong_in_the_lord_hoffman,33217665555655432233,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Be Ye Strong","Be ye strong when sorely tempted",be_ye_strong_when_sorely_tempted,GH1911,135,"Be Ye Strong","Be ye strong in the Lord","E. D. Elliott","Wm. Edie Marks",,"[Be ye strong when sorely tempted]",be_ye_strong_when_sorely_tempted_marks,,English,,
"Gospel Hymns No. 5","Be ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,GH51887,92,"Be ye Strong in the Lord","Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Gospel Hymns Nos. 1 to 6","Be Ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,GH161894,357,"Be Ye Strong in the Lord","Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,GH561892,92,,"Firmly stand for the right","El. Nathan",,,,,,English,,
"Gospel Jewels","Stand for the Right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,GJ1890a,97,"Stand for the Right",,,"J. M. Biermann",,"[Be firm, be bold, be strong, be true]",be_firm_be_bold_be_strong_biermann,517123132345343212,English,,
"Gospel Song-Gems No.1","Be Strong In the Lord","Be strong in the Lord, tho' surrounded by foes",be_strong_in_the_lord_though_surrounded,GS11901,126,"Be Strong In the Lord","Then awake! then awake!","W. W. Clark, D.D.","Frank M. Davis",,"[Be strong in the Lord, tho' surrounded by foes]",be_strong_in_the_lord_davis,5111755444411234,English,,
"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices","Quit You Like Men","Be strong to toil in the vineyard wide",be_strong_to_toil_in_the_vineyard_wide,GSMC1914,19,"Quit You Like Men","Quit you like men, be strong!","E. A. H.","Rev. Elisha A. Hoffman",,"[Be strong to toil in the vineyard wide]",be_strong_to_toil_in_the_vine_hoffman,53451217777122321553,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Quit You Like Men","Quit you like men, be strong",quit_you_like_men_be_strong_lean_on_the_,GTSS1891,91,"Quit You Like Men","Stand fast in the faith","F. G. Burroughs","H. L. Gilmour",,"[Quit you like men, be strong]",quit_you_like_men_be_strong_gilmour,53213517542333451766,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Be strong in Jehovah, though hard be the fight","Be strong in Jehovah, though hard be the fight",be_strong_in_jehovah_though_hard_be_the_,H1877,122,,,"William P. Mackay",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","Be Strong in Jehovah","Be strong in Jehovah, though hard be the fight",be_strong_in_jehovah_though_hard_be_the_,HVSS1883,147,"Be Strong in Jehovah","Then be strong","W. P. Mackay","I. Baltzell",,"[Be strong in Jehovah, though hard be the fight]",be_strong_in_jehovah_though_har_baltzell,55123135565322343217,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HTBU1886,30,,," Watts",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Our sins, alas, how strong they be!","Our sins, alas, how strong they be!",our_sins_alas_how_strong_they_be,HTBU1886,565,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,HBCW1854,407,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Let others boast how strong they be ","Let others boast how strong they be ",let_others_boast_how_strong_they_be,HBCW1854,645,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,HBCW1864,a407,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Let others boast how strong they be ","Let others boast how strong they be ",let_others_boast_how_strong_they_be,HBCW1864,a645,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HBMP1859,540,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HBMP1854,540,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,HBMP1838,47,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HBMP1838,73,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,HMPC1860,47,,,"Philip Doddridge",,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HMPC1860,73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal Supplement 98","Be Strong in the Lord","Be strong in the Lord in armor of light!",be_strong_in_the_lord_in_armor_of_light,HS1998,866,"Be Strong in the Lord",,"Timothy Dudley-Smith, b. 1926","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HPOM1862,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Spiritual Songs","Quit You Like Men","Be strong to toil in the vineyard wide",be_strong_to_toil_in_the_vineyard_wide,HSS1904,137,"Quit You Like Men","Quit you like men, be strong!","E. A. H.","Rev. Elisha A. Hoffman",,"[Be strong to toil in the vineyard wide]",be_strong_to_toil_in_the_vine_hoffman,53451217777122321553,English,,
"Hymns and Spiritual Songs","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSS1834,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","Just to be loving, just to be strong","Just to be loving, just to be strong",just_to_be_loving_just_to_be_strong,HSSC1836,d67,,,"John R. Clements",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Our frail bodies, and God our preserver","Let others boast how strong they be",let_others_boast_how_strong_they_be,HSS31769,II.XIX,"Our frail bodies, and God our preserver",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Freedom from sin and misery in heaven","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,HSS31769,II.LXXXVI,"Freedom from sin and misery in heaven",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HASS1838,51,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSSO1840,51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSSS1793,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSS11849,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Be strong, my soul, in God most high","Be strong, my soul, in God most high",be_strong_my_soul_in_god_most_high,HTPP1890,363,,,Hastings,"W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,"From Songs of Pilgrimage",
"Hymns for Children and Young Persons","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HCYP1854,d239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HCDA1846,524,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HFCD1871,524,,,Watts,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,H4CM1832,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","God our preserver","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,H4SF1831,d59,"God our preserver",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","O Christian love, be strong, be strong","O Christian love, be strong, be strong",o_christian_love_be_strong_be_strong,H4SF1853,d341,,,"Lydia H. Sigourney",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","O Christian love, be strong! be strong!","O Christian love, be strong! be strong!",o_christian_love_be_strong_be_strong,HSFS1857,467,,,Sigourney,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSWP1837,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools. 2nd ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSS21828,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HCCU1869,320,,,Watts,,,,,,English,,
"Hymns for the Sanctuary","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,H4S1849,125,,,Watts,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HELC1865,575,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Prison'rs of hope, be strong, be bold","Prison'rs of hope, be strong, be bold",prisoners_of_hope_be_strong_be_bold,HUME1849,490,,,,,,,,,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Be Strong and Courageous","Be strong and courageous you hosts of the Lord!",be_strong_and_courageous_you_hosts_of_th,HfWS2007,22,"Be Strong and Courageous","Be strong and courageous and conquer the foe!","M. W. Bassford","Glenda B. Schales",,"[Be strong and courageous you hosts of the Lord]",be_strong_and_courageous_schales,15565453211111432122,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Quit You Like Men","Quit you like men, be strong",quit_you_like_men_be_strong_lean_on_the_,HNO21890,147,"Quit You Like Men","Stand fast in the faith","F. G. Burroughs","H. L. Gilmour",,"[Quit you like men, be strong]",quit_you_like_men_be_strong_gilmour,53213517542333451766,English,,
"Hymns New and Old, Revised: for use in all religious services","Quit You Like Men","Quit you like men, be strong",quit_you_like_men_be_strong_lean_on_the_,HNOR1891,62,"Quit You Like Men","Stand fast in the faith","F. G. Burroughs","H. L. Gilmour",,"[Quit you like men, be strong]",quit_you_like_men_be_strong_gilmour,53213517542333451766,English,,
"Hymns of Faith and Hope (2nd series)","If my bark be strong","If my bark be strong",if_my_bark_be_strong,HOFH1861,16,,,,,,,,,English,,
"Hymns of Progress","Stand for the right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,HoP1864,d16,"Stand for the right",,"Frederick Whitfield",,,,,,English,,
"Hymns of Promise: a large print songbook","Be Strong in the Lord","Be strong, be strong, be strong in the Lord",be_strong_be_strong_be_strong_in_the_lor,HOP2015,109,"Be Strong in the Lord",,"Linda Lee Johnson, 1947-","Tom Fettke, 19410",11.11.11.10,STENGTH,strength_fettke,56172532123421712556,English,,
"Hymns of the Ages (3rd series)","Prisoners of hope! be strong, be bold","Prisoners of hope! be strong, be bold",prisoners_of_hope_be_strong_be_bold,HoA31865,26,,,,,,,,,English,,
"Hymns of the Spirit","Prisoners of hope! be strong, be bold","Prisoners of hope! be strong, be bold",prisoners_of_hope_be_strong_be_bold,HoS1864,702,,,,,,,,,English,,
"Hymns Selected","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HS1808,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,HS1808,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSDW1803,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,HSDW1803,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HCAS1840,d133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HPSS1825,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSOP1832,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSOP1855,d421,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HSAO1828,75,,,,,8.6.8.6,,,,,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Frail Bodies, and God our Preserver","Let others boast how strong they be",let_others_boast_how_strong_they_be,HSMA1808,84,"Frail Bodies, and God our Preserver",," Watts",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HOSP1850,75,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,HSOP1852,75,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSOP1842,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,HSOP1851,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ideal Sunday School Hymns","The conqueror's crown","Tho' the foe be strong, tho' the conflict long",though_the_foe_be_strong_though_the_conf,ISSH1908,78,"The conqueror's crown","Then onward, counting gain as loss","S. W. B.","Samuel W. Beazley",,"[Tho' the foe be strong, tho' the conflict long]",though_the_foe_be_strong_beazley,34531345313456717356,English,,
"Inspiring Songs No. 1: for the Sunday school","Be Strong! Be Soldiers True!","Be strong! Be Strong! Be soldiers true",be_strong_be_strong_be_soldiers_true,IS1S1906,80,"Be Strong! Be Soldiers True!","Be strong! Be Strong","Flora Kirkland","Lester Price",,"[Be strong! Be Strong! Be soldiers true]",be_strong_be_strong_be_soldiers_price,54333345651111766553,English,,
"International Gospel Hymns and Songs","Be Strong","Be strong to choose the pathway good",be_strong_to_choose_the_pathway_good,IGHS1905,121,"Be Strong","Be strong for right, against the wrong","Mrs. Frank A. Breck","P. P. Bilhorn",,"[Be strong to choose the pathway good]",be_strong_to_choose_the_path_bilhorn,51117671155222171225,English,,
"Joyful Meeting in Glory Song Book No.1","Be Strong and True","Be strong and valiant for the truth",be_strong_and_valiant_for_the_truth,JMGS1919,d5,"Be Strong and True","Be strong and firmly trust","Jennie McNicholas",,,,,,English,,
"Jubilate : A Modern Sunday-School Hymnal","Be Ye Strong","Be ye strong in strength divine",be_ye_strong_in_strength_divine,J1917,105,"Be Ye Strong","Then onward go","Elsie Duncan Yale","Alfred Judson",,"[Be ye strong in strength divine]",be_ye_strong_in_strength_divine_judson,,English,,
"Jubilate Sunday School Hymnal","Be Ye Strong","Be ye strong in strength divine",be_ye_strong_in_strength_divine,JSSH1950,105,"Be Ye Strong","Then onward go","Elsie Duncan Yale","Alfred Judson",,"[Be ye strong in strength divine]",be_ye_strong_in_strength_divine_judson,,English,,
"Lead Me, Guide Me (2nd ed.)","Be Strong!","Be strong! Do not be afraid",be_strong,LMGM2012,573,"Be Strong!",,"Robert J. Ledogar","Edward V. Bonnemère, 1921-1996",,"[Be strong!]",be_strong_bonnemere,,English,,"<i>Advent Mass</i>"
"Let Us Sing","Stand ye firm","Be ye now of courage strong",be_ye_now_of_courage_strong,LUS1960,d5,,"Stand ye firm","L. H. Sewell",,,,,,English,,
"Living Praise, Our Second 1950 Song Book","Be Strong and True","Be strong in the Lord, keep his truth in your",be_strong_in_the_lord_keep_his_truth,LPOS1950,d7,"Be Strong and True","Hallelujah, shout and sing and evermore tell","Dan R. Trio",,,,,,English,,
"Love's Banner","In his strength be strong","In his strength be strong",in_his_strength_be_strong,LB1914,d7,,,"Louella Leonard",,,,,,English,,
"Lutheran Service Book","Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_in_armor_of_light,LSB2006,665,"Be Strong in the Lord",,"Timothy Dudley-Smtih, b. 1926","C. Hubert H. Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Our sins, alas, how strong they be!","Our sins, alas, how strong they be!",our_sins_alas_how_strong_they_be,MoCP1832,402,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,MoCP1832,593,,,,,,,,,English,,
"Melodies of Heaven","Strength in weakness","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,MoH1868,d72,"Strength in weakness",,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of Love","Be Strong In the Lord","Let us be strong and courageous",let_us_be_strong_and_courageous,MLnd,105,"Be Strong In the Lord","Jesus is loving and tender","Rev. Alfred Barratt","J. N. Johns",,"[Let us be strong and courageous]",let_us_be_strong_and_courageous_johns,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,MoC1832,d540,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,MoC1832,d816,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","Prisoners of hope be strong, be bold","Prisoners of hope be strong, be bold",prisoners_of_hope_be_strong_be_bold,MHTB1894,d666,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Prisoners of hope, be strong, be bold!","Prisoners of hope, be strong, be bold!",prisoners_of_hope_be_strong_be_bold,MHB1884,550,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Pris'ners of hope, be strong, be bold!","Pris'ners of hope, be strong, be bold!",prisoners_of_hope_be_strong_be_bold,MTB1881,171,,,,,8.8.8.8.8.8,,,,English,,
"Motion Songs for Boys and Girls No.l","Be strong and of good courage","Be strong and of good courage",be_strong_and_of_good_courage,MSBG1955,d2,,,"M. Halley",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Pris'ners of hope be strong, be bold","Pris'ners of hope be strong, be bold",prisoners_of_hope_be_strong_be_bold,NHTO1866,283a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The promises are sure","Pris'ners of hope be strong, be bold",prisoners_of_hope_be_strong_be_bold,NHTB1891,283a,"The promises are sure",,,,,"PLYMOUTH DOCK",plymouth_dock_law,15432345123455656713,English,,
"New Junior Songs: for use in junior societies and on special occasions","In Jesus' Name","In Jesus' name be brave and strong",in_jesus_name_be_brave_and_strong,NJS1914,104,"In Jesus' Name","In Jesus' name to the field away","Lizzie DeArmond","James M. Black",,"[In Jesus' name be brave and strong]",in_jesus_name_be_brave_and_strong_black,51712323455635344443,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,NSHP1835,133,,,Doddridge,,,,,,,,
"Notes of Glad Tidings No. 1","Stand up, my soul, be brave and strong","Stand up, my soul, be brave and strong",stand_up_my_soul_be_brave_and_strong,NGT11880,d81,,,,,,,,,,,
"One Hundred Gospel Hymns: for male voices","Be Strong in the Lord","Be strong in the Lord, all ye who know His name",be_strong_in_the_lord_all_ye_who_know_hi,OHGH1902,2,"Be Strong in the Lord","By faith ye shall conquer thro' Jesus crucified","Julia H. Johnston","D. B. Towner",,"[Be strong in the Lord, all ye who know His name]",be_strong_in_the_lord_all_ye_who_towner,53221576666643326177,English,,
"Our Favorite Hymnal","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,OFH1938,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Leader","Be ye strong in the faith, Christian friends","Be ye strong in the faith, Christian friends",be_ye_strong_in_the_faith_christian_frie,OL1941,d13,,,"Thomas S. Cobb",,,,,,,,
"Our Thankful Songs","Be strong in the faith, my brother","Be strong in the faith, my brother",be_strong_in_the_faith_my_brother,OTS1900,d14,,,"D. L. Bledsoe",,,,,,,,
"Parish Psalmody","God our preserver","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PP1844,d394,"God our preserver",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PP1848,d406,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Quit You Like Men","Be strong to toil in the vineyard wide",be_strong_to_toil_in_the_vineyard_wide,PH11894,109,"Quit You Like Men","Quit you like men, be strong!","E. A. H.","Rev. Elisha A. Hoffman",,"[Be strong to toil in the vineyard wide]",be_strong_to_toil_in_the_vine_hoffman,53451217777122321553,English,,
"Plymouth Collection","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,PC1863,a825,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,PCHT1855,825,,,Watts,,,,,,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Quit You Like Men","Quit you like men! be strong in the Lord",quit_you_like_men_be_strong_in_the_lord,PHN21900,112,"Quit You Like Men","Watch ye! stand fast in the faith","C. C. C.","C. C. Cline",,"[Quit you like men! be strong in the Lord]",quit_you_like_men_be_strong_cline,53213456715555721175,English,,
