publicationPlace,hymnalID,hymnalTitle,editors,publisher,publicationDate,denominations,tags
"Moundsville, W.V.",LKGE1899,"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung","Fred L. Hahn; Gospel  Trumpet Pub. Co.","Gospel  Trumpet Pub. Co.",1899,,
"Mount Morris, Ill.",ESPL1895,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Brethren's Publishing Co.","Brethren's Publishing Co.",1895,"Church of the Brethren, Dunkers",
"Mountain Valley",CHB31850,"Church Hymn Book . 3rd ed.","Paul Henkel; Joseph Funk & Sons","Joseph Funk & Sons",1850,"Evangelical Lutheran Church in North America, 1861",
"Mountain Valley, Va.",CPHS1851,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Joseph Funk & Sons","Joseph Funk & Sons",1851,"Mennonite hymnals (general)",
"Mountain Valley, Va.",CGCM1847,"A Compilation of Genuine Church Music. 4th ed.","Joseph Funk; J. Funk & Sons","J. Funk & Sons",1847,,
"Mt. Hermon, Calif",MHM21944,"Mount Hermon Melodies, book two","Don Allen; Lucille Allen","Mount Hermon Association",1944,,"Has Music"
"Mt. Morris, Ill.",ESPL1893,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Brethren's Pub. Co.","Brethren's Pub. Co.",1893,"North American (German) Baptist General Conference",
"Mt. Morris, Ill.",MH1890,"Missionary Hymns","Brethren Pub. Co.","Brethren Pub. Co.",1890,"North American (German) Baptist General Conference",
"Mt. Morris, Ill.",BSSS1894,"The Brethren's Sunday School Song  Book","General Missionary and Tract Commission","General Missionary and Tract Commission",1894,"German Baptist Brethren (U.S.)",
"Mt. Shasta, California",LOBC1990,"The Liturgy of the Order of Buddhist Contemplatives",,"Shasta Abbey Press",1990,"Order of Buddhist Contemplatives",
"Munkeno [= Munich]",AlDioSon,"Al Dio sonu nova kant'!","Felix Ney",,1958,"Roman Catholic Church",Esperanto
"Murfreesboro, Tennessee",SSSH1972,"Soul-Stirring Songs and Hymns",,"Sword of the Lord Publishers",1972,,
"Murfreesboro, Tn",SSSH1989,"Soul-stirring Songs and Hymns (Rev. ed.)","Dr. Curtis Hutson; Dr. John Reynolds; Dr. John R. Rice; Joy Rice Martin","Sword of the Lord Publishers",1989,"Independent Fundamental Baptist",
"Murphysboro, Ill.",TH11883,"The Temperance Hymnal No. 1","R. A. Glenn; McKee Bros.","McKee Bros.",1883,,Temperance
"Myerstown, Pa.",SoAL1946,"Songs of Abounding Love","Luetta P. Snyder; Howard Snyder; Church Center Press","Church Center Press",1946,,"Has Music"
México,CCSP1957,"Coleccion de Cantos Sagrados Populares","F. T. D.","Editorial Progreso",1957,"Roman Catholic Church",
"München Berlin",TM1995,"Thuma Mina: International Ecumenical Hymnbook","Beatrice Aebi","Strube Verlag",1995,,Multilingual
