hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SS11896,202,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SRH0,48,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Seventh-day Adventist Hymnal","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SDAH1985,207,"It May Be at Morn",,"H. L. Turner","James McGranahan (1840-1907)","12.12.12.7 with refrain","[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,"13215 65321 32233",,,
"Sing Joyfully","Christ Returneth","It may be at morning, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SJ1989,557,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morning, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Small Church Music","O Lord Jesus, how long, how long","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SCM,2258,,"O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Songs for the King's Business","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,S4KB1909,270,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Songs of Praise Number One","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SPN11904,53,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Songs of the Assembly: No. 1","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SoA11916,251,"Christ Returneth","O Lord Jesus, how long? how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Songs Of The Church","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SOTC1977,265,"It May Be at Morn",,"H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Songs of the Sanctuary","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SoS1945,189,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","O Lord Jesus, how long?","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SoV1890,519,,"O Lord Jesus, how long?",,,,,,,English,,
"Songs We Love","To Receive His Own","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SWL1921,22,"To Receive His Own","O Lord Jesus, how long, how long","H. L. Turner","Thoro Harris",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_harris,134253517653542653,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SSSH1989,74,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Standard Songs of Evangelism","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SSoE1946,51,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SSoE1926,51,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Tabernacle Hymns: No. 2","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,TH21921,28,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Tabernacle Hymns: Number Five","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,THN51953,168,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,TH41952,166,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at day, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Tabernacle Hymns: Number Three","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,TH31931,154,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Broadman Hymnal","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,BH1940,49,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Christian Hymnary. Bks. 1-4","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CHB41972,302,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan, 1840-1907","12.12.12.7 with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Christian Life Hymnal","It may be at morn, when the day is awaking","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CLH2006,215,,,,,,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CHSD1941,536,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan","12.12.12.7 with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Covenant Hymnal: a worshipbook","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CHWB1996,771,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner, nineteenth century","James McGranahan, 1840-1907","12.12.12.8 with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Cyber Hymnal","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CYBER,846,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,132156532132233,English,"<cite>Gospel Songs No. 3</cite>, by Ira D. Sankey",
"The Gospel in Song: as used in the Anderson Gospel Crusades","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GS1926,201,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Greatest Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GH1924,356,"Christ Returneth","O Lord Jesus, how long? how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Mennonite Hymnal","It may be at morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,MH1969,570,"It may be at morn","O Lord Jesus, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","It May Be at Morn, When the Day Is Awaking","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,MHBP1940,455,"It May Be at Morn, When the Day Is Awaking","O Lord Jesus, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Modern Hymnal","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,MH1926,270,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The New Church Hymnal","Christ Returneth!","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,NCH1976,475,"Christ Returneth!","O Lord Jesus, how long, how long","H. L Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SHGU1935,113,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","It may be at morn, when the day is awaking","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SDAH1886,1318,,,"H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Tabernacle Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,TH1918,101,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Voice of Thanksgiving","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,VoT11913,48,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Voice of Thanksgiving No. 2","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,VoT21916,48,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Voice of Thanksgiving No. 3","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,VoT31921,48,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Voice of Thanksgiving No. 4","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,VoT41928,6,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Voice of Thanksgiving No. 5","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,VoT51946,119,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O Lord Jesus, how long? how long","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,WMH1910,100,,"O Lord Jesus, how long? how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Triumphant Service Songs","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,TSS1934,152,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Tuneful Tidings","It May Be Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,TT2000,64,"It May Be Morn","O Lord Jesus, how long, low long","H. L. Turner","James McGranahan",,,,,English,,
"Victorious Life Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,VLH1919,73,"Christ Returneth","O Lord Jesus, how long? how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Victorious Revival Songs","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,VRS1925,38,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,VSS1925,37,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Worship and Praise: for the Church and Sunday School","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,WP1929,152,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Worship and Service","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,WS1916,49,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Worship and Service Hymnal: For Church, School, and Home","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,WASH1957,83,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner, 19th Century","James McGranahan, 1840-1907",,"[It may be at morning, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,"English; Latin",,
"Worship His Majesty","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,WHM1987,287,"Christ Returneth",,"H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
