displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Utukufu Mbinguni Juu","Utukufu mbinguni","Utukufu Mbinguni Juu","Sote tu",utukufu_mbinguni,Swahili,"M. G. Mutsoli",,,1
"Un Canto de Belén Cantad","Un canto de Belén cantad","Un Canto de Belén Cantad",,un_canto_de_belen_cantad_de_pastores,Spanish,"Louis F. Benson; Pablo Filós",,,2
"Umechoka Hata Kuzimia","Umechoka hata kuzimia? ","Umechoka Hata Kuzimia","Mwambie Yesu, mwambie Yesu",umechoka_hata_kuzimia,Swahili,,,,1
"Until Ye Find","Alas! alas! a wayward sheep","Until Ye Find","Go, seek until ye find",alas_alas_a_wayward_sheep,English,"Rev. E. H. Stokes, D. D.",,,8
"Um die erd und ihre kinder","Um die erd und ihre kinder",,,um_die_erd_und_ihre_kinder,German,Sperl,,,7
"Up to the Temple One Fine Day","Up to the Temple one fine day","Up to the Temple One Fine Day",,up_to_the_temple_one_fine_day,English,"Mary Nelson Keithahn",8.8.8.8,,1
Usinipite,"Usinipite, Mwokozi",Usinipite,,usinipite_mwokozi,Swahili,,,,2
"Unhappy city hadst thou known","Unhappy city hadst thou known",,,unhappy_city_hadst_thou_known,,Heginbotham,8.6.8.6,,13
"Un Día Cristo Volverá","Un día Cristo volverá","Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá",un_dia_cristo_volvera,Spanish,"H. C. Ball",,,9
"Una noche de luz","Una noche de luz","Una noche de luz","En tan grata quietud",una_noche_de_luz,Spanish,"Baylus McKinney; Adolfo Robleto",,,3
"Upon the Cross of Calvary","Upon the cross of Calvary","Upon the Cross of Calvary",,upon_the_cross_of_calvary_raile,English,"Vilate Raile, 1890-1954",,,2
"Uprising from the darksome tomb","Uprising from the darksome tomb",,,uprising_from_the_darksome_tomb,English,,Irregular,,16
"Un hombre llegóse de noche a Jesús","Un hombre llegóse de noche a Jesús","Un hombre llegóse de noche a Jesús","Tendrás que renacer",un_hombre_llegose_de_noche_a_jesus,Spanish,"William T. Sleeper (1819-1904); James C. Clifford (1872-1936)",,,5
"Upendo Wa Mungu","Upendo wa Bwana Mungu","Upendo Wa Mungu","Kwa maana jinsi hii",upendo_wa_bwana_mungu,Swahili,"Eliud Paul Fungameza",,,1
"Upendo Wake Mungu","Upendo wake Mungu","Upendo Wake Mungu","Msifuni Mungu Baba wa mbinguni",upendo_wake_mungu,Swahili,"M. G. Mutsoli",,,1
"Up Calvary's Mountain","Up Calvary's mountain one dreadful morn","Up Calvary's Mountain","Blessed Redeemer! precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,English,"Avis Burgeson Christiansen","9.9.9.9 with refrain",,57
"Up from the Earth","Up from the earth, and surging  like a wave","Up from the Earth",,up_from_the_earth_and_surging_like_a_wav,English,"Rory Cooney, b. 1952",10.10.10.10,,3
"Unless a Grain of Wheat Dies","[Unless a Grain of Wheat Dies]","Unless a Grain of Wheat Dies",,unless_a_grain_of_wheat_dies,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"Unless a Grain of Wheat Falls into the Earth","Jesus Christ, lifted up","Unless a Grain of Wheat Falls into the Earth","Unless a grain of wheat falls into the earth and dies",jesus_christ_lifted_up,English,"Marty Haugen, b. 1950","6.8.8.6 with refrain",,1
"Unseen, we love","Not with our mortal eyes ","Unseen, we love",,not_with_our_mortal_eyes,English,"Isaac Watts",,,114
"Una espiga (Sheaves of summer)","Una espiga dorada por el sol (Sheaves of summer turned golden by the sun)","Una espiga (Sheaves of summer)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; George Lockwood",,,24
"Unless a grain of wheat","In his own body, by his own wounds",,"Unless a grain of wheat",in_his_own_body_by_his_own_wounds,English,"Bob Hurd, 1950-","Irregular with refrain","George Herbert's <cite>Love Bade Me Welcome</cite>",5
"Unless a Grain of Wheat","If we have died with him","Unless a Grain of Wheat","Unless a grain of wheat",if_we_have_died_with_him,English,"Bernadette Farrell, b. 1957",,,15
"Unless a Grain of Wheat","Unless a grain of wheat falls to the earth","Unless a Grain of Wheat","For the grain of wheat produces much fruit",unless_a_grain_of_wheat_falls_to_the,,"Kathy Powell",Irregular,,2
"Un Mandamiento Nuevo (Love One Another)","La señal de los cristianos (In our love for one another)","Un Mandamiento Nuevo (Love One Another)","Un mandamiento nuevo nos da el Señor (""Love one another,"" Christ told his chosen few)",la_senal_de_los_cristianos,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,15
"Ubi caritas (Where True Love)","[Ubi caritas]","Ubi caritas (Where True Love)","Ubi caritas et amor (Where true love and charity are found)",since_the_love_of_christ_has_brought_us,Latin,"Richard Proulx","12.12.12.12 with refrain","8th–9th c.",12
"Un Mandamiento Nuevo","Un mandamiento nuevo os doy","Un Mandamiento Nuevo",,un_mandamiento_nuevo_os_doy,Spanish,anónimo,,"Basado en Juan 15:12",4
"Unidos En Cristo","Falanges cristianas, al frente avansad","Unidos En Cristo","Rescatad las almas",falanges_cristianas_al_frente_avansad,Spanish,"C. E. Ballesteros",,,2
"Unidos (Together)","Unidos, unidos, en tu nombre unidos (Together, together in your name we gather)","Unidos (Together)",,unidos_unidos_en_tu_nombre_unidos,"English; Spanish","Benjamin Villanueva; George Lockwood",Irregular,,7
"Unidos en verdad","Por nuestro Señor, unidos en verdad","Unidos en verdad","Vamos al cielo, Jesús nos espera",por_nuestro_senor_unidos_en_verdad,Spanish,"Jeff Wood; Milton Peverini (1932- )",,,1
"Unbounded Spirit, Breath of God","Unbounded Spirit, breath of God","Unbounded Spirit, Breath of God",,unbounded_spirit_breath_of_god,English,"Brian Wren, b. 1936",8.8.8.8,,3
"Un gran clamor del cielo","Un gran clamor del cielo","Un gran clamor del cielo",,un_gran_clamor_del_cielo,Spanish,"George B. Timms; Juan Fransisco Chávez",7.6.7.6.8.8.7.8.7,,2
"Universal diffusion of the Spirit","On all the earth thy Spirit shower","Universal diffusion of the Spirit",,on_all_the_earth_thy_spirit_shower,English,,8.8.8.8,,54
"Upon Your Great Church Universal","Upon your great church universal","Upon Your Great Church Universal",,upon_thy_your_great_church_universal,,"Margaret House; J. M. de Carbon-Ferrière",,,4
"Un Cojo Mendigaba","Un cojo mendigaba en la puerta del templo","Un Cojo Mendigaba",,un_cojo_mendigaba_en_la_puerto,Spanish,"Carmelia de la Paz",,,1
"Utung'arishe Roho Zetu","Utung'arishe roho zetu","Utung'arishe Roho Zetu","Ee njoo, njoo, njoo",utangarishe_roho_zetu,Swahili,,,,1
"Unspeakable joy","Spirit of holiness","Unspeakable joy",,spirit_of_holiness_let_all_thy_saints_ad,English,,6.6.8.6,,7
"Ungrateful sinners! whence this scorn","Ungrateful sinners! whence this scorn",,,ungrateful_sinners_whence_this_scorn,English,,8.6.8.6,,17
"Upon This Day of Peace (Wan ni wan santisuk)","Wan ni wan santisuk (Upon this day of peace)","Upon This Day of Peace (Wan ni wan santisuk)",,wan_ni_wan_santisuk,"English; Thai","Songsan Prasopsin; Boonmee Julkiree; JM",,,1
"Una Vida Nueva","Por el Bautismo se nos dio","Una Vida Nueva","Si hemos muerto con Cristo",por_el_bautismo_se_nos_dio,Spanish,"Eleazar Cortés, n. 1947",,,1
"Usa Mi Vida","Muchos que viven en tu derredor","Usa Mi Vida","Usa mi vida",muchos_que_viven_en_tu_derredor,Spanish,"Ira B. Wilson; J. F. Swenson",,,8
"Ujaribiwapo, Sifanye Dhambi","Ujaribiwapo, 'sifanye dhambi","Ujaribiwapo, Sifanye Dhambi","Umwombapo yu papo",ujaribiwapo_sifanye_dhambi,Swahili,,,,1
"Un Eterno y Grande Amor","Un eterno y grande amor","Un Eterno y Grande Amor",,un_eterno_y_grande_amor,Spanish,"George W. Robinson; Marjorie J. de Caudill",,,3
"Un Sacrificio Vivo","¿Has buscado la paz y divino solaz","Un Sacrificio Vivo","¿Te has puesto en el santo altar de tu Dios?",has_buscado_la_paz_y_divino_solaz,Spanish,"W. R. Adell",,,3
"Unto Thy Church, Thy Body, Lord","Unto Thy church, Thy body, Lord","Unto Thy Church, Thy Body, Lord",,unto_thy_church_thy_body_lord,English,"Samuel Francis Smith (1808-1895); Compiler",,,1
"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)","우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)",when_we_are_living_it_is_in_christ_jesus,"English; Korean","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,"Korean trans. The United Methodist Korean Hymnal Committee",5
"Ubi Caritas","We gather together in the love of Christ","Ubi Caritas","Ubi caritas et amor",we_gather_together_in_the_love_of_christ,English,"Laurence Rosania, b. 1957",,"Holy Thursday Liturgy",4
"Ubi Caritas (Where True Charity and Love Dwell)","Congregavit nos in unum Christi amor (Since the love of Christ has joined us in one body)","Ubi Caritas (Where True Charity and Love Dwell)","Ubi caritas est vera (Where true charity and love dwell)",since_the_love_of_christ_has_joined_us_i,"English; Latin","Joyce MacDonald Glover, b. 1923","12.12.12.12 with refrain","Latin, 9th cent.",5
"Unworthy Creatures","Unworthy creatures, we confess","Unworthy Creatures",,unworthy_creatures_we_confess,English,"Charles P. Jones",8.6.8.6,,1
"Use Me, Savior","Use me, O my gracious Savior","Use Me, Savior","Use me",use_me_o_my_gracious_savior,,"Fred Woodrow",,,18
"Ubi Caritas","Your love, O Jesus Christ","Ubi Caritas","Ubi caritas et amor",your_love_o_jesus_christ,English,"Taizé Community",,,3
"Up to your table, Lord, you call us","Up to your table, Lord, you call us",,,up_to_your_table_lord_you_call_us,English,"Jonathan Nowell",,,1
"Un solo cuerpo","Todos somos miembros de un solo cuerpo","Un solo cuerpo",,todos_somos_miembros_de_un_solo,Spanish,,,"Basada en 1 Corintios 12:12-13 y Efesios 5:19-20",1
"Ubi Caritas","If I have the gift of prophecy","Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)",if_i_have_the_gift_of_prophecy,"English; Latin","Taize Community",,,4
"Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)","Ubi Caritas",,ubi_caritas_et_amor,"English; Latin","Taize Community",,,34
"Ubi Caritas","We feel your presence here","Ubi Caritas","Ubi cáritas et amor",we_feel_your_presence_here,"English; Latin","Carol Browning, b. 1956",,,1
"Un día yo he de faltar","Un día yo he de faltar","Un día yo he de faltar","Y cara a cara le veré",un_dia_yo_he_de_faltar,Spanish,"Fanny J. Crosby (1820-1915); Tomás García (?-1906)",,,2
"Un día ","Un día que el cielo sus glorias cantaba","Un día ","Vivo, me amaba; muerto, salvome",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"J. Wilbur Chapman (1859-1918); George P. Simmonds (1890-1991)",,,12
"Ushindi Wa Ajabu","Nina hadithi njema","Ushindi Wa Ajabu","Ni ushindi wa ajabu",nina_hadithi_njema,Swahili,"E. M. Bartlett; M. G. Mutsoli",,,1
"Unbounded Love","Thy love's unbounded","Unbounded Love",,thy_loves_unbounded_so_vast_so_free,English,"I. N. M.",,,2
"Use These Gifts","Use these gifts to lift the lowly","Use These Gifts",,use_these_gifts_to_lift_the_lowly,English,"Ken Medema",Irregular,,1
"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)","우 리 부 예 수 의 (May the grace of the Lord)","우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)",,may_the_grace_of_the_lord_may_the_grace,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",2
"United,— though separated","Blest be the dear uniting love","United,— though separated",,blest_be_the_dear_united_love,English,,8.6.8.6,,271
"Uzima Wako Mwenzangu","Umetupa wewe uzima wako","Uzima Wako Mwenzangu",,umetupa_wewe_uzima_wako,Swahili,,,,1
"Unidad Eterna","Los que ya en el cielo están","Unidad Eterna",,los_que_ya_en_el_cielo_estan,Spanish,"John Mason Neale; F. J. Pagura",,,3
"Union with Thee","Grace of the Father before there was time","Union with Thee",,grace_of_the_father_before_there_was,English,"Jeremiah Montgomery",10.10.10.10,,1
"Unsearchable Riches","O the unsearchable riches of Christ!","Unsearchable Riches","Precious, more precious;",o_the_unsearchable_riches_of_christ,English,"Fanny J. Crosby, 1820-1915",,,80
"Un Solo Señor","Como cae agua del cielo","Un Solo Señor","Un Solo Señor, una sola fe",como_cae_agua_del_cielo,Spanish,"Pedro Rubalcava, n. 1958",,,2
"Un Solo Señor","Llamados a guardar","Un Solo Señor","Un solo Señor",llamados_a_guardar_la_unidad,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,4
"Un feliz hogar","Gran felicidad se goza en el hogar","Un feliz hogar","Danos un feliz hogar",gran_felicidad_se_goza_en_el_hogar,Spanish,"Oscar López M.; Lynn J. Anderson",,,1
"Until I Found the Lord","Lord, I prayed and I prayed","Until I Found the Lord",,lord_i_prayed_and_i_prayed,English,"Clara Ward, 1924-1973",,,4
"우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))","우 리 는 주 님 만 바 라 봅 니 다 (Our eyes are on the Lord Jesus, our Savior)","우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))",,our_eyes_are_on_the_lord_jesus_our_sav,"English; Korean",,,"Korean and English trans. The United Methodist Korean Hymnal Committee",1
"Un día más por Cristo","Un día más por Cristo","Un día más por Cristo","Un día más por Cristo",un_dia_mas_por_cristo,Spanish,"Edgar L. Maxwell (1878-1940); Anna B. Warner (1820-1915)",,,2
Unity,"Many times we disagree",Unity,"Jesus, help us live in peace",many_times_we_disagree,English,"Gerald Derstine",,,3
"Unto Jesus Has Been Given","Unto Jesus has been given (Nome algum, na terra existe)","Unto Jesus Has Been Given",,nome_algum_na_terra_existe,"English; Portuguese","João Law, 1813-1859; João Wilson Faustini; Henry L. Lambdin, 1892-1993",8.7.8.7.7,,1
"Unmoved by fear, my praise is due","Unmoved by fear, my praise is due",,,unmoved_by_fear_my_praise_is_due_to_thee,,"Joseph Smith, 1832-1914",,,6
"Unverwandt auf Christum sehen","Unverwandt auf Christum sehen",,,unverwandt_auf_christum_sehen,German,"J. A. Rothe, 1688-1758",,,24
"Upward where the stars are burning","Upward where the stars are burning",,,upward_where_the_stars_are_burning,English,"Rev. Horatius Bonar (1808- )",,,139
"Una esperanza","Una esperanza arde en nuestro ser","Una esperanza",,una_esperanza_arde_en_nuestro_ser,Spanish,"Wayne Hooper (1920-2007); Anónimo",,,1
"Until My Journey's End","I won't give up! I won't give out!","Until My Journey's End",,i_wont_give_up_i_wont_give_out,English,"Sylvia Rose",,,1
"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"John Kelly; Paul Gerhardt",7.7.6.7.7.8,,11
"Unwearied earnestness","Father, I stretch my hands to thee","Unwearied earnestness",,father_i_stretch_my_hands_to_thee,English,,8.6.8.6,,540
Unchangeable,"Here shall no trouble or dismay",Unchangeable,,here_shall_no_trouble_or_dismay,English,"James Reilly",8.8.8.8,,5
"Under an Eastern Sky","Under an eastern sky","Under an Eastern Sky",,under_an_eastern_sky_amid_a_rabbles_cry,English,"John Long",6.6.6.4,,21
"Unahitaji Uhuru","Unahitaji uhuru kweli?","Unahitaji Uhuru",,unahitaji_uhuru_kweli,Swahili,,,,1
"Unseen, but loved","Jesus, these eyes have never seen","Unseen, but loved",,jesus_these_eyes_have_never_seen,,"Ray Palmer (1808-1887)",,,239
"Under the Precious Blood","I'm under the blood of Emanuel's cross","Under the Precious Blood","Under the blood, under the blood",im_under_the_blood_of_emanuels_cross,,"Daniel O. Teasley",11.7.11.6.8.6.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Under_the_Precious_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (157); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (243)",3
"Unfaithfulness acknowledged and lamented","O God, thy righteousness we own","Unfaithfulness acknowledged and lamented",,o_god_thy_righteousness_we_own_judgment,English,,,,27
"Usiogope Maadui","Usiogope maadui","Usiogope Maadui","Yesu ni Mlinzi",usiogope_maadui,Swahili,,,,1
"Unchanging wisdom and love","God is love; his mercy brightens","Unchanging wisdom and love",,god_is_love_his_mercy_brightens,English,"Sir John Bowring",8.7,,728
"Unity of spirit and of purpose","Come, wisdom, power, and grace divine","Unity of spirit and of purpose",,come_wisdom_power_and_grace_divine,English,,,,34
"Unto Him That Loved Us","Unto Him that loved us","Unto Him That Loved Us",,unto_him_that_loved_us_and_ascription,English,,,"From The Book of Common Prayer",3
"Unto Christ Who Loved Us","Unto Christ who loved us","Unto Christ Who Loved Us",,unto_christ_who_loved_us,English,,Irregular,,1
"Unite and Join Your Cheerful Songs","Unite and join your cheerful songs","Unite and Join Your Cheerful Songs",,unite_and_join_your_cheerful_songs,English,,8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, ed. James O'Kelly, 1816, alt.",1
"Unidos en espíritu","Unidos en espíritu al coro celestial","Unidos en espíritu",,unidos_en_espiritu_al_coro_celestial,"English; Spanish","Juan B. Cabrera (1837-1916)",,,11
"Upon Your Holy Mountain","[Upon Your Holy Mountain]","Upon Your Holy Mountain",,upon_your_holy_mountain,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
