hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice Hymns","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,RH2011,267,"The Light of the World Is Jesus","Come to the Light; 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Revival Gems No. 2","The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,RG21927,7,"The Whole World Was Lost","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,RG31929,7,"The Whole World Was Lost","Come to the light, 'tis shining for thee","P. P. Bliss","P. P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Revival Hymns and Choruses","The Light of the World Is Jesus","The whole world was lost in the darkness of sin ",the_whole_world_was_lost_in_the_darkness,RHC,295,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,RP1888,50,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SS4C1956,537,"The Light of the World Is Jesus","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSSC1880,123,"The Light of the World",,,,,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSAS1890,123,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Saving Grace: for use in religious meetings","The World Was Lost","The world was lost in darkness",the_world_was_lost_in_darkness,SGUR1898,10,"The World Was Lost","Then we'll praise Him, ever praise Him","Edmund Sykes","Chas. A. Bechter",,"[The world was lost in darkness]",the_world_was_lost_in_darkness_bechter,51317665557122333613,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSSS1885,174,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Select Songs for the Sunday School","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSSS1884,174,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Selected Sunday School Songs","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSSS1923,d194,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SH1925,225,,"Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss, 1838-1876",,"THE LIGHT OF THE WORLD IS JESUS",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Service Songs","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SS1931,d218,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Silver Gems in Song","Thank you, Lord, for saving my soul","The world was in darkness in sin and shame",the_world_was_in_darkness_in_sin_and_sha,SGS1961,d90,,"Thank you, Lord, for saving my soul","William Wirges; Seth Sykes; Richard Maxwell",,,,,,,,
"Sing Joyfully","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SJ1989,373,"The Light of the World Is Jesus","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SYWH1978,96,"The Whole World Was Lost","Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Small Church Music","Come to the light, 'tis shining for thee;","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SCM,1633,,"Come to the light, 'tis shining for thee;","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Songs for Children","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,S4C1959,d21,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Songs for Christian Worship","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,S4CW1950,d262,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Songs for the King's Business","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,S4KB1909,224,"The light of the world","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Songs of Calvary","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SoC1916,253,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Songs of Life, for Use in the Sunday School ...","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SLUS1946,d134,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Songs Of The Church","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SOTC1977,527,"The Light of the World is Jesus",,"P. P. B.","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Songs of the Gospel","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SoG1948,d137,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Songs of Victory","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SoV1937,d73,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SoV1890,437,"The Light of the World Is Jesus","Oh, come to the Light! it is shining for thee",,"J. McW. Bonnar",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_51123,51123212321651111356,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSSH1989,262,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Spiritual hymns of worship","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,S1957,d440,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSHU1935,d550,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Star of Hope","What a Wonderful Savior","When the world was in darkness, Christ the Savior came",when_the_world_was_in_darkness_christ_th,SoH1949,64,"What a Wonderful Savior","What a wonderful Savior, such a glorious friend","H. L. T.","Henry L. Thompson",,"[When the world was in darkness, Christ the Savior came]",when_the_world_was_in_dark_thompson,,English,,
"Sunday School Sings","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSS1957,d92,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Tabernacle Hymns: Number Five","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,THN51953,127,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,TH41952,156,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Advent Christian Hymnal","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,ACH1967,d412,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Advent Christian Hymnal. Rev.","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,ACHR1952,d356,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,AHES1933,d327,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Baptist Hymn and Praise Book","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,BHPB1904,d474,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,BSHS1927,247,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Broadman Hymnal","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,BH1940,330,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CSS1883,332,,"Come to the Light, 'tis shining for thee",Anon.,,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CH1892,70,,"Come to the Light, 'tis shining for thee","P. P. Bliss",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CH1895,70,,"Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CH1889,70,,"Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Christian Life Hymnal","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CLH2006,542,,"Come to the Light, 'tis shining for thee",,,,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CHOH1935,d418,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Church School Hymnal","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CSH1922,222,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Church School Hymnal for Youth","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CSHY1928,167,,"Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"THE LIGHT OF THE WORLD IS JESUS",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Churches of God Hymnal.","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CoGH1953,d524,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Complete Church Hymnal","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CCH1925,d274,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The Cyber Hymnal","The Light of the World Is Jesus","The whole world was lost",the_whole_world_was_lost_in_the_darkness,CYBER,4109,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip Paul Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,512332121233555,English,,
"The Evangelical Church School Hymnal","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,ECSH1931,d269,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Evangelical Hymnal","Come to the light 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,EH1921,535,,"Come to the light 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Go Ye Hymnal","Go ye therefore","All the world was in darkness",all_the_world_was_in_darkness,GYH1910,d8,"Go ye therefore","Spread the news","James Callaway Midyett",,,,,,,,
"The Gospel Alarm","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GA1886,d159,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GS1929,17,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GA1886a,5,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Hymnal of The Evangelical United Brethren Church","The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HEUB1957,301,"The Whole World Was Lost","Come to the Light, 'tis shining for thee","Philip P. Bliss, d. 1876","Philip P. Bliss, d. 1876","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Little Hymnal","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,LH1952,d53,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,MHBP1940,467,"The Whole World Was Lost","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Methodist Sunday School Hymnal","Come to the Lght, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,MSSH1911,120,,"Come to the Lght, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,MT1889,68,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The New Broadman Hymnal","The whole world was lost in the darkness of sin","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,NBH1977,280,,,,,,"LIGHT OF THE WORLD",_,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Whole World was Lost in the Darkness of Sin","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,NCH1916,81,"The Whole World was Lost in the Darkness of Sin","Come to the Light 'tis shining for thee","P.P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Whole World was Lost in the Darkness of Sin","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,NCH1921,81,"The Whole World was Lost in the Darkness of Sin","Come to the Light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The New Christian Hymnal","The Whole Wide World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,NCH1929,392,"The Whole Wide World Was Lost","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss","11.8.11.8 with chorus","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,512332121233555,English,,
"The New Church Hymnal","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,NCH1976,57,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The New Golden Sheaf","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,NGS1940,d163,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Northfield Hymnal #4","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,NH41927,d302,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PPBC1889,d613,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Pioneer Hymnal","Come to the light 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,P1H1952,d264,,"Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PHOD1908,125,,"Come to the Light, 'tis shining for thee","Philip P. Bliss, (1838-1876)","Philip P. Bliss, (1838-1876)",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SHGU1935,185,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Sunday School Hymnal: with offices of devotion","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSHW1899,125,,"Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Sunday School Hymnal: with offices of devotion","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SSH1900,125,,"Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Voice of Thanksgiving","The Light of the World is Jesus","The whole world was lost",the_whole_world_was_lost_in_the_darkness,VoT11913,41,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Voice of Thanksgiving No. 2","The Light of the World Is Jesus","The whole world was lost",the_whole_world_was_lost_in_the_darkness,VoT21916,41,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Tidings of the Cross","Go ye therefore","All the world was in darkness",all_the_world_was_in_darkness,ToC1915,d7,"Go ye therefore","Spread the news","James Callaway Midyett",,,,,,,,
"Treasury of Song","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,ToS1917,82,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Trinity Hymnal","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,TH1961,679,"The Light of the World Is Jesus","Come to the Light, ’tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Trinity Hymnal (Rev. ed.)","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,TH1990,476,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Triumphant Service Songs","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,TSS1934,85,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Uplifting Songs, New and Old","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,USNO1896,d176,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"V.B.S. Songster Special","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,VBSS1955,d28,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Vesper Chimes","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,VC1930,d230,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Voice of Praise","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,VoP1947,230,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Warrior Songs for the White Cavalry. 2nd ed.","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,WSWC1933,d236,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,WSWC1951,d313,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Winnowed Songs for Sunday Schools","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,WSSS1890,202a,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,WGT1940,41,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Worship and Praise: for the Church and Sunday School","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,WP1929,125,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
