personName,personID,gender,personYear,deathYear
"R. S. Cook",Cook_RS1,M,1811,1864
"Samuel Cook",Cook_S1,M,0,0
"S. C.",Cook_Shirley,F,0,0
"Cook & Shoyer",CookShoyer1,,0,0
"Steve Cook",Cook_S,M,0,0
"T. C. Cook",Cook_TC,U,0,0
"T. J. Cook",Cook_TJ,M,1826,1876
"Tena C. Cook",Cook_Tena,F,0,0
"Thomas Cook",Cook_Thomas,M,0,0
"T. J. Cook",Cook_TJMrs,F,0,0
"Todd L. Cook",Cook_TL,M,0,0
"Una H. Cook",Cook_UH,F,0,0
"Vikki Cook",Cook_V,F,0,0
"W. Cook",Cook_W2,,0,0
"W. N. Cook",Cook_WN,,0,0
"Walter Cook",Cook_W3,M,0,0
"William Cook",Cook_William,M,0,0
"B. D. Cooke",Cooke_BD1,,0,0
"B. Cooke",Cooke_Benjamin,M,1734,1793
"C. Cooke",Cooke_C1,,0,0
"Cooke & Denton",CookeDenton1,,0,0
"Mrs. F. H. Cooke",Cooke_FH1,F,0,0
"Fannie E. Cooke",Cooke_FE1,F,0,0
"George Cooke",Cooke_G1,M,0,0
"George H. Cooke",Cooke_GeorgeH,M,0,0
"George W Cooke",Cooke_GeorgeWilliam,M,1884,1951
"George W. Cooke, 1848-1923",Cooke_GeorgeWillis,M,1848,1923
"Greville Cooke",Cooke_Greville,M,1894,1992
"H. Cooke",Cooke_H1,M,1788,1868
"Henry Cooke",Cooke_Henry,M,0,0
"H. Cooke",Cooke_HE,M,0,0
"L. M. Cooke",Cooke_LM1,,0,0
"Matthew Cooke",Cooke_Matthew,M,0,0
"N. Cooke  ",Cooke_N,U,0,0
"Nym Cooke",Cooke_Nym,M,1950,0
"O. Cooke",Cooke_O,M,0,0
"R. Cooke",Cooke_Robert,M,1768,1814
"Rose Terry Cooke",Cooke_RT1,,1827,1892
"T. Cooke",Cooke_T,U,0,0
"W. H. Cooke",Cooke_WH,M,1820,1912
"William Cooke",Cooke_William,M,1821,1894
"W. H. Cooke",Cooke_WilliamH,M,1838,1898
Cookham,Cookham1,,0,0
"A. Cookill",Cookill_A1,,0,0
"Rev. Alfred Cookman",Cookman_Alfred,M,0,0
"Mary A. Cooks",Cooks_MA1,F,0,0
"Thos. L. Cooksey",Cooksey_TL,M,0,0
"W. J. Cooksley",Cooksley_WJ1,,0,0
"W. T. Cooksley",Cooksley_WT1,,0,0
"Mrs. Verda Cookwright",Cookwright_Verda,F,0,0
"Jayne Southwick Cool, 1947-",Cool_JS,F,1947,0
"Ina D. Coolbirth",Coolbirth_Ina,F,1842,1928
"Rev. B. F. Cooley",Cooley_BF,U,0,0
"C. M. Cooley",Cooley_CM1,,0,0
"Hattie A. Cooley",Cooley_HA1,F,0,0
"I. Cooley",Cooley_I1,,0,0
"J. Cooley",Cooley_J1,,0,0
"Lindell Cooley",Cooley_Lindell,M,0,0
"R. C. Cooley",Cooley_RC,U,0,0
"David L. Coolidge, 1936-",Coolidge_DL,M,0,0
"Susan Coolidge",Coolidge_S1,F,1835,1905
"Douglas Coombes",Coombes_Douglas,M,1935,0
"George Coombes, d. 1769",Coombes_George,M,1669,1769
Coombes,Coombs,,0,0
"Mrs. B. F. Coombs",Coombs_BF2,F,0,0
"Belle F. Coombs",Coombs_BF3,F,0,0
"Brian E. Coombs",Coombs_Brian,M,0,0
"C. Whitney Coombs",Coombs_CW1,M,1859,1940
"J. B. Coombs",Coombs_JamesVincent,M,1849,1920
"Mrs. J. V. C.",Coombs_JVMrs,F,0,0
"James Morris Coombs",Coombs_JamesMorris,U,0,0
"Lorayne Coombs",Coombs_Lorayne,F,0,0
"Thomas B. Coombs",Coombs_TB1,M,0,0
"Tommy Coomes, 1946-",Commes_T,M,1946,0
"Jason Coon",Coon_Jason,U,0,0
"N. D. C.",Coon_ND1,,0,0
"T. M. Coon",Coon_TM,U,0,0
"James L. Coone",Coone_James,M,0,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"L. K. Coonley",Coonley_LK2,,0,0
"Levi K. Coonley",Coonley_LK3,,0,0
"Sarah A. Coonley",Coonley_SA1,F,0,0
"Frank M. Coonrod",Coonrod_FM,M,0,0
"Aaron Coons",Coons_A1,M,0,0
Cooper,Cooper1,,0,0
"A. E. Cooper",Cooper_AE1,,0,0
"Alexander Samuel Cooper (1835- )",Cooper_AS,M,1835,1900
"Bethel Cooper",Cooper_Bethel,F,0,0
"C. E. Cooper",Cooper_CE1,,0,0
"Cammella Cooper",Cooper_C1,,0,0
"Charlene Moore Cooper",Cooper_Charlene,F,0,0
"Charles D. Cooper",Cooper_CD,M,0,0
"C. W. Cooper",Cooper_CW1,M,0,0
"Cora B. Cooper",Cooper_CB1,,0,0
"David L. Cooper",Cooper_DL1,M,0,0
"Doris Cooper",Cooper_Doris,F,0,0
"Dwight Cooper",Cooper_Dwight,M,0,0
"E. W. G. Cooper",Cooper_EWG1,,0,0
"Edward Cooper",Cooper_E,M,1770,1833
"F. S. Cooper",Cooper_FS,,0,0
"G. W. Cooper",Cooper_GW1,,0,0
"G. Cooper",Cooper_George1820,M,1820,1876
"Geo. Cooper",Cooper_George1840,M,1840,1927
"I. Cooper",Cooper_I1,,0,0
"J. Cooper",Cooper_J3,,0,0
"J. C. Cooper",Cooper_JC,,0,0
"J. H. Cooper",Cooper_JH1,,0,0
"J. Y. Cooper",Cooper_JY,U,0,0
"James B. Cooper",Cooper_JB1,M,0,0
"Janette Cooper, b. 1937",Cooper_J1,F,1937,0
"Jarrod Cooper",Cooper_Jarrod,M,0,0
"Jeff Cooper",Cooper_J4,,0,0
"Jo Ann S. Cooper",Cooper_JoAnn,F,0,0
"J. Cooper",Cooper_JohnD,M,1922,2006
"Joseph Cooper",Cooper_J5,M,0,0
"J. T. Cooper",Cooper_JT,M,1819,1879
"L. H. C.",Cooper_LH1,,0,0
"Lewis J. Cooper",Cooper_LJ1,,0,0
"M. Oliver Cooper",Cooper_MO1,,0,0
"M. E. C.",Cooper_ME,,0,0
"Millie Cooper",Cooper_Millie,,0,0
"Oscar L. Cooper",Cooper_OL,,0,0
"Rose Marie Cooper",Cooper_Rose,F,0,0
"Mrs. S. Cooper",Cooper_SMrs,U,0,0
"Sarah J. Cooper",Cooper_Sarah,F,0,0
"Sharon K. Cooper",Cooper_Sharon,F,0,0
"Sullivan Cooper",Cooper_Sullivan,M,0,0
"W. Cooper",Cooper_W,,0,0
"W. A. Cooper",Cooper_WA1,,0,0
"W. B. Cooper",Cooper_WB1,,0,0
"W. C. Cooper",Cooper_WC1,,0,0
"W. G. Cooper",Cooper_WilliamGustin,M,1861,1938
"W. Oliver Cooper",Cooper_WOliver,M,1885,1963
"William Cooper",Cooper_William,M,0,0
"William B. Cooper",Cooper_WilliamB,M,1920,1993
"W. M. Cooper",Cooper_WM,M,1850,1916
"Cooperative Recreation Service",CooperativeRecreationService1,,0,0
"Harry Coopersmith",Coopersmith_H,M,0,0
"Constance H. Coote",Coote_CH,F,1844,1936
"Maud Coote",Coote_M,F,1852,1935
"Henry F. Cope",Cope_HF,M,0,0
"Mildred Cope",Cope_Mildred,F,1924,2008
"Richard Cope",Cope_Richard,M,0,0
"S. W. Cope",Cope_SW,,0,0
"Rev. W. S. Cope",Cope_WS,U,0,0
"Marie Copeau",Copeau_M1,F,0,0
"Benjamin Copeland, 1855-1940",Copeland_Benjamin,M,1855,1940
"Glenn Copeland",Copeland_Glenn,M,0,0
"H. P. Copeland",Copeland_HP,U,0,0
"J. B. Copeland",Copeland_JB,U,0,0
"J. J. Copeland",Copeland_JJ1,,0,0
"J. M. Copeland",Copeland_JM,U,0,0
"J.A. Copeland",Copeland_JA,M,1881,1955
"Roger Copeland",Copeland_R,M,1942,0
"William J. Copeland",Copeland_WJ4,M,0,0
"W. J. Copeland",Copeland_WJ,M,1804,1885
"Laura S. Copenhaver",Copenhaver_LS,F,1868,1940
"V. Earle Copes",Copes_VE,M,1921,2014
"Aaron Copland",Copland_A,M,1900,1990
"G. Copland",Copland_George,M,0,0
"W. J. Copleand",Copleand_WJ1,,0,0
"A. S. Copley",Copley_AS1,,0,0
"R. Evan Copley, 1930-",Copley_REvan,U,1930,0
"Rosalind B. Copley",Copley_RB1,,0,0
"G. Q. Coplin",Coplin_GQ1,,0,0
"P. Coplinger",Coplinger_P1,,0,0
"The Copp, Clark Company, Toronto",CoppClark1,,0,0
"The Copp, Clark Co",CoppClarkCo1,U,0,0
"F. B. Copp",Copp_FB1,M,0,0
"L. J. Coppage",Coppage_LJ1,,0,0
"H. Coppee",Coppee_H,M,1821,1895
"J. Copper",Copper_J1,,0,0
"Rev. L. J. Coppin",Coppin_LJ1,M,1848,1924
"J. F. Coppinger",Coppinger_JF1,,0,0
Cora,Cora1,,0,0
"Thomas Coram",Coram_T,M,0,0
"Liselotte Corbach",Corbach_Liselotte,F,1910,2002
"T. Corben",Corben_T1,M,0,0
"Amy Corbett",Corbett_Amy,F,0,0
"Cecil Corbett",Corbett_Cecil,M,0,0
"F. St. John Corbett",Corbett_FSJ,M,1862,1919
"James R. Corbett",Corbett_James,M,0,0
"John Corbett",Corbett_John,M,0,0
"Dr. S. Corbett",Corbett_S,M,0,0
"Sondra Corbett",CorbettWood_Sondra,F,1963,0
"S. S. Corbey",Corbey_SS1,,0,0
"B. L. Corbin",Corbin_BL1,F,0,0
"D. E. Corbin",Corbin_DE1,,0,0
"J. M. Corbin",Corbin_JM,U,0,0
"J. Nathan Corbitt",Corbitt_JN1,M,1950,0
"B. Cordans",Cordans_Bartolome,M,0,0
"H. Cordell",Cordell_H1,,0,0
"R. S. Corder",Corder_RS1,,0,0
"H. Cordes",Cordes_H1,,0,0
"Arsenio Córdova",Cordova_Arsenio,M,1944,0
"José Córdova, n. 1963",Cordova_Jose,M,1963,0
"John Core, 1951-",Core_J,M,1951,2017
"A. Correlli",Corelli_Arcangelo,M,1653,1713
"Marie Corelli",Corelli_M1,F,1855,1924
"Jackie Coren",Coren_Jackie,F,0,0
"Corey, Fairbank, & Webster",CoreyFairbankWebster1,,0,0
"C. W. Corfe",Corfe_CW,U,0,0
"Joseph Corfe, 1790-1820",Corfe_J,M,1741,1820
"E. T. Corfield",Corfield_ET1,,0,0
"W. Brian Cork",Cork_WBrian,M,0,0
"E. Corkill",Corkill_E,U,0,0
"D. S. Corlett",Corlett_DS1,,0,0
"Amos A. Corley",Corley_AA,M,0,0
"I. E. C.",Corley_IE,U,0,0
"J. C. Corley",Corley_JC,U,0,0
"J. R. Corley",Corley_JR1,,0,0
"Marie L. Corley",Corley_Marie,F,0,0
"Roy H. Corley",Corley_RH1,M,1944,0
"P. J. Cormican",Cormican_PJ1,M,1858,1945
"Selma de Cormier",Cormier_Selmad,F,0,0
"B. F. Corn",Corn_BF1,,0,0
"D. R. Corn",Corn_DR,U,0,0
"H. Cornaby",Cornaby_H1,F,1822,1905
"Edward M. Cornelius",Cornelius_EM1,M,0,0
"J. Cornelius",Cornelius_J1,,0,0
"M. E. Cornelius",Cornelius_ME,U,0,0
"Mrs. M. E. D. Cornelius",Cornelius_MED1,F,0,0
"Martin Cornelius",Cornelius_Martin,M,0,0
"Maxwell C. Cornelius",Cornelius_MC1,,0,0
"Maxwell N. Cornelius, D.D.",Cornelius_MN,M,1842,1893
"P. Cornelius",Cornelius_Peter,M,1824,1874
"Mrs. R. H. Cornelius",Cornelius_RHMrs,F,0,0
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"G. W. Cornell",Cornell_GW1,,0,0
"Garry A. Cornell",Cornell_Garry,U,0,0
"John H. Cornell",Cornell_JH,M,1828,1894
"Martin Cornell",Cornell_Martin,M,0,0
"Mary Ella Cornell",Cornell_Mary,F,0,0
"Peter B. Cornell",Cornell_Peter,M,0,0
"W. A. Cornell",Cornell_WA,U,0,0
"W. D. Cornell",Cornell_WD1,M,1858,1936
"W. L. Cornell",Cornell_WL,,0,0
"D. Cörner",Corner_DG,M,1585,1648
"F. L. Cornish",Cornish_FL1,,0,0
"Katherine D. Cornish",Cornish_K,F,1849,1936
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Barry Cornwall",Cornwall_B,M,1787,1874
"J. Spencer Cornwall, 1888–1983",Cornwall_J,M,1888,1983
"May Cornell",Cornell_May,F,0,0
"William Cornysh",Cornish_W1,M,0,1523
"Geo. Coronway",Coronway_George,M,0,0
"Mônica Coropos",Coropos_M,F,0,0
"L. B. Corpier",Corpier_Lula,F,0,0
"Joe I. Corporon",Corporon_Joe,M,0,0
"John Corrado (estadounidense, n. 1940",Corrado_John,M,1940,0
"Manuel Corrales",Corrales_Manuel,M,0,0
"Diego Correa",Correa_Diego,M,0,0
"J. D. Corrothers",Corrothers_JD1,,0,0
"Roy Corruth",Corruth_R1,F,0,0
"A. Cortada",Cortada_A,U,0,0
"Lucas Cortazio",Cortazio_Lucas,M,0,0
"J. H. C.",Corter_JH,U,0,0
"Eleazar Cortés",Cortes_Eleazar,M,1947,0
"Carmen Cortés P.",Cortes_Carmen,U,0,0
"Guadalupe Cortez",Cortez_Guadalupe,F,0,0
"Jaime Cortez, n. 1963",Cortez_Jaime,M,1963,0
"José Juan Corti",Corti_Jose,M,0,0
"Rafael Cortijo",Cortijo_Rafael,M,0,0
"Betty Jo Corum",Corum_BJ1,F,0,0
"C. E. Corwin",Corwin_CE1,,0,0
"Rev. E. Corwin",Corwin_Eli,,0,0
"Mary Holman Corwin",Corwin_MH1,F,0,0
"B. T. Cory",Cory_BT1,,0,0
"Julia Bulkley Cady",Cory_Julia,F,1882,1963
"T. M. Cory",Cory_TM,U,0,0
"Lizzie A. Coryell",Coryell_Lizzie,F,0,0
"Michael Corzine",Corzine_M,M,0,0
"Mateo Cosidó",Cosido_Mateo,M,0,0
"John Cosin",Cosin_J,M,1594,1672
"Jos. Coslett",Coslett_Joseph,M,1850,1910
"Cosmas, the Melodist",Cosmas,M,706,760
"Rev. W. S. Cosmer",Cosmer_WF,,0,0
"C. F. Cosner",Cosner_CF1,,0,0
"Rev. W. F. Cosner",Cosner_WF,M,1845,1880
"W. S. Cosner",Cosner_WS,,0,0
"Elizabeth Cosnett",Cosnett_Elizabeth,F,1936,0
"Charles Cosselmon",Cosselmon_Charles,M,0,0
Cossitt,Cossitt1,,0,0
"Richard Henry Cost, Jr.",Cost_H,U,0,0
"E. Costa",Costa_E,U,0,0
"Ivan Costa",Costa_Ivan,M,0,0
"João Corrêa da Costa, 19th cent.",cent_JCdCt,M,1800,1900
"Williams S. Costa Junior (1951- )",CostaJunior_Williams,M,1951,0
"M. Costa",Costa_M,M,1808,1884
"Higinino O. Costales",Costales_Higinino,M,1884,1969
"Michael D. Costello, b. 1979",Costello_Michael,M,1979,0
"T. J. Costello",Costello_TJ1,,0,0
Costellow,Costellow_Thomas,M,0,1800
"Melva W. Costen",Costen_MW,F,1933,0
"Arthur Vennell Coster, 1864-1931",Coster_Arthur,M,1864,1931
"George T. Coster",Coster_G,M,1835,1912
"Emma I. Coston",Coston_Emma,F,0,0
"C. C. Cota",Cota_CC,U,0,0
"E. M. Cota",Cota_EM,U,0,0
"R. Côté",Cote_R,U,0,0
"Karl Cothern, OSB",Cothern_Karl,M,0,0
"Kyle Cothern, b. 1983",Cothern_Kyle,M,1983,0
"R. W. Cothern",Cothern_RW1,,0,0
"Jeff Cothran, 19??-",Cothran_Jeff,M,0,0
"T. Cothron",Cothron_T1,,0,0
"G. E. Cottam",Cottam_GE1,,0,0
"J. A. Cotten",Cotten_JA1,,0,0
"Jeanne Cotter",Cotter_J,F,1964,0
"Joseph S. Cotter, Jr., 1895-1919",Cotter_Joseph,M,1895,1919
"O. L. Cotterell",Cotterell_OL1,,0,0
"Jane Cotterill",Cotterill_Jane,F,1790,1825
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Edward Stanton Cottle",Cottle_Edward,M,0,0
"H. Cottle",Cottle_H,U,0,0
"Joseph Cottle",Cottle_Joseph,M,1770,1853
"A. Cottman",Cottman_Arthur,M,1842,1879
"H. Cotto Reyes",CottoReyes_H,U,0,0
Cotton,Cotton1,,0,0
"Arnell Cotton",Cotton_Arnell,,0,0
"G. E. L. Cotton",Cotton_GEL1,M,1813,1866
"J. H. Cotton",Cotton_JH1,,0,0
"Jno. T. Cotton",Cotton_JT,M,0,0
Cotton,Cotton_Nathaniel,M,1707,1788
"Teodoro Cottrau",Cottrau_Teodoro,M,1827,1879
"R. F. Cottrell",Cottrell_RF1,M,1814,1892
"Robert E. Cottrill",Cottrill_Robert,M,1941,2019
"Evalyn Couard",Couard_E1,,0,0
"C. G. Couch",Couch_CG1,,0,0
"Marion Couch",Couch_CM,U,0,0
"Chas. M. Couch",Couch_Charles,M,0,0
"Claud Couch",Couch_Claud,U,0,0
"Gladys Couch",Couch_G1,,0,0
"R. Henry Couch",Couch_RH,U,0,0
"R. R. Couch",Couch_RR,F,1853,1946
"Reuben T. Couch",Couch_RT1,,0,0
"C. E. Couchman",Couchman_Charlotte,F,0,0
"W. A. Couger",Couger_WA,U,0,0
"R. F. Coules",Coules_RF,M,0,0
"Rose N. Coull",Coull_Rose,F,0,0
"C. G. C.",Coulson_CG,U,0,0
"Brigid Coult, 1953-",Coult_Brigid,U,1953,0
Coulter,Coulter1,,0,0
"N. L. Coulter",Coulter_NL1,,0,0
"R. D. Coulter",Coulter_RD1,,0,0
"Tom Council",Council_Tom,M,0,0
Countryman,Countryman1,F,0,0
"A. B. Couper",Couper_AB2,,0,0
"Alinda B. Couper",Couper_AB3,,0,0
"L. H. C.",Coupland_LH,U,0,0
"Couples for Christ",CouplesforChrist,U,0,0
"Charlotte H. Coursen",Coursen_Charlotte,F,0,0
"R. Courteville",Courteville_R,M,0,1772
"W. J. Courthope",Courthope_WJ,U,0,0
"J. Courtnay",Courtnay_J,U,0,0
"Craig Courtney",Courtney_Craig,M,0,0
"J. Courtney",Courtney_J2,,0,0
"J. M. Courtney",Courtney_JM,U,0,0
"John Courtney",Courtney_J3,M,1740,1824
"Margaret Courtney",Courtney_M,,0,0
"R. C. Courtney",Courtney_RC1,,0,0
"Ragan Courtney",Courtney_Ragan,M,1941,0
"Roger Courtney",Courtney_Roger,M,1954,0
"C. E. Couser",Couser_CE,U,0,0
"Annie Ross Cousin",Cousin_AR,F,1824,1906
"Cousin Benja",Benja_C1,M,1827,1865
"H. Cousin",cousin_h,U,0,0
"Molly Cousin",Cousin_M1,,0,0
"Charles C. Cousins",Cousins_CC1,M,0,0
"G. Cousins",Cousins_G,U,0,0
"W. E. Cousins",Cousins_WE,U,0,0
"Antônio de Azeredo Coutinho",Coutinho_AdA,M,0,0
"Grace Coutinho",Coutinho_Grace,F,0,0
"J. Dalbert Coutts",Coutts_JD1,,0,0
"Philip Coutts",Coutts_Philip,M,0,0
"M. E. Cove",Cove_ME2,,0,0
"M. E. C.",Cove_ME,F,0,0
"Daniel Quinteros Covella, n. 1967",Covella_Daniel,M,1967,0
"Covenant Book Concern",CovenantBookConcern1,,0,0
"Covenant Press",CovenantPress1,U,0,0
"Covenant Pub. Co.",CovenantPubCo1,U,0,0
"Geo. W. Cover",Cover_GW,U,0,0
"Miles Coverdale (1487-1568)",Coverdale_M,M,1488,1569
"D. A. Sandy Coverett",Coverett_DA,M,1935,0
"I. Covernton",Covernton_I1,,0,0
Covert,Covert,U,0,0
"Mrs. N. B. Covert",Covert_NB,F,0,0
"P. Covil",Covil_P1,,0,0
"Mrs. J. C. Covington",Covington_JCMrs,F,0,0
"C. C. C.",Cowan_CC,M,0,0
"Jim Cowan",Cowan_J,M,0,0
"Samuel K. Cowan",Cowan_SK1,M,1850,1918
"Colette Coward",Coward_Colette,F,0,0
"H. Coward",Coward_H,M,1849,1944
"Maria Coward",Coward_M1,F,0,0
"R. S. Coward",Coward_RS1,,0,0
"Thomas Daniel Cowdell",Cowdell_Thomas,M,0,0
"Col. Robt. Cowden",Cowden_Robert,U,0,0
"Cecil Cowdrey",Cowdrey_C1,,0,0
"C. B. Cowell",Cowell_CB1,,0,0
"F. W. Cowen",Cowen_FW,U,0,0
"Fred H. Cowen",Cowen_Frederic,U,1852,1935
"Mrs. M. J. C.",Cowen_Marie,F,0,0
"M. D. Cowger",Cowger_MD1,,0,0
"J. M. Cowgill",Cowgill_JM1,,0,0
"Ian Cowie (b. 1923)",cowie_i,M,1923,0
"J. W. Cowie",Cowie_JW,U,0,0
"Alan H. Cowle, b.1936",Cowle_AH,M,1936,0
"Austin A. Cowles",Cowles_AA1,,0,0
"Abraham Cowley",Cowley_Abraham,M,0,0
"E. A. Cowley",Cowley_EA,U,0,0
"J. Cowley",Cowley_J,U,0,0
"John Cowley",Cowley_John,,0,0
"Joy Cowley",Cowley_Joy,F,1936,0
"Cora Cowling",Cowling_C,F,0,0
"C. E. Cowman",Cowman_CE1,F,0,0
"Frances Maria Cowper",Cowper_F,F,1727,1797
"William Cowper",Cowper_W,M,1731,1800
"V. H. Cowsert",Cowsert_VH1,,0,0
"A. S. Cox",Cox_AS,U,1918,0
"A. C. C.",Cox_Alex,M,0,0
"Allen P. Cox",Cox_AP,M,0,0
"C. C. Cox",Cox_CC,M,1816,1882
"C. W. C.",Cox_CW,M,0,0
"Custer V. Cox",Cox_CV1,,0,0
"Edith Cox",Cox_Edith,F,0,0
"Emerson C. Cox",Cox_Emerson,M,0,0
"Frances E. Cox",Cox_FE,F,1812,1897
"G. L. Cox",Cox_GL1,,0,0
"G. V. Cox",Cox_GV1,,0,0
"Geoffrey Cox",Cox_Geoffrey,M,1951,0
"Gerald Cox",Cox_G1,,0,0
"H. C. Cox",Cox_HC1,,0,0
"H. L. Cox",Cox_HL,M,1879,1930
"J. Cox",Cox_J2,,0,0
"James Cox",Cox_J3,M,0,1825
"L. D. Cox",Cox_LD,U,0,0
"Mrs. L. E. Cox",Cox_LE1,F,0,0
"A. W. Coan",Coan_AW1,,0,0
"Charles V. H. Coan",Coan_CVH,M,0,0
"Edwin Coan",Coan_Edwin,M,0,0
"Simeon Coan",Coan_S,M,0,0
"Mrs. J. J. Coate",Coate_JJMrs,F,0,0
"A. H. Coates",Coates_AH1,,0,0
"Chas. Coates",Coates_Charles,M,0,0
"Eric Coates, 1886-1958",Coates_E,M,1886,1957
"Florence Earle Coates",Coates_FE1,F,1850,1927
"Gerald Coates",Coates_Gerald,M,0,0
"John E. Coates",Coates_John,M,0,0
"Kenneth W. Coates, b. 1917",Coates_KW,M,1917,0
"Paul Coates",Coates_Paul,M,0,0
"S. K. Coates, 1942-",Coates_S,U,1952,0
"C. Coatney",Coatney_C1,,0,0
"Clyde E. Coatney",Coatney_CE1,,0,0
"Rev. Earl Coats",Coats_Earl,M,0,0
"E. Coats",Coats_Edsel,,0,0
"J. B. Coats",Coats_James,M,1901,1961
"J. B. Coats",Coats_JamesMrs,F,0,0
