tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"['Tis a beautiful morning o'er hilltop and plain]",tis_a_beautiful_morning_over_myerse,"A. F. Myers",,,,,2
"['Tis a beautiful thought at each closing of day]",tis_a_beautiful_thought_at_each_springer,"John J. Springer",,13556512334313555533,,,1
"['Tis a beautiful world, with its valleys]",tis_a_beautiful_world_with_its_straub,"S. W. Straub",,55332177661555557221,,,3
"['Tis a blessèd hope, and it cheers my soul]",tis_a_blessed_hope_and_it_cheers_doane,"William Howard Doane","D Major",123545661765153,,,2
"[‘Tis a blessed hope and it cheers my soul]",tis_a_blessed_hope_and_it_cheers_clemm,"J. B. O. Clemm",,54333321176565123215,,,1
"['Tis a blessed place to be where Jesus is]",tis_a_blessed_place_to_be_where_hall,"J. E. Hall",,55342317615517234312,,,1
"[Tis a blessed thought to know]",tis_a_blessed_thought_to_know_bradbury,,,,,,1
"['Tis a bright and pleasant path where with Christ we roam]",tis_a_bright_and_pleasant_path_mchose,"J. N. McHose",,13511111766535443465,,,1
"['Tis a faithful saying]",tis_a_faithful_saying_gilmour,"H. L. Gilmour",,34556655543234576565,,,1
"['Tis a fount of pleasure]",tis_a_fount_of_pleasure_lorenz,"E. S. Lorenz",,34556512334321232176,,,1
"['Tis a glad new song that the ransomed sing]",tis_a_glad_new_song_that_the_good,"J. S. Good",,12333215551233432123,,,1
"['Tis a glad summer time]",tis_a_glad_summer_time_gabriel,"C. D. Emerson",,,,,1
"['Tis a glad, sweet time]",tis_a_glad_sweet_tiime_miles,"C. Austin Miles",,,,,1
"['Tis a glorious thought to know, when thru death's silent stream we must go]",tis_a_glorious_thought_to_know_mobbs,"J. Monroe Mobbs",,,,,1
"['Tis a glorious throng who have crossed the flood]",tis_a_glorious_throng_who_have_rosecrans,"J. H. Rosecrans",,55513321355565312555,,,1
"[Tis a good work, grand work, this of winning souls]",tis_a_good_work_grand_work_lorenz,"E. S. Lorenz",,12314332632217655432,,,6
"['Tis a goodly pleasant land that we pilgrims journey thro']",tis_a_goodly_pleasant_land_vail,"Silas Jones Vail","C Major",345653111117653,,,5
"['Tis a grand and noble army we behold]",tis_a_grand_and_noble_army_beazley,"Samuel W. Beazley",,,,,1
"['Tis a great religion that our fathers knew]",tis_a_great_religion_that_our_towner,"D. B. Towner",,34555567111552227651,,,1
"[‘Tis a great salvation that hath reached my soul]",tis_a_great_salvation_that_hath_loes,"Harry Dixon Loes",,55111512333123331,,,4
"['Tis a happy time in my raptured heart]",tis_a_happy_time_in_my_raptured_poole,"James W. Poole",,,,,1
"['Tis a heavy load that I am bearing]",tis_a_heavy_load_that_i_am_bear_pillow,"Terry Pillow",,,,,1
"['Tis a joy to serve the Saviour]",tis_a_joy_to_serve_the_savior_miller,"A. Miller",,13531233234236513531,,,1
"[Tis a joy unspeakable]",tis_a_joy_unspeakable_marks,"Wm. Edie Marks",,,,,1
"['Tis a lamp unto my feet]",tis_a_lamp_unto_my_feet_lorenz,"E. S. Lorenz",,34556532132155656717,,,1
"['Tis a long, rugged road up the pathway of life]",tis_a_long_rugged_road_up_the_sisk,"Theodore Sisk",,,,,1
"['Tis a marvelous story how the Saviour from glory]",tis_a_marvelous_story_how_the_mcwhorter,"M. C. McWhorter",,,,,1
"['Tis a message glad we bring]",tis_a_message_glad_we_bring_hoffman,"Rev. Elesha A. Hoffman",,55345665111271553456,,,2
"['Tis a message sweet that all the world should hear]",tis_a_message_sweet_thomas,"John J. Thomas",,,,,1
"[Tis a mighty army, see the banners wave]",tis_a_mighty_army_see_the_bann_french,"J. E. French",,53215351716643267654,,,2
"['Tis a mighty rocky road we travel]",tis_a_mighty_rocky_road_we_tr_fulmer,"Rev. B. E. Fulmer",,,,,1
"[Tis a part of God's great plan when raging billows wildly sweep]",tis_a_part_of_gods_great_plan_elmore,"Johnny Elmore","C Major",,,,1
"['Tis a point I fully know]",tis_a_point_i_fully_know_case,"C. C. Case",,35467165556543235467,,,1
"['Tis a precious old treasure I read every day]",tis_a_precious_old_treasure_harris,"Thoro Harris",,,,,1
"['Tis a privilege great of those saved in the Lord]",tis_a_privilege_great_of_those_saved_in_,"D. O. Teasley","E Major",12324311123223446532,,,1
"['Tis a promise sweet to me]",tis_a_promise_sweet_to_me_westendorf,"Thos. P. Westendorf",,51315177727675513151,,,2
"['Tis a reasonable service Jesus asks of me]",tis_a_reasonable_service_gabriel,"Chas. H. Gabriel",,55111132123555565321,,,1
"[Tis a simple story, but wondrous sweet]",tis_a_simple_story_but_wondrous_butts,"B. Frank Butts",,51333433225722232117,,,2
"['Tis a story full of wonder]",tis_a_story_full_of_wonder_stillman,"J. M. Stillman",,55153353132254355153,,,2
"[‘Tis a story oft repeated, but it never can grow old]",tis_a_story_oft_repeated_davis,"Grace Weiser",,12333333221133234444,,,5
"['Tis a sto­ry told of the long ago]",tis_a_story_told_of_the_long_gabriel,"Chas. H. Gabriel","G Major or modal",55111551111222262222,,,2
"['Tis a sweet and glorious tho't that comes to me]",tis_a_sweet_and_glorious_thought_laney,"Thos. J. Laney","B Flat Major",561115356651133,,,23
"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,"Robert C. Marquis","A Flat Major",123343322344543,,,21
"['Tis a sweet and wonderful story]",tis_a_sweet_and_wonderful_story_morton,"Henry P. Morton",,,,,1
"['Tis a sweet blessed story the Bible hath giv'n]",the_silver_trumpets_call_dortch,"A. J. Abbey",,51113531117125111353,,,4
"[Tis a time of sweet rejoicing]",tis_a_time_of_sweet_rejoicing_ellis,"H. L. Ellis","E Flat Major",,,,1
"[‘Tis a true and faithful saying]",tis_a_true_and_faithful_saying_mcgranaha,"James McGranahan",,55547653333,,,17
"['Tis a warfare bitter, mighty that we wage]",tis_a_warfare_bitter_mighty_willis,"Mrs. R. Hayes Willis",,51333121165511117121,,,1
"['Tis a wonderful joy to be able to sing]",tis_a_wonderful_joy_to_be_able_jenkins,"Rev. Andrew Jenkins",,,,,1
"['Tis a wonderful song which my soul now sings]",tis_a_wonderful_song_leech,"Lydia Shivers Leech",,,,,3
"['Tis a wonderful story I'm telling]",tis_a_wonderful_story_im_tell_colville,"James Colville","C Major",555345U111D766234412,,,1
"['Tis a wonderful, wonderful Jesus]",tis_a_wonderful_wonderful_jesus_gabriel,"Charles H. Gabriel","B Flat Major",551712165345671,,,2
"['Tis a wonderful, wonderful story]",tis_a_wonderful_wonderful_story_gabriel,"Chas. H. Gabriel",,5517121231345655712,,,3
"['Tis a wonderful, wonderful story]",tis_a_wonderful_wonderful_story_mchose,"I. N. McHose",,51232121651513212321,,,1
"['Tis a world of temptation, of trial and care]",tis_a_world_of_temptation_of_trial_and_c,"Chas. H. Gabriel","E Flat Major","55176 54321 26176",,,1
"['Tis almost time for the Lord to come]",the_breaking_of_the_day_sederquist,"George Washington Sederquist","D Flat Major",533353446165551,,,25
"['Tis away of self-denial]",tis_away_of_self_denial_hoffman,"Elisha A. Hoffman",,53135133244355313513,,,1
"[Tis best; like moonbeams tender]",tis_best_like_moonbeams_tender_belden,"F. E. Belden",,33323543234665555451,,,1
"[Tis better far to follow Jesus]",tis_better_far_to_follow_jesus_53211,"May Agnew Stephens",,53211712667654671532,,,2
"['Tis better far to follow Jesus]",tis_better_far_to_follow_jesus_53311,"Thoro Harris",,53311332517654643,,,1
"['Tis better to shout than doubt]",tis_better_to_shout_51111,"C. W. W.","G Major",51111112323,,,1
"['Tis better to smile in the sunshine]",tis_better_to_smile_in_the_kirkpatrick,"Wm. J. Kirkpatrick",,55321365432765223553,,,1
"['Tis blessed to have Jesus with me]",tis_blessed_to_have_jesus_koch,"C. E. Koch",,5535616655656565555,,,10
"['Tis blessed to trust in the Savior]",tis_blessed_to_trust_in_the_savior_neal,"T. C. Neal",,55653215555652171556,,,1
"['Tis but a little longer to travel down life’s road]",tis_but_a_little_longer_to_trav_gabriel,"Chas. H. Gabriel",,,,,1
"[Tis but a simple little word]",tis_but_a_simple_little_word_lorenz,"E. S. Lorenz",,,,,1
"[’Tis but a veil that hangs between]",tis_but_a_veil_that_hangs_betw_pollock,"Charles Edward Pollock","G Major or modal",55112355133212551123,,,2
"['Tis but little I can do]",tis_but_little_i_can_do_winthrop,Winthrop,,32111111432222355324,,,1
"['Tis but little we can give]",tis_but_little_we_can_give_ford,"S. V. R. Ford",,34511653556513432345,,,2
"['Tis but the social, friendly glass]",tis_but_the_social_friendly_glass_hull,"Asa Hull",,55453332313212653554,,"From ""Hull's Temp. Glee Book""",3
"['Tis by the faith of joy to come]",tis_by_the_faith_of_joy_to_come_35556,,,35556535322232123555,,,1
"['Tis Children's Day, all hearts are glad]",tis_childrens_day_all_hearts_are_danks,"H. P. Danks",,51551321123465515314,,,1
"['Tis children's day; from heart to heart]",hosanna_butler,,"F Major",5U11135653111D7(U1)2,,,12
"['Tis Children's Day, 'tis Children's Day]",tis_childrens_day_tis_childrens_towne,"T. Martin Towne",,55155642175755355155,,,1
"['Tis chill on the mountain tonight]",tis_chill_on_the_mountain_gabriel,"Chas. H. Gabriel",,55123215653111322551,,,1
"['Tis Christ who is offering you pardon, my friend]",tis_christ_who_is_offering_you_miller,"A. Miller",,55111123343111117125,,,1
"['Tis Christmas night, the pure snow a flock unnumbered lies]",tis_christmas_night_the_pure_snow_abt,"Franz Wilhelm Abt, 1819-1885","E Major",333551336654335,,,4
"['Tis Christmas now, 'tis Christmas now]",tis_christmas_now_tis_christmas_lawes,"Henry Lawes, 1595-1662",,131557513456544222,,,1
"['Tis coming—it daily comes nearer]",tis_coming_it_daily_comes_near_williams,"Florence W. Williams",,55355356554254265553,,,1
"['Tis dividing the world]",tis_dividing_the_world_ogden,"W. A. Ogden","D Major",34512323467111765136,,,4
"[Tis done for Thee!]",tis_done_for_thee_geibel,"Adam Geibel",,,,,1
"['Tis done, the work of love is done]",tis_done_the_work_of_love_is_graley,"Louise E. Graley",,5334365533221253343,,,1
"[Tis Easter time, and gentle spring]",tis_easter_time_and_gentle_spring_chase,"B. M. Chase",,55617656176513211767,,,2
"['Tis Easter time, glad Easter time]",tis_easter_time_glad_easter_time_atwood,"Mrs. Elizabeth H. Atwood",,53333511124721533335,,,5
"['Tis easy to fret over troubles]",tis_easy_to_fret_over_troubles_lowden,"C. Harold Lowden",,,,,1
"['Tis easy to glide with the ripples]",tis_easy_to_glide_with_the_christy,"Wilbur A. Christy",,55123332112232125512,,,1
"['Tis enough to know that Jesus loves me]",tis_enough_to_know_that_jesus_ruebush,"Will H. Ruebush",,55111765651135566555,,,2
"['Tis even so this day!]",tis_even_so_this_day_kurzenknabe,"J. H. K.",,33454651655662223435,,,2
"['Tis faith that leads the trembling soul]",tis_faith_that_leads_the_tremb_sweney,"Jno. R. Sweney",,51115123343212345554,,,1
"['Tis falling on the housetops]",tis_falling_on_the_housetops_mcpherson,"Aimee Semple McPherson","E Flat Major",5333333565654,,,1
"['Tis fine to see the Old World, and travel up and down]",tis_fine_to_see_the_old_world_miles,"C. Austin Miles",,,,,1
"[""'Tis finished!"" so the Savior cried]",tis_finished_so_the_savior_nysewander,"Benj. F. Nysewander",,13332156513332123213,,,2
"TIS FINISHED",tis_finished,,,,,,1
"['Tis finished! so the Saviour cried]",st_cross_dykes,,"F Major",3345176555673543,,,144
"'TIS FINISHED",broker_mcintosh,"R. M. M'Intosh",,555665712223171,,,3
"['Tis for mercy, Lord, I plead]",tis_for_mercy_lord_i_plead_lowry,"R. Lowry",,12314533422311231453,,,1
"['Tis G-L-O-R-Y to know that I'm S-A-V-E-D]",tis_glory_to_know_that_im_53535,,,53535653117664667777,,,1
"['Tis God who makes the dainty flow'rs]",tis_god_who_makes_the_dainty_payson,"Lilian Payson",,12333235431222343123,,,1
"['Tis God's day of pardoning grace]",tis_gods_day_of_pardoning_grace_harris,"Thoro Harris",,,,,1
"[‘Tis God’s own hand that leadeth me]",tis_gods_own_hand_that_leadeth_me_abbey,"A. J. Abbey",,55112321236532552,,,2
"[‘Tis God’s own hand that leadeth me]",tis_gods_own_hand_that_leadeth_ruebush,"Jas. H. Ruebush",,55654351651712325565,,,2
"['Tis God's own hand that leadeth me]",tis_gods_own_hand_that_leadeth_giffe,"W. T. Giffe",,55653111217655545765,,,1
"['Tis God's own hand that leadeth me]",tis_gods_own_hand_that_leadeth_ogden,,,51132121113556532511,,,1
"['Tis gone, that bright and orbed blaze]",das_walt_gott_vater_vetter,"J. S. Bach","F Major",135531231556717,,German,34
"['Tis good to have the peace of God]",tis_good_to_have_the_peace_towner,"D. B. Towner",,,,,1
"['Tis good to live in Canaan]",tis_good_to_live_in_canaan_morris,"Mrs. C. H. Morris",,51115651323235111565,,,1
"['Tis good to sing praises of gladness]",tis_good_to_sing_praises_of_murray,"J. R. M.",,51113456555432543511,,,2
"['Tis grace!  'tis grace!  'tis wonderful grace!]",tis_grace_tis_grace_tis_wonderf_baltzell,"I. Baltzell","E Flat Major",3333345544U1D5312333,,,23
"['Tis hard for us all to be smiling]",tis_hard_for_us_all_to_be_smiling_tullar,"Grant Colfax Tullar",,,,,1
"[‘Tis hard to bear the heavy load]",tis_hard_to_bear_the_heavy_load_ruebush,"J. H. Ruebush",,55453216151133225545,,,3
"['Tis harvest-tide, the fields are wide]",tis_the_harvest_tide_the_fields_burke,"J. H. Burke",,,,,1
"['Tis He the mighty Saviour comes]",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
"['Tis heaven on earth since Jesus came in]",tis_heaven_on_earth_since_jesus_miles,"C. Austin Miles",,,,,1
"[‘Tis here the Christian armor]",tis_here_the_christian_armor_gabriel,"Chas. H. Gabriel, Jr.",,,,,1
"[Tis His challenge ringing]",tis_his_challenge_ringing_hall,"J. Lincoln Hall",,56713352535671332565,,,1
"[Tis I; be not afraid]",tis_i_be_not_afraid_lowry,"Robert Lowry","F Major",32154322323215432345,,,2
"['Tis in the Bible that we read]",tis_in_the_bible_that_we_read_53212,"E. Revere",,53212345653143215164,,,1
"['Tis in the Bible that we read]",tis_in_the_bible_that_we_read_53523,,,53523112345653222535,,,1
"[’Tis in the Holy Bible]",tis_in_the_holy_bible_murray,"James Ramsey Murray","B Flat Major",55171216656543451712,,,1
"['Tis Jesus' blood that washes white]",tis_jesus_blood_that_washes_white_oliver,"R. J. Oliver",,,,,1
"[Tis Jesus calls, ""Come unto me""]",tis_jesus_calls_come_unto_me_hull,"Asa Hull",,55123231117671233345,,,3
"['Tis Jesus' grace that makes me glad and free]",tis_jesus_grace_that_makes_me_dorrough,"W. E. Dorrough",,33515456455117765535,,,1
"['Tis Jesus in the morning]",tis_jesus_in_the_morning_lorenz,"E. S. Lorenz",,53171215343213255323,,,2
"[Tis Jesus in the morning hour]",alas_and_did_my_savior_bleed_hull,,,332244335531323,,"Old Melody",140
"[‘Tis Jesus keeps me singing]",tis_jesus_keeps_me_singing_pankratz,"Arthur J. Pankratz",,,,,1
"['Tis Jesus knocks, at your heart's door]",someone_is_knocking_at_your_hear_davis,"Frank M. Davis",,11334433123455443555,,,6
"['Tis Jesus loves the little ones]",tis_jesus_loves_the_kurzenknabe,"John Henry Kurzenknabe","A Major",551316222176535,,,10
"['Tis Jesus pleads, he bids you stay]",tis_jesus_pleads_he_bids_you_stay_booth,"Roscoe M. Booth",,,,,1
"['Tis Jesus saves me! now I know]",tis_jesus_saves_me_now_i_gabriel,"H. A. H.",,13321655353133213321,,,1
"['Tis Jesus, the Shepherd, who cares for the sheep]",tis_jesus_the_shepherd_who_sederquist,"G. W. Sederquist","E Flat Major",,,,1
"['Tis Jesus when the burden'd heart]",tis_jesus_when_the_burdened_heart_case,"C. C. Case",,5U3D5457666U21D766,,,9
"['Tis joy, 'tis joy! 'Tis wonderful joy]",tis_joy_tis_joy_tis_wonderful_sherwin,"W. F. S.",,51515217134321231653,,,1
"['Tis joy to go where Jesus leads]",tis_joy_to_go_where_jesus_leads_geibel,"Adam Geibel",,53535577572466553535,,,2
"['Tis joy to work for Jesus]",tis_joy_to_work_for_jesus_post,"W. A. Post",,53322313226621177617,,,1
"['Tis just beyond the golden west]",tis_just_beyond_the_golden_brewer,"D. L. Brewer",,,,,1
"['Tis known on earth and heaven too]",tis_known_on_earth_and_heaven_mcgranahan,"James McGranahan","E Flat Major",1333(2)3555(4)322222,,,12
"['Tis lights and shades that pave my way]",tis_lights_and_shades_that_pave_my_way,,,5165532151131312321,,"Enfield, N. H.",1
"['Tis like a narrow valley land]",tis_like_a_narrow_valley_land_tarbutton,"W. A. Tarbutton",,51712532113234322432,,,1
"['Tis like a narrow valley land]",tis_like_a_narrow_valley_land_murray,"J. R. Murray",,51112321323453511123,,,1
"['Tis long since Jesus found me]",tis_long_since_jesus_found_me_carter,"R. Kelso Carter",,51211151343331356555,,,1
"['Tis love that makes us happy]",tis_love_that_makes_us_happy_belden,"F. E. Belden","B Flat Major",515532176616551,,,9
"['Tis love, 'tis love the world so needs]",tis_love_tis_love_the_world_so_gabriel,"H. A. Henry",,,,,1
"['Tis love, 'tis love, 'tis wonderful love]",tis_love_tis_love_tis_wonderful_towne,"T. Martin Towne",,51531543272342351531,,,6
"['Tis manly to stand for the Savior]",tis_manly_to_stand_for_the_savior_harris,"Thoro Harris",,55672161765452123,,,1
"['Tis meet and right for us all to rejoice]",tis_meet_and_right_for_us_all_mynns,"Carlos Mynns","A Major",55653165655117125221,,,1
"[’Tis merry, merry Christmas time!]",tis_merry_merry_christmas_time_mahaffey,"R. B. Mahaffey","D Major",51111765566543511117,,,3
"[’Tis merry, merry Christmas time]",tis_merry_merry_christmas_time_fillmore,"Frederick Augustus Fillmore","C Major",51555766626711765321,,,2
"[Tis midnight; and on Olive's brow]",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,,,273
"[’Tis midnight, and on Olive’s brow]",solitude_taylor,"Virgil C. Taylor",,55131572133123434215,,,15
"[Tis midnight; and on Olive's brow]",tis_midnight_and_on_olives_brow_bixby,"S. M. Bixby",,1111657112225765555,,,1
"'TIS MIDNIGHT",tis_midnight_dennington,"T. W. Dennington","g minor",55112345554521765551,,,1
"['Tis midnight and the Saviour calls]",parting_hand_ingalls,"Jeremiah Ingalls, 1764-1828",,132111212353553121,,,33
"['Tis midnight, 'tis midnight]",tis_midnight_tis_midnight_55311,,,55311561123353221235,,,1
"[‘Tis mine to walk in the narrow way]",tis_mine_to_walk_in_the_narrow_sweney,"Jno. R. Sweney",,55653511133244355653,,,2
"['Tis morning sweet, and we repeat]",tis_morning_sweet_and_we_repeat,"D. Otis Teasley","E Flat Major",5535U1D6456555645355,,,1
"['Tis mother’s day, O restful day]",tis_mothers_day_o_restful_day_meredith,"I. H. Meredith",,,,,1
"['Tis mother's hand unerring leads]",tis_mothers_hand_unerring_leads_hall,"J. H. Hall","A Flat Major",323435322123544,,,1
"['Tis music makes the heart rejoice]",tis_music_makes_the_heart_rejoice_13321,,,13321615356567113321,,"Old Tune",1
"['Tis my comfort, whatsoe'er betide me]",tis_my_comfort_whatsoever_betide_florio,"Caryl Florio",,32176345544321745665,,,1
"['Tis my desire with God to walk]",tis_my_desire_with_god_to_walk_handley,"O. H. Handley",,13551554321166555,,,1
"['Tis my happiness below]",mercy_gottschalk,Gottschalk,,5651332111171,,,691
"['Tis my happiness below]",florio_florio,"Caryl Florio",,32372165567217622323,,,4
"['Tis my happiness below]",tis_my_happiness_below_33321,,,33321233332123336543,,,1
"['Tis my Lord who knows all my griefs and woes]",tis_my_lord_who_knows_all_elliott,"H. W. Elliott","F Major or modal",555531116555112,,,2
"['Tis near the hour of Time's farewell]",tis_near_the_horu_of_times_fare_12343,,,12343232117553454531,,,2
"['Tis never too late to be sowing the seed]",tis_never_too_late_to_be_showalter,"A. J. Showalter",,51113211216657243235,,,2
"['Tis never too late to be sowing the seed]",tis_never_too_late_to_be_sowing_hunt,"J. M. Hunt",,13333211444422221231,,,1
"[’Tis never too late to be working]",tis_never_too_late_to_be_sewell,"Jasper P. Sewell","A Flat Major",51113211665551232533,,,3
"['Tis never too soon for the children to rally]",tis_never_too_soon_for_the_child_tenney,"J. H. Tenney",,55653456661765655432,,,1
"['Tis night on Galilee]",tis_night_on_galilee_gabriel,"Chas. H. Gabriel",,51712356176555727123,,,1
"['Tis night on the mountain, 'tis night on the sea]",tis_night_on_the_mountain_tis_gabriel,"Chas. H. Gabriel",,53232165465556717121,,,1
"['Tis no secret that the love of Jesus dwells within my heart]",tis_no_secret_that_the_love_flynt,"Chastaine Flynt",,,,,1
"['Tis noble to be a Christian]",tis_noble_to_be_a_christian_thompson,"Will L. Thompson",,55553456666777465515,,,3
"['Tis not a far journey from us to our Lord]",tis_not_a_far_journey_from_us_rosecrans,"J. H. Rosecrans",,51113235465543321251,,,1
"['Tis not a land unknown]",tis_not_a_land_unknown_mason,"W. L. Mason",,34545651217666717643,,,1
"['Tis not alone to feel Thy love]",tis_not_alone_to_feel_thy_love_lowry,"R. Lowry",,55132176176513212551,,,1
"[‘Tis not by works that I have been redeemed]",tis_not_by_work_that_i_have_voke,"Leonard C. Voke",,,,,1
"['Tis not by works that we have done]",tis_not_by_works_that_we_have_stebbins,"George C. Stebbins","E Flat Major",345545165321432,,,8
"[Tis not enough for me to simply start]",tis_not_enough_for_me_to_simply_horst,"A. G. Horst",,,,,1
"'TIS NOT FAR TO JESUS",tis_not_far_to_jesus_doane,"William Howard Doane","f minor",123442312123453,11.11.12.11,,4
"['Tis not for a name that the world may prize]",tis_not_for_a_name_that_the_world_vail,"S. J. Vail",,34565345135565554354,,,2
"['Tis not for pleasure duty calls]",tis_not_for_pleasure_duty_calls_prior,"Chas. Edw. Prior",,51715132117132521252,,,2
"['Tis not great events that make]",tis_not_great_events_that_westendorf,"Thos. P. Westendorf",,31556534322123315565,,,1
"['Tis not in the glare of the sunlight]",tis_not_in_the_glare_of_the_porter,"H. W. Porter",,,,,1
"['Tis not my love to Thee]",tis_not_my_love_to_thee_simpson,"Rev. A. B. Simpson",,53216553353234653215,,,1
"['Tis not of myself, but the gift of thy grace]",tis_not_of_myself_but_the_gift_sweney,"Jno. R. Sweney",,53231712165511112325,,,1
"['Tis not the gold that's mix'd with dross]",tis_not_the_gold_thats_mixed_with_allen,"T. Frank Allen",,56717216176546535671,,,2
"['Tis not the large, the huge, the vast]",tis_not_the_large_heller,"James G. Heller","E Flat Major",555554567U1,,,1
"['Tis not the Saviour makes delay]",tis_not_the_savior_makes_delay_baltzell,"I. Baltzell",,12333456664222343551,,,2
"[‘Tis not too late, no, not too late]",tis_not_too_late_no_not_too_late_gabriel,"Chas. H. Gabriel",,32131615321521233213,,,1
"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,"Wm J. Kirkpatrick",,56553433171243235655,,,8
"[’Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,"Owen Foulkes Pugh","F Major or modal",51334321123443233135,,,4
"['Tis oft that we stand at the couch]",tis_oft_that_we_stand_at_the_lorenz,"E. S. Lorenz",,33334443332221123333,,,4
"['Tis old, yet ever new]",tis_old_yet_ever_new_williams,,,5U1D57646533225U1D57,,,2
"['Tis only a dream of the old home so dear]",tis_only_a_dream_of_the_old_home_lane,"J. P. Lane",,34555654512313212165,,,1
"['Tis only a little way on to my home]",tis_only_a_little_way_on_to_my_doane,"William Howard Doane","A Flat Major",532121656715321,,,6
"['Tis only a little while then I'll go home]",tis_only_a_little_while_then_buchanan,"A. J. Buchanan",,55453212165554517132,,,2
"['Tis only a sonnet, but yet it telleth]",tis_only_a_sonnet_but_yet_it_baltzell,"I. Baltzell",,55655123161656551325,,,2
"['Tis only faith in Jesus]",tis_only_faith_in_jesus_55553,,,555532151777671,,,1
"['Tis only just a little way]",tis_only_just_a_little_way_bushey,"J. Calvin Bushey",,12354364531765432312,,,1
"['Tis only just a step that we need to take today]",tis_only_just_a_step_that_we_lorenz,"E. S. Lorenz",,12343217121246777123,,,1
"['Tis only through suffering true life I may gain]",hiding_in_thee_sankey,"Ira David Sankey","F Major",5543321176711436,,,172
"['Tis our faith in Jesus]",tis_our_faith_in_jesus_doane,"W. H. Doane",,51123121166511231322,,,2
"['Tis our God's great pleasure]",tis_our_gods_great_pleasure_toolan,"Suzanne Toolan, RSM","e minor or modal",17123217521171232175,,,2
"['Tis our yearly festal day]",tis_our_yearly_festal_day_sweney,"Jno. R. Sweney",,34517653542432345176,,,1
"['Tis ours, O children of the King]",tis_ours_o_children_of_the_king_morris,"Mrs. C. H. Morris",,,,,1
"[Tis past all human knowing]",tis_past_all_human_knowing_beazley,"Samuel W. Beazley",,,,,1
"['Tis perfect love, 'tis perfect bliss]",tis_perfect_love_tis_perfect_bliss_51122,,,51122321345653511223,,,1
"['Tis pleasant to sing the sweet praise of our King]",tis_pleasant_to_sing_the_sweet_kieffer,"A. S. Kieffer",,53211712165554551234,,,2
"['Tis promised to those who are faithful to Christ]",tis_promised_to_those_who_are_judson,"B. F. Judson",,,,,1
"['Tis recorded in the bible that on earth some day]",tis_recorded_in_the_bible_baxter,"J. R. Baxter, Jr.",,12333353213555563313,,,1
"['Tis religion that can give]",tis_religion_that_can_give_13351,Cull,"G Major or modal",13351332446655133513,,,15
"['Tis religion that can give]",tis_religion_that_can_give_morris,"Rufus R. Morris","F Major",123321555313511,,"<cite>Morning Sunbeams Nos. 1 and 2 Combined</cite> (Boaz, Alabama: T. B. Mosley, 1907), number 53",1
"[Tis religion that can give]",tis_religion_that_can_give_brown,"L. O. Brown",,13351332443551335133,,,4
"['Tis religion that can give]",tis_religioni_that_can_give_white,"J. E. White",,53356517121655335651,,,1
"['Tis sad to part with friends we love]",tis_sad_to_part_with_friends_we_mays,"J. H. Mays",,,,,1
"['Tis sad to part with precious loved ones]",tis_sad_to_part_with_precious_welsh,"C. W. Welsh",,,,,1
"['Tis sad to think, that tho' some hear]",tis_sad_to_think_that_though_entwisle,"J. Howard Entwisle",,5555316551116532,,,4
"['Tis safe to go where Jesus goes]",tis_safe_to_go_where_jesus_goes_lillenas,"Haldor Lillenas",,55353211146117653654,,,3
"['Tis set, the feast divine]",raye_sanderson,"L. O. Sanderson","E Flat Major",134217135565355,,,4
"['Tis settled at last, and Jesus is mine]",tis_settled_at_last_and_jesus_is_towner,"Daniel Brink Towner","A Flat Major",5U111112123344442331,,,1
"['Tis silence all beside the lake]",tis_silence_all_beside_the_lake_baltzell,"I. Baltzell",,53215356112232753532,,,3
"[’Tis simple faith that breaks the power]",tis_simple_faith_that_breaks_ervin,"Thomas Ervin","G Major or modal",55123121611221232551,,,2
"['Tis so sweet, just to know, as I with my Savior go]",tis_so_sweet_just_to_know_as_i_with_my_s,"Andrew L. Byers","f minor",,"13.9.13.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Tis_So_Sweet); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (159); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (266)",3
"['Tis so sweet just to know that along the way]",tis_so_sweet_just_to_know_that_al_mccown,"Viana McCown","A Flat Major",32156516777,11.11.11.11.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/He_Whispers_His_Love_to_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/w/hwhisper.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (144)",14
"['Tis so sweet to know, as I onward go]",tis_so_sweet_to_know_as_i_onward_marsh,"J. E. Marsh",,,,,1
"[’Tis so sweet to know the Saviour]",tis_so_sweet_to_know_the_sav_vines,"J. M. Vines",,33211651222712333211,,,2
"['Tis so sweet to know, tho' the waves may roll]",tis_so_sweet_to_know_though_thomson,"D. Martyn Thomson",,34565176665722217677,,,1
"['Tis so sweet to meet with loved ones in reunion down here]",tis_so_sweet_to_meet_with_williams,"Austin Williams",,,,,1
