displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet Galilee","O fragrant plains of Galilee","Sweet Galilee","O, Galilee, sweet Galilee",o_fragrant_plains_of_galilee,English,"T. A. Evans",,,2
"Sweet Galilee","O Galilee, sweet Galilee, How oft we fondly dream of thee","Sweet Galilee","O Galilee, sweet Galilee",o_galilee_sweet_galilee_how_oft_we_fondl,English,"Violet King",,,1
"Sweet Galilee","Each cooing dove and sighing bough","Sweet Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much",each_cooing_dove_and_sighing_bough,English,"Robert Morris",,,151
"Sweet Gift of Prayer","When the bright beams of morning awaken my eyes","Sweet Gift of Prayer","Prayer, prayer, sweet gift of prayer",when_the_bright_beams,English,"Fannie Chadwick",,,1
"Sweet Gifts of Love","Bring me not gifts that are costly and grand","Sweet Gifts of Love","Love, love, sweet gifts of love",bring_me_not_gifts,English,"Palmer Hartsough",,,1
"Sweet glories rush upon my sight","Sweet glories rush upon my sight",,,sweet_glories_rush_upon_my_sight,English,,8.6.8.6,,23
"Sweet Glory Land","O shall I help to swell the song","Sweet Glory Land","In glory land, sweet glory land",o_shall_i_help_to_swell_the_song,English,"Harriet E. Jones",,,1
"Sweet Glory Land","There is a land beyond the sky where saints shall live some by and by","Sweet Glory Land","Oh, beautiful land, sweet heavenly land",there_is_a_land_beyond_the_sky_where_sai,English,"Adger M. Pace",,,1
"Sweet golden age, we long to see","Bright days of which the angels sing",,"Sweet golden age, we long to see",bright_days_of_which_the_angels_sing,,"Emma Rood Tuttle",,,2
"Sweet Gospel Bells","When the Prince of peace was crowned","Sweet Gospel Bells","O hear sweet bells",when_the_prince_of_peace_was_crowned,English,"Americus W. Conner",,,5
"Sweet gospel bells","Wonderful gospel bells are ringing","Sweet gospel bells","Merrily ring",wonderful_gospel_bells_are_ringing,,"H. Archie Harbin",,,1
"Sweet gospel bells are ringing","Sweet gospel bells are ringing",,,sweet_gospel_bells_are_ringing,,"William Edie Marks",,,2
"Sweet, Happy Home","In the shining home of Jesus we may dwell","Sweet, Happy Home","Would you go, would you go",in_the_shining_home_of_jesus_we_may_dwel,English,"Mrs. Harriet E. Jones",,,1
"Sweet happy home, prepared for me","There is a home, a happy home",,"Sweet happy home, prepared for me",there_is_a_home_a_happy_home,English,"T. W. O'Kelly",,,2
"Sweet harbor bells","When the billows rise and roll","Sweet harbor bells","O, hear them ring",when_the_billows_rise_and_roll,,"James Rowe",,,2
"Sweet harmony","O tell me no more of this [the] world's vain [vain world's] store","Sweet harmony",,o_tell_me_no_more_of_this_worlds_vain_st,,"John Gambold",,,275
"Sweet harp of Judah, shall thy sound","Sweet harp of Judah, shall thy sound",,,sweet_harp_of_judah_shall_thy_sound,,,,,6
"Sweet harvest home","Once more the song of harvest home",,"Sweet harvest home",once_more_the_song_of_harvest_home,,"Mrs. R. N. Turner",,,1
"Sweet Haven of Love","The world all around has no harbor","Sweet Haven of Love","Trusting in God, Anchored in love",the_world_all_around_has_no_harbor,English,"D. S. Warner",,,2
"Sweet Haven of Rest","I am drifting on sin's dark, surging sea","Sweet Haven of Rest","Have of rest, sweet haven of rest",i_am_drifting_on_sins_dark_surging_sea,English,"N. I. S.",,,1
"Sweet Haven of Rest","Sweet haven of rest","Sweet Haven of Rest","O, haven, sweet haven",sweet_haven_of_rest_the_home,English,"Rev. W. T. Dale",,,4
"Sweet heart of Jesus, be my love","Sweet heart of Jesus, be my love",,,sweet_heart_of_jesus_be_my_love,,,,,1
"Sweet heart of Jesus, fount of love and mercy","Sweet heart of Jesus, fount of love and mercy",,,sweet_heart_of_jesus_fount_of_love_and_m,,,,,3
"Sweet heart of Jesus, how welcome","O heart of Jesus, our dearest treasure",,"Sweet heart of Jesus, how welcome",o_heart_of_jesus_our_dearest_treasure,,,,,2
"Sweet heart of Jesus, my God, my Friend","Sweet heart of Jesus, my God, my Friend",,,sweet_heart_of_jesus_my_god_my_friend,,,,,2
"Sweet heart of Jesus, source of love and mercy","Sweet heart of Jesus, source of love and mercy",,,sweet_heart_of_jesus_source_of_love_and_,,,,,2
"Sweet heart of Jesus, we implore","Forget me not, upon the silent",,"Sweet heart of Jesus, we implore",forget_me_not_upon_the_silent,,,,,1
"Sweet heart of Jesus, we implore","O sacred heart, with burning love",,"Sweet heart of Jesus, we implore",o_sacred_heart_with_burning_love,,,,,14
"Sweet Heaven","There's a beautiful land where the rains never beat","Sweet Heaven",,theres_a_beautiful_land_where_the_rain,English,"Edwin Paxton Hood",,,4
"Sweet heaven","We'll meet our Savior in heaven","Sweet heaven",,well_meet_our_savior_in_heaven,,"D. F. Barlow",,,1
"Sweet Heaven","When my heart is sad, and its griefs and pains","Sweet Heaven","O heaven, sweet heaven, dear to my soul",when_my_heart_is_sad_and_its_griefs_and_,English,"M. M. Brabham",,,1
"SWEET HEAVEN","The Lord, who built the earth and sky","SWEET HEAVEN",,the_lord_who_built_the_earth_and_sky,,,,,1
"Sweet Heaven","Through heat and cold Christ had to go","Sweet Heaven","Sweet heaven! O sweet heaven!",through_heat_and_cold_christ_had_hatton,English,"Geo W. Hatton",,,1
"Sweet Heaven","I'm told of a place they call Heaven","Sweet Heaven","I'm longing for Heaven, sweet Heaven",im_told_of_a_place_they_call_heaven,English,"J. C. M.",,,1
"Sweet Heaven","To that bright land where Jesus reigns","Sweet Heaven",,to_that_bright_land_where_jesus_reigns,English,,,,1
"Sweet heaven I'll view","Wonderful morning in heaven","Sweet heaven I'll view",,wonderful_morning_in_heaven,,"R. C. Mann",,,1
"Sweet Heaven Is Now My Home","I'm only a pilgrim, trav'ling along","Sweet Heaven Is Now My Home","Sweet heaven's my home",im_only_a_pilgrim_traveling_along,English,"L. C. H.",,,2
"Sweet heaven of rest","A land there is beyond the tomb","Sweet heaven of rest","'Tis heaven, sweet heaven",a_land_there_is_beyond_the_tomb,,,,,1
"Sweet heaven, sweet heaven","They tell me of a beautiful city",,"Sweet heaven, sweet heaven",they_tell_me_of_a_beautiful_city,English,"Cleavant Derricks",,,2
"Sweet heaven, sweet heaven, dear Lord, when shall I get to heaven","O may I worthy prove to see The saints in full prosperity",,"Sweet heaven, sweet heaven, dear Lord, when shall I get to heaven",o_may_i_worthy_prove_to_see,English,,,,57
"Sweet Heaven to Me","I read of a land upon a bright strand just over the sea","Sweet Heaven to Me","Sweet Heaven to me",i_read_of_a_land_upon_a_bright_strand_ju,English,"H. R.",,,1
"Sweet heaven will be my home","When all toiling is done",,"Sweet heaven will be my home",when_all_toiling_is_done,,"Robert Bell",,,1
"Sweet Heavenland","O glorious land, by faith I see","Sweet Heavenland",,o_glorious_land,English,"Mattie Pearson Smith",,,1
"Sweet Heavenly Bells","List to the strains now stealing","Sweet Heavenly Bells","Sweet bells, sweet bells, sweet heavenly bells of love",list_to_the_strains_now_stealing,English,"Ray G. Upson",,,2
"Sweet Heavenly Home","Some day I'll see my Savior's face (Vaughan)","Sweet Heavenly Home","My heavenly home",some_day_ill_see_my_saviors_face_vaughan,English,"John B. Vaughan",,,1
"Sweet holy child","Jesus, teach us how to pray",,"Sweet holy child",jesus_teach_us_how_to_pray,,,,,7
"Sweet holy Sabbath","O how I love the dawn",,"Sweet holy Sabbath",o_how_i_love_the_dawn,,"Ellen M. Hastings",,,1
"Sweet Holy Spirit, come, Dwell with a child","Sweet Holy Spirit, come, Dwell with a child",,,sweet_holy_spirit_come_dwell_with_a_chil,English,,,,4
"Sweet Home","My weary heart hath found a resting place","Sweet Home",,my_weary_heart_hath_found_a_resting_plac,English,,,,1
"Sweet home","When on the ocean's towering foam","Sweet home",,when_on_the_oceans_towering_foam,,,,,1
"Sweet home","An alien from God, and a stranger to grace","Sweet home",,an_alien_from_god_and_a_stranger_to_grac,,,,"Z. Songster",83
"Sweet home","The pleasures of earth I have seen fade away","Sweet home","Home, home, sweet, sweet home",the_pleasures_of_earth_i_have_seen_fade_,,,,,31
"Sweet home","There is a land of pure delight","Sweet home","O home",there_is_a_land_of_pure_delight_moore,English,"James C. Moore",,,2
"Sweet Home","'Mid pleasures and palaces though we may roam","Sweet Home","Home, home, sweet, sweet home",mid_pleasures_and_palaces_though_we_may,English,,,,97
"SWEET HOME","Mid scenes of confusion and creature complaints","SWEET HOME","Home, home,  sweet, sweet home",mid_scenes_of_confusion_and_creature_com,,"David Denham",,"Baptist Harmony, p. 431",490
"Sweet Home","My home is in heaven, my rest is not here","Sweet Home",,my_home_is_in_heaven_my_rest_is_not_here,English,Unknown,,,145
"Sweet Home","Oh, my sweet home, Jerusalem!","Sweet Home","O mother dear, Jerusalem!",o_my_sweet_home_jerusalem,English,Quarles,,,14
"Sweet Home","My Jesus, I love thee, I know Thou art mine","Sweet Home","Home, home, sweet, sweet home!",my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1079
"Sweet Home","There is a happy home somewhere","Sweet Home",,there_is_a_happy_home_somewhere_in,English,"C. T.",,,1
"Sweet Home Beyond the River","Sweet home beyond the river","Sweet Home Beyond the River","Sweet home beyond the river",sweet_home_beyond_the_river,,"Ella M. Morrison",,,1
"Sweet Home By the River","In the soul world are mansions","Sweet Home By the River",,in_the_soul_world_are_mansions,English,"Benjamin M. Lawrence",,,1
"Sweet home, dear home","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",,"Sweet home, dear home",one_sweetly_solemn_thought,,"Phoebe Cary",,,694
"Sweet Home for Me","There is a fold whence none can stray","Sweet Home for Me","Home, sweet home",there_is_a_fold_whence_none_can_stray,English,"Rev. T. J. Ballard",,,91
"Sweet home in heaven","There's a home beyond earth's tears","Sweet home in heaven",,theres_a_home_beyond_earths_tears,,"J. Berg Esenwein",,,3
"Sweet Home in Heaven","Amid the toil and pain of life","Sweet Home in Heaven","Oh, home of peace, blest home of love",amid_the_toil_and_pain_of_life,English,"E. A. Hoffman",,,10
"Sweet home of love","I know I'll live above the clouds","Sweet home of love","O won't that be a glorious day",i_know_ill_live_above_the_clouds,,"W. W. Wood",,,1
"Sweet home of love","There is a blissful country","Sweet home of love","O, home above",there_is_a_blissful_country,,"Adger M. Pace",,,1
"Sweet home of love","We are happy as we journey","Sweet home of love","Precious home",we_are_happy_as_we_journey,English,"Will L. Saxon",,,1
"Sweet Home of Love","We are bound for the mansions of glory","Sweet Home of Love","When we get home, we'll shout and sing",we_are_bound_for_the_mansions_of_glory,English,"Luella E. Byers",,,6
"Sweet Home of Mine","Every day I'm walking with my heavenly King","Sweet Home of Mine","The way leads straight to heaven's gate",every_day_im_walking,English,"Wesley Tucker",,,2
"Sweet home of Peace and Love","I'm on my way to that sweet home","Sweet home of Peace and Love","O blessed thought that I will be",im_on_my_way_to_that_sweet_home,,,,,1
"Sweet home of rest","Beyond this veil I soon shall find rest",,"Sweet home of rest",beyond_this_veil_i_soon_shall_find_rest,,"Emma Williams",,,1
"Sweet Home of Rest","How fair are the walls of that city of light","Sweet Home of Rest","O home, sweet home of rest",how_fair_are_the_walls_of_that_city_of_l,English,"Fannie E. Davison",,,4
"Sweet Home of Rest","When we shall stand within thy gates","Sweet Home of Rest","O, home at last, sweet home of rest!",when_we_shall_stand,English,"Fronia Smith",,,1
"Sweet Home of Rest","Oh, there is a beautiful city","Sweet Home of Rest","Home of the blest",o_there_is_a_beautiful_city_just_over,English,"Rev. A. A. Graley",,,13
"Sweet Home of the Soul","I will sing the glad song","Sweet Home of the Soul",,i_will_sing_the_glad_song,English,"Benjamin M. Lawrence",,,1
"Sweet home of the soul","I'm seeking the home where Jesus",,"Sweet home of the soul",im_seeking_the_home_where_jesus,,"J. A. Jackson",,,1
"Sweet home of the soul","There's a beautiful land immortal","Sweet home of the soul","In the sweet, sweet home of the soul",theres_a_beautiful_land_immortal,,"Gertrude A. Flory",,,2
"Sweet home, sweet home","I'm sighing for home where the King is his glory",,"Sweet home, sweet home",im_sighing_for_home_where_the_king_in,,,,,7
"Sweet home, sweet home above","Beyond the starry sky There is a city fair",,"Sweet home, sweet home above",beyond_the_starry_sky_there_is_a_city_fa,,"W. J. Kennedy",,,1
"Sweet home, when God is there","Sweet home, when God is there",,,sweet_home_when_god_is_there,,,,,1
"Sweet Hope","O joyful sound of gospel grace!","Sweet Hope",,o_joyful_sound_of_gospel_grace,,,,,131
"Sweet hope dispels our rising fears","Sweet hope dispels our rising fears",,,sweet_hope_dispels_our_rising_fears,,,,,1
"Sweet hope in God, so free from care","Sweet hope in God, so free from care",,,sweet_hope_in_god_so_free_from_care,,,,,2
"Sweet Hope is soveraigne comfort of our life","Sweet Hope is soveraigne comfort of our life",,,sweet_hope_is_sovereign_comfort_to,English,"Sir John Beaumont",,,1
"Sweet Hope of the Righteous","Beyond this world of toil and care","Sweet Hope of the Righteous","O! yes, we'll trust Him while we live!",beyond_this_world_of_toil_and_care,English,"Luella A. Byers",,,9
"Sweet hosannas","Happy children, praise the Savior",,"Sweet hosannas",happy_children_praise_the_savior,,"Charles H. Richards",,,1
"Sweet Hosannas","O why should not the children sing","Sweet Hosannas","Sing sweet hosannas",o_why_should_not_the_children_sing,English,"Mrs. L. M. Buck",,,2
"Sweet hosannas, glad hosannas","In the Bible we are told that the little ones",,"Sweet hosannas, glad hosannas",in_the_bible_we_are_told_that_the_little,,"Eliza E. Hewitt",,,1
"Sweet hosannas, sweet hosannas","Little children, praise the Savior, He regards you from above",,"Sweet hosannas, sweet hosannas",little_children_praise_the_savior_he_reg,,,,,28
"Sweet hour","Obeying Thy divine behest","Sweet hour",,obeying_thy_divine_behest,,,,,10
"Sweet Hour, Dear Place","There is a place most dear to those","Sweet Hour, Dear Place","Sweet hour, dear place",there_is_a_place_most_dear_to_those,English,"F. A. Blackmer",,,2
"Sweet Hour of Communion","How sweet is the hour of communion","Sweet Hour of Communion","I love thee, sweet hour of communion",how_sweet_is_the_hour_of_communion,English,"Mrs. R. N. Turner",,,2
"Sweet hour of holy, thoughtful prayer","Sweet hour of holy, thoughtful prayer",,,sweet_hour_of_holy_thoughtful_prayer,,"Caroline Gilman",,,3
"Sweet hour of meditation","Sweet hour of meditation",,,sweet_hour_of_meditation,,"A. R. Zorn",,,1
"Sweet Hour of Prayer","Sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford","8.8.8.8 D",,1289
"Sweet hour of prayer","How sweet the hour when man retires",,"Sweet hour of prayer",how_sweet_the_hour_when_man_retires,,,,,4
"Sweet Hour of Prayer","Jerusalem wakaŋ kiŋ he","Sweet Hour of Prayer",,jerusalem_wakan_kin_he,Dakota,"Rev. W. W. Walford",,,2
"Sweet hour of prayer, blest throne of grace","There is a quiet, secluded spot",,"Sweet hour of prayer, blest throne of grace",there_is_a_quiet_secluded_spot,,"Clarence M. Seamans",,,1
"Sweet hour of prayer, of nature's prayer","Sweet hour of prayer, of nature's prayer",,,sweet_hour_of_prayer_of_natures_prayer,,"Caleb S. Weeks",,,1
"Sweet hour of prayer, sweet prayer","Hear my prayer, O [my] heavenly Father, Ere",,"Sweet hour of prayer, sweet prayer",hear_our_prayer_o_heavenly_father_ere_we,,"Harriet Parr",,,79
"Sweet hour of prayer, united prayer","When Christians bow before the Lord",,"Sweet hour of prayer, united prayer",when_christians_bow_before_the_lord,,"J. B. Atchinson",,,1
"Sweet Humility","Humility, O grace so sweet!","Sweet Humility","Come softly from thy throne above",humility_o_grace_so_sweet,,"Charles E. Orr","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Humility); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (113); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (16)",4
"Sweet hymns and songs will I recite","Sweet hymns and songs will I recite",,,sweet_hymns_and_songs_will_i_recite,English,"Alice Lucas",,,5
"Sweet incencse breathes around","Sweet incencse breathes around",,,sweet_incencse_breathes_around,,"Jean-Baptiste de Santeul; J. Williams",,,1
"Sweet infancy! O heaenly fire! O sacred light!","Sweet infancy! O heaenly fire! O sacred light!",,,sweet_infancy,English,"Thomas Traherne",,,4
"Sweet Infant, e'er blest","Sweet Infant, e'er blest",,,sweet_infant_eer_blest,,,,,1
"Sweet infant Jesus","O King of Heaven, from starry throne descend",,"Sweet infant Jesus",o_king_of_heaven_from_starry_throne_desc,English,"Alfonso M. de Liguori",,,3
"Sweet is his love","Sweet is the love of my Savior",,"Sweet is his love",sweet_is_the_love_of_my_savior,,"R. Moon",,,1
"Sweet Is My Rest in the Lord","Searching often to find peace","Sweet Is My Rest in the Lord",,searching_often_to_find_peace,,"R. Prinzing",,,1
"Sweet is my song","It came to me from courts above","Sweet is my song","O, how sweet is my song",it_came_to_me_from_courts_above,,"E. A. Barnes",,,1
"Sweet Is My Song","Sweet is my song and sweeter still","Sweet Is My Song","Sweet is my song, my happy song",sweet_is_my_song_and_sweeter_still,English,"Violet E. King",,,3
"Sweet is our faith in Jesus","O firm is our faith in Jesus","Sweet is our faith in Jesus","O blest is our faith",o_firm_is_our_faith_in_jesus,,"Mattie B. Shannon",,,1
"Sweet Is Our Message","Hark, the lovely blossoms","Sweet Is Our Message","O, sweet is our message",hark_the_lovely_blossoms,English,"Julia H. Johnston",,,3
"Sweet is the bliss of souls serene","Sweet is the bliss of souls serene",,,sweet_is_the_bliss_of_souls_serene,,"John Keble",,,7
"Sweet is the Breath of Morning Air","Sweet is the breath of morning air","Sweet is the Breath of Morning Air",,sweet_is_the_breath_of_morning,English,"E. S.",,,1
"Sweet is the breath of morning air, Sweet is the dawn, when skies are fair","Sweet is the breath of morning air, Sweet is the dawn, when skies are fair",,,sweet_is_the_breath_of_morning_air,English,"Horace Smith",,,3
"Sweet is the Call","Sweet is the call of the gospel","Sweet is the Call",,sweet_is_the_call_of_the_gospel,English,"E. A. Barnes",,,1
"Sweet is the calm delight","Sweet is the calm delight",,,sweet_is_the_calm_delight,English,"Fanny J. Crosby",,,1
"Sweet is the dawn of day","Sweet is the dawn of day",,,sweet_is_the_dawn_of_day,,,,,2
"Sweet is the dawn of holy day","Sweet is the dawn of holy day",,,sweet_is_the_dawn_of_holy_day,,"William Allen",,,2
"Sweet is the day of rest","Sweet is the day of rest",,,sweet_is_the_day_of_rest,,"William Allen",,,1
"Sweet is the day of sacred rest","Sweet is the day of sacred rest","Sweet is the day of sacred rest",,sweet_is_the_day_of_sacred_rest,English,,8.8.8.8,,44
"Sweet is the early breath of morn","Sweet is the early breath of morn",,,sweet_is_the_early_breath_of_morn,,,,,1
"Sweet is the face of nature","Sweet is the face of nature",,,sweet_is_the_face_of_nature,,,,,8
"Sweet is the fading light of eve","Sweet is the fading light of eve",,,sweet_is_the_fading_light_of_eve,,"Samuel Francis Smith",,,4
"Sweet is the friendly voice that speaks","Sweet is the friendly voice that speaks",,,sweet_is_the_friendly_voice_that_speaks,English,"Thomas Jervis",8.6.8.6,,53
"Sweet is the Hope of My Soul","Oh, how sweet is the hope of my soul","Sweet is the Hope of My Soul","Sweet is the hope, wonderful hope",oh_how_sweet_is_the_hope_of_my_soul,English,"P. V. M.",,,1
"Sweet is the hour when Christ unvails His image in the breast","Sweet is the hour when Christ unvails His image in the breast",,,sweet_is_the_hour_when_christ_unvails_hi,English,,,,1
"Sweet is the hour when thus we meet","Sweet is the hour when thus we meet",,,sweet_is_the_hour_when_thus_we_meet,,"Evan Stephens",,,1
"Sweet is the house of prayer","Sweet is the house of prayer",,,sweet_is_the_house_of_prayer,,"S. Dryden Phelps",,,2
"Sweet is the joy thy power doth bring","Sweet is the joy thy power doth bring",,,sweet_is_the_joy_thy_power_doth_bring,,,,,0
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",,,sweet_is_the_last_the_parting_ray,,"Charles Jenkins",,,23
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",,,sweet_is_the_light_of_sabbath_eve,English,"James Edmeston",,,70
"Sweet Is The Light, What'er It Be","Sweet is the light, whate’er it be","Sweet Is The Light, What'er It Be",,sweet_is_the_light_whateer_it_be,English,"Thomas Davis",8.6.8.6,"<cite>Hymn Old and New</cite> (London: Longman, Green, Longman, Roberts & Green, 1864)",1
"Sweet is the love that mutual glows","Sweet is the love that mutual glows",,,sweet_is_the_love_that_mutual_glows,English,"George Gregory",,,19
"Sweet is the memory of the dead","Sweet is the memory of the dead",,,sweet_is_the_memory_of_the_dead,English,"S. G. Hooper",,,5
"Sweet is the mem'ry of His name","Sweet is the mem'ry of His name",,,sweet_is_the_memory_of_thy_grace,,"Isaac Watts",,,234
"Sweet Is The Message","Sweet is the message of full and free salvation","Sweet Is The Message","Message of joy, speed, O, speed with light and gladness",sweet_is_the_message_of_full_and_free_sa,English,"Kate Ulmer",,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903)",2
"Sweet is the morning light to me","Sweet is the morning light to me",,,sweet_is_the_morning_light_to_me,,,,,1
"Sweet is the name of Jesus","There is no other name like Jesus","Sweet is the name of Jesus","Sweet, O sweet is the name of Jesus",there_is_no_other_name_like_jesus,,"Aaron Coons",,,1
"Sweet is the name of rest","Sweet is the name of rest",,,sweet_is_the_name_of_rest,,,,,1
"Sweet is the peace of the Spirit resigned","Sweet is the peace of the Spirit resigned",,,sweet_is_the_peace_of_the_spirit,English,"O. C. Hampton",,,1
"Sweet is the peace the gospel brings","Sweet is the peace the gospel brings",,,sweet_is_the_peace_the_gospel_brings,English,"Mary Ann Morton",,,8
"Sweet is the place of play","Sweet is the place of play",,,sweet_is_the_place_of_play,,"Lewis G. Pray",,,3
"Sweet is the place of praise","Sweet is the place of praise",,,sweet_is_the_place_of_praise,,"Lewis G. Pray",,,1
"Sweet is the pleasure","Sweet is the pleasure",,,sweet_is_the_pleasure_itself_cannot_spoi,,"John S. Dwight",,,4
"Sweet is the praise that youthful lips are singing","Sweet is the praise that youthful lips are singing",,,sweet_is_the_praise_that_youthful_lips,English,"Kate T. Sizer",,,1
"Sweet is the precious gift of prayer","Sweet is the precious gift of prayer",,,sweet_is_the_precious_gift_of_prayer,,,,,3
"Sweet Is the Promise","Sweet is the promise of Christ who died","Sweet Is the Promise","Sweet is the promise so rich and free",sweet_is_the_promise_of_christ_who_died,,"C. W. James",,,2
"Sweet Is the Promise","Sweet is the promise—""I will not forget thee""","Sweet Is the Promise","I will not forget thee or leave thee",sweet_is_the_promise_i_will_not_forget_t,English,"C. H. G.",,,87
"Sweet is the Promise","Sweet is the promise of God's love","Sweet is the Promise","Oh, the love, the blessed, blessed love",sweet_is_the_promise_of_gods_love,English,"A. B. C.",,,2
"Sweet is the Sabbath of the Lord","Sweet is the Sabbath of the Lord",,,sweet_is_the_sabbath_of_the_lord,,"J. S. Thorp",,,2
"Sweet is the Savior of his name","Sweet is the Savior of his name",,,sweet_is_the_savior_of_his_name,,,,,1
"Sweet is the scene when Christians die","Sweet is the scene when Christians die",,,how_blessed_the_righteous_when_he_dies,English,,,,466
"Sweet is the solace of Thy love","Sweet is the solace of Thy love","Sweet is the solace of Thy love",,sweet_is_the_solace_of_thy_love,English,"A. L. Waring",8.6.8.6.8.6,,9
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",,,sweet_is_the_solemn_voice_that_calls,English,"Henry Francis Lyte",8.8.8.8,,25
"Sweet Is the Song of Heaven","Sweet is the song of heaven","Sweet Is the Song of Heaven",,sweet_is_the_song_of_heaven,English,,,,15
"Sweet is the Spirit's strain","Sweet is the Spirit's strain",,,sweet_is_the_spirits_strain,English,"Joseph Anstice",,,4
"Sweet Is the Story","O wondrously sweet is the story","Sweet Is the Story","The story grows sweeter and sweeter",o_wondrously_sweet_is_the_story,English,"Elisha A. Hoffman",,,8
"Sweet is the story","Sweet is the song that the angels doth sing","Sweet is the story","Glory to Jesus",sweet_is_the_song_that_the_angels_doth_s,,"L. E. Green",,,1
"Sweet is the Story","Sweet is the story never grown old","Sweet is the Story","Glory to God in the highest",sweet_is_the_story_never_grown_old,English,"Jennie Wilson",,,1
"Sweet Is the Story","Sweet is the story of the Savior's wondrous love","Sweet Is the Story",,sweet_is_the_story_of_the_saviors_wondro,English,"A. P. G.",,,2
"Sweet is the story of Jesus","Sweet is the story of Jesus",,,sweet_is_the_story_of_jesus,,"Avis Burgeson Christiansen; Avis B. Christiansen",,,2
"Sweet is the Sunlight","Sweet is the sunlight o'er valley and mountain","Sweet is the Sunlight","Praise to the Lord!",sweet_is_the_sunlight,English,"Rev. W. O. Cushing",,,1
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",,,sweet_is_the_sunlight_after_rain,English,"William M. Punshon",,,15
"Sweet is the task, O Lord, my God","Sweet is the task, O Lord, my God",,,sweet_is_the_task_o_lord_my_god,,,,,1
"Sweet is the task, O Virgin chaste","Sweet is the task, O Virgin chaste",,,sweet_is_the_task_o_virgin_chaste,,,,,1
"Sweet is the task to lead the young","Sweet is the task to lead the young",,,sweet_is_the_task_to_lead_the_young,,"Thomas Kelly",,,1
"Sweet is the thought, the promise sweet","Sweet is the thought, the promise sweet",,,sweet_is_the_thought_the_promise_sweet,,,,,11
"Sweet is the time of spring","Sweet is the time of spring",,,sweet_is_the_time_of_spring,English,"William Freeman Lloyd",,,65
"Sweet is the voice of well earned praise","Sweet is the voice of well earned praise",,,sweet_is_the_voice_of_well_earned_praise,,,,,1
"Sweet Is the Word of Promise","Listen to the words of Jesus","Sweet Is the Word of Promise","Sweet is the word of promise",listen_to_the_words_of_jesus,English,,,,1
"Sweet is the work","Sweet is the work",,,sweet_is_the_work,,"T. H. Tanner",,,1
"Sweet is the Work","Sweet is the work, my God, my King","Sweet is the Work",,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",,,778
"Sweet is the Work, O Lord","Sweet is the work, O Lord","Sweet is the Work, O Lord",,sweet_is_the_work_o_lord,English,"Miss Harriet Auber",,,269
"Sweet is thy love","Jesus, my Friend forever, sweet is thy love to me","Sweet is thy love",,jesus_my_friend_forever_sweet_is_thy_lov,,"James Rowe",,,3
"Sweet Is Thy Love","Sweet is Thy love, O Saviour divine","Sweet Is Thy Love","Oh! sweet is Thy love",sweet_is_thy_love_o_savior_divine,English,"J. M. Henson",,,1
"Sweet Is Thy Mercy, Lord","Sweet is thy mercy, Lord","Sweet Is Thy Mercy, Lord",,sweet_is_thy_mercy_lord,English,Monsell,,,108
"Sweet is Thy mercy, O my God","Sweet is Thy mercy, O my God","Sweet is Thy mercy, O my God",,sweet_is_thy_mercy_o_my_god,English,"James Montgomery",8.6.8.6,,1
"Sweet it is for child like me","Sweet it is for child like me",,,sweet_it_is_for_child_like_me,English,,,,3
"Sweet it is to know","Now the Savior calls us",,"Sweet it is to know",now_the_savior_calls_us,,,,,1
"Sweet it is to know","Sweet it is to know",,,sweet_it_is_to_know_when_the_heart_with_,English,,,,2
"Sweet it is to Know","Sweet it is to know, that Jesus loves us still","Sweet it is to Know","Sweet it is to know",sweet_it_is_to_know_that_jesus_loves,English,"C. R. R.",,,3
"Sweet it is to lean on God","Sweet it is to lean on God",,,sweet_it_is_to_lean_on_god,,"Hannah More Kohaus",,,2
"Sweet it is to see a child","Sweet it is to see a child",,,sweet_it_is_to_see_a_child,,,,,5
"Sweet Jesu, dwelling in my heart","Sweet Jesu, dwelling in my heart",,,sweet_jesu_dwelling_in_my_heart,English,"William Birchley",,,1
"Sweet Jesu, why, why dost thou love","Sweet Jesu, why, why dost thou love",,,sweet_jesu_why_why_dost_thou_love,English,"William Birchley",,,1
"Sweet Jesus","Jesus came from heaven above",,"Sweet Jesus",jesus_came_from_heaven_above_atteberry,,"G. A. Atteberry",,,2
"Sweet Jesus","One day as I was walkin'","Sweet Jesus","Sweet Jesus, Sweet Jesus",one_day_as_i_was_walking_i_heard,English,,Irregular,"Traditional Spiritual",1
