displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d84,,,"Anne Steele",,,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d85,,,"Anne Steele",,,,,,English,,
"Let every creature join To bless Jehovah's name","Let every creature join To bless Jehovah's name",let_every_creature_join_to_bless_jehovah,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d136,,,"Anne Steele",,,,,,English,,
"My Maker and my King","My Maker and my King",my_maker_and_my_king,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d160,,,"Anne Steele",,,,,,English,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d274,,,"Anne Steele",,,,,,English,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d297,,,"Anne Steele",,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d103,,,"Samuel Stennett",,,,,,English,,
"The gloomy night of sadness","The gloomy night of sadness",the_gloomy_night_of_sadness,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d232,,,"Barton W. Stone",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d70,,,"Hugh Stowell",,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d215,,,"John Swertner",,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d261,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_unfold,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d144,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O praise the Lord in that blest place, From whence his goodness largely flows","O praise the Lord in that blest place, From whence his goodness largely flows",o_praise_the_lord_in_that_blest_place,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d179,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d180,,,"Nahum Tate, 1652-1715",,,,,,English,,
"When the vale [veil] of death appears","When the vale [veil] of death appears",when_the_vale_of_death_appears,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d295,,,"Ann Taylor Gilbert",,,,,,English,,
"O what is life, 'tis like a flower that blossoms and is gone","O what is life, 'tis like a flower that blossoms and is gone",o_what_is_life_tis_like_a_flower,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d185,,,"Jane Taylor",,,,,,English,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d116,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d55,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d182,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d293,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d143,,,"Ralph Wardlaw",,,,,,English,,
"With songs and honors sounding loud","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d137,,"With songs and honors sounding loud","Henry S. Washburn",,,,,,English,,
"Soldiers of the cross, arise, lo, your Captain","Soldiers of the cross, arise, lo, your Captain",soldiers_of_the_cross_arise_lo_your_lead,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d219,,,"Jared Bell Waterbury",,,,,,English,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of my childhood and my youth","God of my childhood and my youth",god_of_my_childhood_and_my_youth,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy is he that [who] fears the Lord","Happy is he that [who] fears the Lord",happy_is_he_that_fears_the_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the Church, thou [the] sacred place","Happy the Church, thou [the] sacred place",happy_the_church_thou_sacred_place,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long, O Lord, shall I [we] complain","How long, O Lord, shall I [we] complain",how_long_o_lord_shall_i_complain,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I lift my soul to God, my trust is in","I lift my soul to God, my trust is in",i_lift_my_soul_to_god,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love the volume [volumes] of thy word","I love the volume [volumes] of thy word",i_love_the_volume_of_thy_word,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",let_all_the_earth_their_voices_raise,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, come, meditate the day, And think","My soul, come, meditate the day, And think",my_soul_come_meditate_the_day_and_think,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",now_be_my_heart_inspired_to_sing,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let me make the Lord my trust","Now let me make the Lord my trust",now_let_me_make_the_lord_my_trust,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Lord, my heart cries out for thee","O Lord, my heart cries out for thee",o_lord_my_heart_cries_out_for_thee,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d217,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord ascends on high","The Lord ascends on high",the_lord_ascends_on_high,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d235,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d243,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord, the sovereign, sends his summons forth","The Lord, the sovereign, sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d248,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d254,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a God who [that] reigns above","There is a God who [that] reigns above",there_is_a_god_who_reigns_above,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d259,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The sacred stream","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d260,"The sacred stream","Life, love, and joy still gliding through","Isaac Watts, 1674-1748",,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d270,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d294,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hosanna, hosanna, hosanna to the Lamb of God","He's gone, the spotless soul is gone",hes_gone_the_spotless_soul_is_gone,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d97,,"Hosanna, hosanna, hosanna to the Lamb of God","Charles Wesley, 1707-1788",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d155,,,"Charles Wesley, 1707-1788",,,,,,English,,
