meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
5.5.5.5.6.5.6.5,"My soul, praise the Lord!","My soul, praise the Lord!",,,my_soul_praise_the_lord_o_god_thou_art,English,"William Kethe, b. 1593; Robert Seymour Bridges, 1844-1930","Y. H.",12
5.5.5.5.6.5.6.5,"All thanks to the Lamb","All thanks to the Lamb",,,all_thanks_to_the_lamb,English,"Charles Wesley, 1707-88",,5
5.5.5.5.6.5.6.5,"In water we grow","In water we grow",,,in_water_we_grow_secure_in_the_womb,English,"Brian Arthur Wren, 1936-",,4
5.5.5.5.6.5.6.5,Miracles,"When Jesus the Lord Came down to our earth",Miracles,,when_jesus_the_lord_came_down,English,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,Refuge,"In depths of distress",Refuge,,in_depths_of_distress,English,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"Noah's Ark","When in the deep flood","Noah's Ark",,when_in_the_deep_flood,,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"Jacob's Vow","When Jacob at Luz","Jacob's Vow",,when_jacob_at_luz,,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"Waters of the Sanctuary","The waters all pure","Waters of the Sanctuary",,the_waters_all_pure,,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"Woman of Capernaum","A patient overwhelmed","Woman of Capernaum",,a_patient_overwhelmed,,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"The Ten Virgins","Awake, drowsy souls","The Ten Virgins",,awake_drowsy_souls,,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"Invitation to the Weary","Come sinners, approach","Invitation to the Weary",,come_sinners_approach,,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"Scorners Reproved","Ye scorners, attend","Scorners Reproved",,ye_scorners_attend,,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"Sin of Worldly Conformity","How many indulge","Sin of Worldly Conformity",,how_many_indulge,,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"Converting Grace","A slave to each lust","Converting Grace",,a_slave_to_each_lust,,"Benjamin Beddome","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
5.5.5.5.6.5.6.5,"Dios Grande Eres Tú","Dios grande eres tú","Dios Grande Eres Tú",,dios_grande_eres_tu,Spanish,"William Kethe, ?-1594; Roy A. Cheville, 1897-1986; Vernon L. Peterson, 1932-",,1
5.5.5.5.6.5.6.5,"The Sun at High Noon","The sun at high noon","The Sun at High Noon",,the_sun_at_high_noon_the_stars_in_dark_s,English,"Sydney Henry Knight, 1923-",,1
5.5.5.5.8.8.5.5,"In Midnight's Stillness","In midnight's stillness","In Midnight's Stillness",,in_midnights_stillness,English,"Marcel Miro","Traditional Polish",1
5.5.5.5.8.9.8.9,"People of the Lord","People of the Lord","People of the Lord","What we have heard, what we have known",people_of_the_lord,,"Greg Scheer",,4
5.5.5.5,"Coming Again","Jesus is coming","Coming Again",,jesus_is_coming_jesus_is_coming,English,"Mosie Lister",,1
5.5.5.5,"¡Oh Padre eterno!","¡Oh Padre eterno!",,,o_padre_eterno_o_padre_amado,Spanish,Desconocido,,8
5.5.5.5,"God whose name is Love","God whose name is Love",,,god_whose_name_is_love,,"Florence Hoatson",,12
5.5.5.5,"Oh, Lord Have Mercy","Oh, Lord have mercy","Oh, Lord Have Mercy",,o_lord_have_mercy_o_lord_have_mercy,English,,Traditional,6
5.5.5.5,"Jesus Merciful","Jesus merciful","Jesus Merciful",,jesus_merciful_jesus_pitying,,"T. C. Chao; Frank W. Price",,4
5.5.5.5,"O God in Heaven","O God in heaven, grant to your children","O God in Heaven",,o_god_in_heaven_whose_loving_plan,English,"Elena G. Maquiso; D. T. Niles",,9
5.5.5.5,"Peace, Salaam, Shalom","Peace, Salaam, Shalom","Peace, Salaam, Shalom",,peace_salaam_shalom,,,Traditional,2
5.5.5.5,"Nada te turbe","Nada te turbe","Nada te turbe",,nada_te_turbe_nada_te_espante,Spanish,"Teresa de Jesús (Avila), siglo XVI",,31
5.5.5.6,"Not with Naked Eye","Not with naked eye","Not with Naked Eye",,not_with_naked_eye,English,"Daniel Charles Damon, 1955-",,2
"5.5.6 D","O Lord, Hear My Prayer (The Lord Is My Song)","O Lord, hear my prayer","O Lord, Hear My Prayer (The Lord Is My Song)",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,45
"5.5.6 D","Joy Bells are Ringing","Joy bells are ringing","Joy Bells are Ringing",,joybells_are_ringing_christmas_is_bringi,,"Nils Frykman, 1842-1911; E. Gustav Johnson, 1893-1974",,3
"5.5.6 D","Crèche Flickers Bright Here","Crèche flickers bright here","Crèche Flickers Bright Here",,creche_flickers_bright_here,English,"Howard Box, 1926-",,1
"5.5.6 with refrain","Bread of Life, Cup of Blessing","This is why I came","Bread of Life, Cup of Blessing","Bread of life, cup of blessing",this_is_why_i_came,English,"Delores Dufner, OSB, b. 1939",,2
"5.5.6.5 with refrain","Baptize Us Anew","Baptize us anew  ","Baptize Us Anew","We humbly beseech Thee",baptize_us_anew_with_fire_from_on_high,English,"W. A. Ogden",,19
5.5.6.5.6.4.6.4,"Jesus Bids Us Shine","Jesus bids us shine","Jesus Bids Us Shine",,jesus_bids_us_shine_with_a_pure_clear_li,English,"Susan Warner, 1819-1885",,264
"5.5.6.5.6.5.6.5 with refrain","Praised Be the Father","Praised be the Father","Praised Be the Father","Praised be the Father",praised_be_the_father,English,"Calvin Seerveld",,1
"5.5.6.5.6.5.6.5. with refrain","A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!","A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)","A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!","A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)",a_toi_la_gloire_o_ressuscite,"English, French","Edmond L. Budry","<cite>The New Century Hymnal</cite>, 1993, trans.",3
5.5.6.5.6.5.6.5,"Thine Be the Glory","Thine be the glory","Thine Be the Glory","Thine be the glory",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; R. Birch Hoyle",,109
5.5.6.5.8.7.8.7,"Everything changes","Everything changes",,,everything_changes,,,,1
5.5.6.5,"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,Anonymous,,98
5.5.6.5,"Now that evening falls","Now that evening falls",,,now_that_evening_falls,English,"John L. Bell (b. 1949)",,4
5.5.6.5,"My Heart Looks in Faith","My heart looks in faith","My Heart Looks in Faith",,my_heart_looks_in_faith_to_the_lamb_divi,English,"Frank W. Price, 1895-1974; Tzu-chen Chao, 1888-1979",,6
5.5.6.5,"Good Day to You All","Good day to you all","Good Day to You All",,good_day_to_you_all,,"S. T.",,1
5.5.6.7.7,"God of Still Waiting","God of still waiting","God of Still Waiting",,god_of_still_waiting,English,"Carl P. Daw",,2
"5.5.7 D","Born of the water","Born of the water",,,born_of_the_water,English,"Michael Perry (born 1942)",,1
5.5.7.4.4.7,"Oh, How Joyfully","Oh, how joyfully","Oh, How Joyfully",,o_how_joyfully_o_how_hopefully,English,"Brian Wren, 1936-",,5
5.5.7.4,"Father, We Thank Thee","Father, we thank Thee","Father, We Thank Thee",,father_we_thank_thee,English,"John J. Overholt",,1
"5.5.7.5 D","Until Jesus Comes","Until Jesus comes","Until Jesus Comes",,until_jesus_comes,English,"Dean McIntyre",,1
"5.5.7.5.5.7 with refrain","Walking Up the King's Highway","My way gets brighter","Walking Up the King's Highway","It's a highway to heaven",my_way_gets_brighter_my_load_gets_light,English,"Mary Gardner; Thomas A. Dorsey",,4
"5.5.7.5.5.7 with refrain","I Am Thine, O Lord","I am Thine, O Lord","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby, 1820-1915",,683
"5.5.7.5.5.7 with refrain","I Know of a Name","I know of a Name, a beautiful Name","I Know of a Name","That beautiful Name, That beautiful Name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry, 1865-1935",,48
5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,"In you is gladness","In you is gladness",,,in_you_is_gladness,English,"Johann Lindemann  ; Catherine Winkworth",,2
5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,"In you is gladness","In you is gladness",,,in_you_is_gladness_proeve_schubert,English,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-",,1
5.5.7.5.5.7,"O Most Virtuous","O sanctísima, O piíssima (O most virtuous And most pious)","O Most Virtuous",,o_sanctissima_o_piissima,English,"Neil Borgstrom, b. 1953","<i> Stimmen der Volker n Liedern</i>, 1807 (st. 1); <i>Arundel Hymnal</i>, 1902 (st. 2)",48
5.5.7.5.5.7,"Love From God, Our Lord","Love from God, our Lord","Love From God, Our Lord",,love_from_god_our_lord,English,"J. Schjøring; J. C. Aaberg",,5
5.5.7.5.5.7,"O Most Holy One","O most holy one, O most lowly one, Loving Virgin Maria!","O Most Holy One",,o_most_holy_one_o_most_lowly_one_loving_,English,"Charles W. Leland",,3
5.5.7.5.5.7,"The Golden Key","Prayer is the key","The Golden Key",,prayer_is_the_key_on_the_bending_knee,English,,,55
5.5.7.5.5.7,"Oh, santísimo, felicísimo (O Thou Joyful, O Thou Wonderful)","Oh santísimo (O thou joyful)","Oh, santísimo, felicísimo (O Thou Joyful, O Thou Wonderful)",,o_thou_joyful_o_thou_wonderful,"English; Spanish","Johann Daniel Falk, 1768-1826; Federico Fliedner, 1845-1901; Henry Katterjohn, 1869-1931",,14
5.5.7.5.5.8,"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904","<i>Gesangbuch</i>, Münster, 1677",141
5.5.7.5.5.8,"Jesus, To Destroy Our Foe","Jesus, to destroy our foe","Jesus, To Destroy Our Foe",,jesus_to_destroy_our_foe,English,"Hans Adolf Brorson ; J. C. Aaberg",,2
5.5.7.5.5.8,"All in the Darkness","All in the darkness","All in the Darkness",,all_in_the_darkness,,"Grace Wilbur Conant",,1
5.5.7.5,"I Will Give You Rest","""I will give you rest","I Will Give You Rest",,i_will_give_you_rest,English,"Barbara Boertje, b. 1959",,2
5.5.7.7.5,"Look at Me, O God!","Look at me, O God!","Look at Me, O God!",,look_at_me_o_god,English,"Shirley Erena Murray",,1
5.5.7.7.7.7.3,"Jesus Comes","In a far-off place","Jesus Comes",,in_a_far_off_place,English,"Mary Louise Bringle, b. 1953",,1
5.5.7.7.7.7.6,"There was joy in heaven","There was joy in heaven",,,there_was_joy_in_heaven,English,,,26
5.5.7.8.7,"Victory Is Mine","Victory is mine","Victory Is Mine",,victory_is_mine_victory_is_mine,English,"Dorothy Norwood; Alvin Darling",,6
5.5.7.9.7,"We Shall Overcome","We shall overcome","We Shall Overcome","Oh, deep in my heart I do believe",we_shall_overcome_we_shall_overcome,English,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger",,38
"5.5.8 D","Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward",,48
"5.5.8 D","Who would have dreamed it?","Who would have dreamed it?",,,who_would_have_dreamed_it,,,,1
"5.5.8.5.5.6 with refrain","The Power of the Cross","Oh, to see the dawn of the darkest day","The Power of the Cross",,o_to_see_the_dawn_of_the_darkest_day,,"Stuart Townend; Keith Getty",,11
5.5.8.5.5.8.8.8.8.8,"Blessed Be the Name (Heri ni jina)","Heri ni jina (Blessed be the name)","Blessed Be the Name (Heri ni jina)",,blessed_be_the_name_blessed_be_african,"English; Swahili, English","Deogratias Mahamba","East African traditional",1
5.5.8.5.5.8,"Fair is creation","Fair is creation",,,fair_is_creation,English,"Bernhard Severin Ingemann, 1789-1862; J. C. Aaberg",,2
5.5.8.5.5.8,"The Mighty Name.","Emmanuel's name","The Mighty Name.",,emmaneuls_name,English,"Joseph Morris",,1
5.5.8.5,"Jesus, call thou me, from the world to thee","Jesus, call thou me, from the world to thee",,,jesus_call_thou_me_from_the_world_to_the,English,"S. C. Chitty; Adam Drese, 1620-1701",,6
5.5.8.5,"Lord, Your Praise We Sing","Lord, your praise we sing","Lord, Your Praise We Sing",,lord_your_praise_we_sing,English,"Albert H. Frank",,1
5.5.8.5,"Tell the Savior All","Tell the Savior all, Tell the Savior all","Tell the Savior All",,tell_the_savior_all_tell_the_savior_all,English,,,1
5.5.8.6.6.11,"¡Canta, alegre grey! ","¡Canta, alegre grey! ",,,canta_alegre_grey,Spanish,"Johannes Daniel Falk; Federico Fliedner",,2
5.5.8.6.6.11,"Gloria, canto, honor, Al Consolador","Gloria, canto, honor, Al Consolador",,,gloria_canto_honor_al_consolador,Spanish,"Johann Daniel Falk; Federico Fliedner",,1
5.5.8.6.6.11,"¡Alegría, alegría, cristiandad!","Oh, santísimo, Felicísimo",,"¡Alegría, alegría, cristiandad!",o_santisimo_felicisimo,Spanish,"Johann Daniel Falk; Federico Fliedner",,29
5.5.8.6,"The Quiet Hour","Shut in with God alone","The Quiet Hour",,shut_in_with_god_alone,English,"George E. McManiman",,6
5.5.8.6,"See How Mighty Trees","See, how mighty trees","See How Mighty Trees",,see_how_mighty_trees,,"Leonard Young",,1
5.5.8.6,"O God, My Heavenly King","O God, my heavenly King","O God, My Heavenly King",,o_god_my_heavenly_king,English,"Joseph Proud, 1745-1826",,3
"5.5.8.8 D","God of Many Names","God of many names","God of Many Names","Hush, Hush, hallelujah, hallelujah",god_of_many_names,English,"Brian Wren",,8
5.5.8.8.5.5,"Blessed be Thy name","Blessed be Thy name","Blessed be Thy name",,blessed_be_thy_name_jesus_christ_the_sam,English,"James Montgomery",,5
5.5.8.8.5.5,"Jesus, still lead on","Jesus, still lead on",,,jesus_still_lead_on,English,"N. L. von Zinzendorf; Jane Borthwick",,290
5.5.8.8.5.5,"Lord, Thy Word Hath Taught","Lord, thy word hath taught","Lord, Thy Word Hath Taught",,lord_thy_word_hath_taught,English,"Thomas C. Hunter-Clare",,1
5.5.8.8.5.5,"Round me falls the night","Round me falls the night",,,round_me_falls_the_night,English,"William Romanis",,32
5.5.8.8.5.5,"Cristo Salvador, Sé mi guiador","Cristo Salvador, Sé mi guiador",,,cristo_salvador_se_me_guiador,Spanish,"Nicolaus Ludwig, Graf von Zinzendorf; Federico Fliedner",,3
5.5.8.8.5.5,"Jesus, lead the way Through our life's long day","Jesus, lead the way Through our life's long day",,,jesus_lead_the_way_through_our_lifes_lon,English,"Nicolaus Ludwig, Graf von Zinzendorf; Arthur W. Farlander",,5
5.5.8.8.5.5,"Watch, My Soul, And Pray","Watch, my soul, and pray","Watch, My Soul, And Pray",,watch_my_soul_and_pray,English,"Carl Døving; Johan Olof Wallin",,9
5.5.8.8.5.5,"Fairest Bridegroom Mine","Fairest Bridegroom mine","Fairest Bridegroom Mine",,fairest_bridegroom_mine,English,"Adam Drese","Tr. Composite",1
5.5.8.8.5.5,"Father, Hear Thy Child","Father, hear Thy child","Father, Hear Thy Child",,father_hear_thy_child,English,"Paul E. Kretzmann",,1
5.5.8.8.5.5,"Jesus! be our Guide","Jesus! be our Guide",,,jesus_be_our_guide,English,,,12
5.5.8.8.5.5,"Who is there like Thee","Who is there like Thee",,,who_is_there_like_thee,,"J.A. Freylinghausen",,10
5.5.8.8.5.5,"Jesus, Lord, we pray","Jesus, Lord, we pray",,,jesus_lord_we_pray,English,"Basil E. Bridge",,7
5.5.8.8.5.5,"Jesus, guide our way","Jesus, guide our way",,,jesus_guide_our_way,English,,,24
5.5.8.8.5.5,"Glory be to Thee, Endless One in Three","Glory be to Thee, Endless One in Three",,,glory_be_to_thee_endless_one_in_three,English,,,3
5.5.8.8.5.5,"Holy Trinity, Thanks and Praise to Thee","Holy Trinity, thanks and praise to Thee","Holy Trinity, Thanks and Praise to Thee",,holy_trinity_thanks_and_praise_to_thee,English,"Lorenz T. Nyberg",,8
5.5.8.8.5.5,"Jesus, who with thee can compared be","Jesus, who with thee can compared be",,,jesus_who_with_thee_can_compared_be,English,"Rev. Johann A. Freylinghausen, 1670-1739; Bishop John Gambold, 1711-1771",,7
5.5.8.8.5.5,"Bliss beyond compare","Bliss beyond compare",,,bliss_beyond_compare,English,"Bishop Frederick W. Foster, 1760-1835; Gottfried Arnold, 1666-1714",,12
5.5.8.8.5.5,"O Eternal Word, Jesus Christ, Our Lord","O Eternal Word","O Eternal Word, Jesus Christ, Our Lord",,o_eternal_word_jesus_christ_our_lord,English,"Adam Drese; John Swertner; Johann A. Freylinghausen; John Gambold",,9
5.5.8.8.5.5,"Child of joy and peace","Child of joy and peace",,,child_of_joy_and_peace,English,"Shirley Erena Murray, b. 1931",,5
5.5.8.8.5.5,"Jesu, Geh Voran","Jesu, geh voran","Jesu, Geh Voran",,jesu_geh_voran,German,"Nikolaus L. von Zinzendorf",,80
5.5.8.8.5,"Donkey, Come and Bow","Donkey, come and bow","Donkey, Come and Bow",,donkey_come_and_bow,English,"Alan Gaunt",,1
"5.5.9 D with refrain","What a Covenant","What a covenant, what a joy divine","What a Covenant","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman",,607
5.5.9.5.5.5.4,"God to enfold you","God to enfold you","God to enfold you",,god_to_enfold_you,English,"John L. Bell",,4
5.5.9.5.5.8,"Jesús divino, Gran rey del mundo","Jesús divino, Gran rey del mundo",,,jesus_divino_gran_rey_del_mundo,Spanish,"Albert Lehenbauer"," ""Münster Gesangbuch"", 1677",1
5.5.9.5.5.9.5,"For Balmy Sunshine","For balmy sunshine, for nourishing rain","For Balmy Sunshine",,for_balmy_sunshine_for_nourishing_rain,English,Anon.,,2
5.5.9.5.5.9,"O how happy are we","O how happy are we",,,o_how_happy_are_we_who_in_jesus_agree,English,,,23
5.5.9.6.6.9,"Ao an-danitra dia ho sambatra (In the heaven will be happy)","Ao an-danitra dia ho sambatra (In the heaven will be happy)","Ao an-danitra dia ho sambatra (In the heaven will be happy)",,ao_an_danitra_dia_ho_sambatra,Malagasy,,,4
5.5.9,"O how do you do?","O how do you do?","O how do you do?",,o_how_do_you_do,English,"Mary E. Rankin",,1
5.5.9,"Thy Blessing, O Lord","Thy blessing, O Lord","Thy Blessing, O Lord",,thy_blessing_o_lord,English,"Anonymous; Julius H. Horstmann",,6
5.5.9,"Ry mana-manjo (You, who are sorrowful)","Ry mana-manjo (You, who are sorrowful)","Ry mana-manjo (You, who are sorrowful)",,ry_mana_manjo,Malagasy,,,2
5.5,"Lord, You Are My Strength","Lord, you are my strength","Lord, You Are My Strength",,lord_you_are_my_strength,English,"Hal Hopson",,1
"5.6.10 D","Shadow and Substance","Shadow and Substance","Shadow and Substance",,shadow_and_substance,English,"Dan Damon",,3
"5.6.10 D","Strong, Gentle Children","Strong, Gentle Children","Strong, Gentle Children",,strong_gentle_children,English,"Dan Damon",,3
5.6.11,"Humbly In Your Sight","Humbly in your sight","Humbly In Your Sight",,humbly_in_your_sight_we_come_together,English,"Tom Colvin",Malawi,10
5.6.12,"Lord, you give to us","Lord, you give to us",,,lord_you_give_to_us,English,"Stephen Orchard (b. 1942)",,1
5.6.4.6.2.6,"O Lord, How Lovely","O Lord, how lovely","O Lord, How Lovely",,o_lord_how_lovely_are_thy_habitations,English,"Ewald V. Nolte, 1909-; John Jelecky, -1568; John Augusta, 1500-1572",,1
"5.6.5 Coda","Hands Are Holding Rust","[Hands Are Holding Rust]","Hands Are Holding Rust",,hands_are_holding_rust,English,,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"5.6.5 D","Where is God today?","Where is God today?",,,where_is_god_today,English,"David Goodall (b. 1922)",,1
5.6.5.5.5.6,"Sing a Psalm of Joy","Sing a psalm of joy","Sing a Psalm of Joy",,sing_a_psalm_of_joy,English,"Marie J. Post",,6
5.6.5.5.5.6,"Now to God Our King","Now to God our King","Now to God Our King",,now_to_god_our_king,English,"Benjamin Essenburg",,1
5.6.5.5.5.6,"Unto God, Our King","Unto God, our King","Unto God, Our King",,unto_god_our_king_joy_and_strength_of,English,"Rev. B. Essenburg",,1
"5.6.5.6 D","Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,,"Carl P. Daw, Jr., b. 1944",,5
"5.6.5.6.5.6 with refrain","New earth, heavens new","New earth, heavens new","New earth, heavens new","Sing a new song to the One who has said",new_earth_heavens_new_spirit_of_god,English,"Harris J. Loewen","<cite>Assembly Songs</cite>, 1983",2
5.6.5.6.5.6.5.5,"Oh, Sing to the Lord ","Oh, sing to the Lord (Cantad al Señor)","Oh, Sing to the Lord ",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, b. 1923","Brazilian folk song",22
5.6.5.6.5.6.5.5,"Oh, sing to our God","Oh, sing to our God","Oh, sing to our God",,o_sing_to_the_lord_o_sing_god_a_new_song,English,"Gerhard Cartford","Brazilian folk song",5
5.6.5.6.5.6.5.5,"O Sing to the Lord","O sing to the Lord","O Sing to the Lord",,cantai_ao_senhor_um_cantico_novo,English,"Gerhard Cartford","Brazilian folk song",12
5.6.5.6.5.6.5.5,"Come, Lord, be our guest","Come, Lord, be our guest",,,come_lord_be_our_guest_find_your,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,2
5.6.5.6.5.6.5.6.5.6,"In God, My Savior","In God, my Savior, I put my trust alone","In God, My Savior",,in_god_my_savior_i_put_my_trust_alone,English,"Carl Døving",,7
5.6.5.6.5.6.7,"Come, All You People","Uyai mose(Come, all you people)","Come, All You People",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo, 20th cent.; I-to Loh, b. 1936","<i>With One Voice, </i> 1995 (stanzas 2-3); 20th century, Zimbabwe",25
5.6.5.6.5.6.7,"Come, All You People","Come, all you people, Come and praise your Maker","Come, All You People",,come_all_you_people_come_and_praise,"English; Shona","Alexander Gondo; I-to Loh","20th cent. Zimbabwe",3
5.6.5.6.5,"We who once were dead","We who once were dead",,,we_who_once_were_dead,English,"Muus Jacobse ","Tr. composite",5
5.6.5.6.6.6.7,"He Came Singing Love","He came singing love","He Came Singing Love",,he_came_singing_love,English,"Colin Gibson",,7
5.6.5.6.6,"Now Behold the Lamb","Now behold the Lamb","Now Behold the Lamb",,now_behold_the_lamb,English,"Kirk Franklin, b. 1970",,7
5.6.5.6.9.10,"Now Let All Loudly Sing Praise","Now let all loudly","Now Let All Loudly Sing Praise",,now_let_all_loudly,English,"Catherine Winkworth; Matthäus A. v. Löwensstern",,3
5.6.5.6,"The great love of God Is revealed in the Son","The great love of God Is revealed in the Son",,,the_great_love_of_god_is_revealed_in_the,,"D. T. Niles",,8
5.6.5.6,"Bless the Lord, My Soul","Bless the Lord, my soul","Bless the Lord, My Soul",,bless_the_lord_my_soul_and_bless_gods,English,"Robert Batastini, b. 1942; The Community of Taizé",,14
5.6.6.4.6.6.6.4,"Thou Art My Shepherd","Thou art my Shepherd","Thou Art My Shepherd",,thou_art_my_shepherd,English,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft",,103
5.6.6.4,"God, Who Made the Earth","God, who made the earth","God, Who Made the Earth",,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes",,93
5.6.6.4,"As We Break the Bread","As we break the bread ","As We Break the Bread",,as_we_break_the_bread,English,"Fred Kaan",,9
5.6.6.4,"Lord, you need no house","Lord, you need no house",,,lord_you_need_no_house,English,"Christopher Idle (born 1938)",,2
5.6.6.5.9,"The fields are all white","The fields are all white",,,the_fields_are_all_white_and_the_reapers,English,,"<cite>The Book of Praise for Children</cite>, 1881",56
5.6.6.6.8.8.8.6,"Christ will come again","Christ will come again",,,christ_will_come_again,English,"Brian A. Wren",,1
5.6.6.6,"He Knows and He Hears","He knows and He hears","He Knows and He Hears",,he_knows_and_he_hears,,"Clara M. Brooks","Timeless Truths (http://library.timelesstruths.org/music/He_Knows_and_He_Hears); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (86); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (23)",3
5.6.6.6,"Go, My Friends, in Grace","Go, my friends, in grace","Go, My Friends, in Grace",,go_my_friends_in_grace,,"David Wright","<i>A Field of Voices</i>, 2007",1
"5.6.6.7 with refrain","Come, Holy Ghost, soon we should be sleeping","Now the day is done",,"Come, Holy Ghost, soon we should be sleeping",now_the_day_is_done,,"John L. Bell; Graham Maule",,1
5.6.6.7.4.6,"Kristy Mpanjaka (Christ the King)","Kristy Mpanjaka (Christ the King)","Kristy Mpanjaka (Christ the King)",,kristy_mpanjaka,Malagasy,,,2
"5.6.7.5 with refrain","Hallelujah! Thine the Glory","We praise thee, O God!","Hallelujah! Thine the Glory","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay; Henry J. Kuiper",,1232
5.6.7.5.6.6.5.8,"God Remembers","God remembers pain","God Remembers",,god_remembers_pain,English,"Brian Wren, b. 1936",,4
5.6.8.10.8,"Father of mercy","Father of mercy",,,father_of_mercy_lover_of_all_children,,"Francis John  Moore",,2
5.6.8.5.5.8,"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss","<i>Gesangbuch, </i>Münster, 1677",567
5.6.8.5.5.8,"I Am a Woman","I am a woman ","I Am a Woman",,i_am_a_woman,English,"Claire Cloninger",,1
5.6.8.5.5.8,"Beautiful Jesus","Beautiful Jesus",,,beautiful_jesus_head_of_all_creation,English,"Madeleine Forell Marshall","<cite>Münster Gesangbuch</cite>, 1677",1
5.6.8.5.5.8,"Jesús excelso","Jesús excelso","Jesús excelso",,jesus_excelso,Spanish,"Lorenzo Álvarez; Federico J. Pagura","Münster Gesangbuch",3
5.6.8.5.5.8,"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús","¡Oh, qué bueno es Jesús!",,o_que_bueno_es_jesus_que_por_mi,Spanish,Anónimo,,11
5.6.8.5.6.8,Home,"Oh, home of my soul",Home,,o_home_of_my_soul,,"Charles E. Orr","Timeless Truths (http://library.timelesstruths.org/music/Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (13); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (127)",3
5.6.8.6.6.10,"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",,22
5.6.8.6,"Jesus Laughed Out Loud","Jesus laughed out loud ","Jesus Laughed Out Loud",,jesus_laughed_out_loud,English,"Daniel Charles Damon",,1
5.6.8.6,"You Are All We Have","You are all we have","You Are All We Have",,protect_me_lord_i_come_to_you_for_safety,,"Francis Patrick O’Brien",,6
