displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy home is with the humble, Lord","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,"The Church Hymn Book",CHB1867,d564,,,"Frederick W. Faber",,,,,,,,
"Workman [workmen] of God O lose not heart","Workman [workmen] of God O lose not heart",workman_of_god_o_lose_not_heart,"The Church Hymn Book",CHB1867,d662,,,"Frederick W. Faber",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Church Hymn Book",CHB1867,d57,,,"John Fawcett",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Church Hymn Book",CHB1867,d215,,,"John Fawcett",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Church Hymn Book",CHB1867,d300,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Church Hymn Book",CHB1867,d451,,,"John Fawcett",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Church Hymn Book",CHB1867,d480,,,"John Fawcett",,,,,,,,
"Our beloved have departed","Our beloved have departed",our_beloved_have_departed,"The Church Hymn Book",CHB1867,d430,,,"Sarah B. Findlater; Johann Peter Lange",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Church Hymn Book",CHB1867,d224,,,"David E. Ford",,,,,,,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"The Church Hymn Book",CHB1867,d163,,,"Benjamin Francis",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"The Church Hymn Book",CHB1867,d404,,,"Paul Gerhardt",,,,,,,,
"Father, is not thy promise pledged To thine exalted Son","Father, is not thy promise pledged To thine exalted Son",father_is_not_thy_promise_pledged,"The Church Hymn Book",CHB1867,d121,,,"Thomas Gibbons",,,,,,,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Church Hymn Book",CHB1867,d369,,,"Thomas Gibbons",,,,,,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Church Hymn Book",CHB1867,d621,,,"Thomas Gibbons",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Church Hymn Book",CHB1867,d39,,,"George Gill",,,,,,,,
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",i_want_to_be_an_angel_and_with_the_angel,"The Church Hymn Book",CHB1867,d235,,,"Sidney P. Gill",,,,,,,,
"Jesus, the Lord, ascends on high","Jesus, the Lord, ascends on high",jesus_the_lord_ascends_on_high,"The Church Hymn Book",CHB1867,d267,,,"William Goode",,,,,,,,
"O Lord, our Lord, in power divine","O Lord, our Lord, in power divine",o_lord_our_lord_in_power_divine,"The Church Hymn Book",CHB1867,d399,,,"William Goode",,,,,,,,
"When gathering clouds [storms] around I view","When gathering clouds [storms] around I view",when_gathering_clouds_around_i_view,"The Church Hymn Book",CHB1867,d614,,,"Robert Grant",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Church Hymn Book",CHB1867,d256,,,"Joseph Grigg",,,,,,,,
"This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,"The Church Hymn Book",CHB1867,d555,,,"Jeanne M. B. Guyon",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Church Hymn Book",CHB1867,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Church Hymn Book",CHB1867,d91,,,"Edward Payson Hammond",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Church Hymn Book",CHB1867,d27,,,"William Hammond",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Church Hymn Book",CHB1867,d247,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Church Hymn Book",CHB1867,d81,,,"Joseph Hart",,,,,,,,
"Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"The Church Hymn Book",CHB1867,d95,,,"Joseph Hart",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Church Hymn Book",CHB1867,d108,,,"Joseph Hart",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Church Hymn Book",CHB1867,d71,,,"Thomas Hastings",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Church Hymn Book",CHB1867,d107,,,"Thomas Hastings",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Church Hymn Book",CHB1867,d133,,,"Thomas Hastings",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Church Hymn Book",CHB1867,d169,,,"Thomas Hastings",,,,,,,,
"Heirs of an immortal crown","Heirs of an immortal crown",heirs_of_an_immortal_crown,"The Church Hymn Book",CHB1867,d189,,,"Thomas Hastings",,,,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Church Hymn Book",CHB1867,d200,,,"Thomas Hastings",,,,,,,,
"In this calm impressive hour","In this calm impressive hour",in_this_calm_impressive_hour,"The Church Hymn Book",CHB1867,d249,,,"Thomas Hastings",,,,,,,,
"In time of fear, when trouble's near","In time of fear, when trouble's near",in_time_of_fear_when_troubles_near,"The Church Hymn Book",CHB1867,d251,,,"Thomas Hastings",,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Church Hymn Book",CHB1867,d361,,,"Thomas Hastings",,,,,,,,
"Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,"The Church Hymn Book",CHB1867,d364,,,"Thomas Hastings",,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"The Church Hymn Book",CHB1867,d653,,,"Thomas Hastings",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The Church Hymn Book",CHB1867,d595,,,"Thomas Hayward",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Church Hymn Book",CHB1867,d345,,,"George Heath",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymn Book",CHB1867,d62,,,"Reginald Heber",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Church Hymn Book",CHB1867,d64,,,"Reginald Heber",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Church Hymn Book",CHB1867,d132,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Church Hymn Book",CHB1867,d556,,,"Reginald Heber",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Church Hymn Book",CHB1867,d504,,,"Ottiwell Heginbotham",,,,,,,,
"Yes, I will bless thee, O my God","Yes, I will bless thee, O my God",yes_i_will_bless_thee_o_my_god,"The Church Hymn Book",CHB1867,d673,,,"Ottiwell Heginbotham",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Church Hymn Book",CHB1867,d67,,,"Felicia D. B. Hemans",,,,,,,,
"Lowly and solemn be they children's cry","Lowly and solemn be they children's cry",lowly_and_solemn_be,"The Church Hymn Book",CHB1867,d313,,,"Felicia D. B. Hemans",,,,,,,,
"The breaking waves dashed high","The breaking waves dashed high",the_breaking_waves_dashed_high,"The Church Hymn Book",CHB1867,d513,,,"Felicia D. B. Hemans",,,,,,,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Church Hymn Book",CHB1867,d508,,,"George Herbert",,,,,,,,
"Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,"The Church Hymn Book",CHB1867,d477,,,"James Hervey",,,,,,,,
"Now to heaven our prayer [prayers] [cry] ascending","Now to heaven our prayer [prayers] [cry] ascending",now_to_heaven_our_prayer_ascending,"The Church Hymn Book",CHB1867,d370,,,"William E. Hickson",,,,,,,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"The Church Hymn Book",CHB1867,d551,,,"Oliver Holden",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Church Hymn Book",CHB1867,d415,,,"Josiah Hopkins",,,,,,,,
"Thy will be done, I will not fear","Thy will be done, I will not fear",thy_will_be_done_i_will_not_fear,"The Church Hymn Book",CHB1867,d567,,,"Jane R. Hornblower",,,,,,,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Church Hymn Book",CHB1867,d325,,,"Julia Ward Howe",,,,,,,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"The Church Hymn Book",CHB1867,d52,,,"J. Humphreys",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Church Hymn Book",CHB1867,d275,,,"William Hunter",,,,,,,,
"My heavenly home is bright and fair","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Church Hymn Book",CHB1867,d343,,,"William Hunter",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Church Hymn Book",CHB1867,d418,,,Selina,,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The Church Hymn Book",CHB1867,d17,,,"Abby Hyde",,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Church Hymn Book",CHB1867,d466,,,"Abby Hyde",,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Church Hymn Book",CHB1867,d92,,,"Edmund Jones",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"The Church Hymn Book",CHB1867,d497,,,"John Keble",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Church Hymn Book",CHB1867,d204,,,"George Keith",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Church Hymn Book",CHB1867,d175,,,"Thomas Kelly",,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Church Hymn Book",CHB1867,d222,,,"Thomas Kelly",,,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Church Hymn Book",CHB1867,d299,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Church Hymn Book",CHB1867,d321,,,"Thomas Kelly",,,,,,,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"The Church Hymn Book",CHB1867,d424,,,"Thomas Kelly",,,,,,,,
"The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,"The Church Hymn Book",CHB1867,d512,,,"Thomas Kelly",,,,,,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Church Hymn Book",CHB1867,d517,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Church Hymn Book",CHB1867,d602,,,"Thomas Kelly",,,,,,,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"The Church Hymn Book",CHB1867,d676,,,"Thomas Kelly",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Church Hymn Book",CHB1867,d28,,,"Thomas Ken",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"The Church Hymn Book",CHB1867,d139,,,"Thomas Ken",,,,,,,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"The Church Hymn Book",CHB1867,d599,,,"John Kent",,,,,,,,
"When, his salvation bringing [sending]","When, his salvation bringing [sending]",when_his_salvation_bringing,"The Church Hymn Book",CHB1867,d617,,,"John King",,,,,,,,
"With grateful hearts, with joyful tongues","With grateful hearts, with joyful tongues",with_grateful_hearts_with_joyful_tongues,"The Church Hymn Book",CHB1867,d656,,,"Andrew Kippis",,,,,,,,
"O Holy Ghost to thee we cry","O Holy Ghost to thee we cry",o_holy_ghost_to_thee_we_cry,"The Church Hymn Book",CHB1867,d394,,,"Magnus B. Landstad",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Church Hymn Book",CHB1867,d514,,,"John Leland",,,,,,,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"The Church Hymn Book",CHB1867,d45,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Church Hymn Book",CHB1867,d519,,,"John Logan",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Church Hymn Book",CHB1867,d234,,,"Jemima Luke",,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The Church Hymn Book",CHB1867,d611,,,"William Parsons Lunt",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymn Book",CHB1867,d259,,,"Henry F. Lyte",,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"The Church Hymn Book",CHB1867,d278,,,"Henry F. Lyte",,,,,,,,
"O Lord, how infinite thy love","O Lord, how infinite thy love",o_lord_how_infinite_thy_love,"The Church Hymn Book",CHB1867,d396,,,"Henry F. Lyte",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Church Hymn Book",CHB1867,d26,,,"Margaret Mackay",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Church Hymn Book",CHB1867,d7,,,"William Mason",,,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"The Church Hymn Book",CHB1867,d597,,,"William Mason",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Church Hymn Book",CHB1867,d572,,,"Mary Masters",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Church Hymn Book",CHB1867,d29,,,"Samuel Medley",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The Church Hymn Book",CHB1867,d416,,,"Samuel Medley",,,,,,,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"The Church Hymn Book",CHB1867,d574,,,"James Merrick",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Church Hymn Book",CHB1867,d24,,,"T. F. Middleton",,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Church Hymn Book",CHB1867,d593,,,"Elizabeth K. Mills",,,,,,,,
"Defend the poor and desolate, and rescue","Defend the poor and desolate, and rescue",defend_the_poor_and_desolate,"The Church Hymn Book",CHB1867,d106,,,"John Milton",,,,,,,,
"No war nor battle's sound was heard","No war nor battle's sound was heard",no_war_nor_battles_sound,"The Church Hymn Book",CHB1867,d353,,,"John Milton",,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Church Hymn Book",CHB1867,d6,,,"James Mongtomery",,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Church Hymn Book",CHB1867,d35,,,"James Mongtomery",,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Church Hymn Book",CHB1867,d66,,,"James Mongtomery",,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Church Hymn Book",CHB1867,d128,,,"James Mongtomery",,,,,,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"The Church Hymn Book",CHB1867,d138,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Church Hymn Book",CHB1867,d141,,,"James Mongtomery",,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Church Hymn Book",CHB1867,d142,,,"James Mongtomery",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Church Hymn Book",CHB1867,d170,,,"James Mongtomery",,,,,,,,
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"The Church Hymn Book",CHB1867,d188,,,"James Mongtomery",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Church Hymn Book",CHB1867,d190,,,"James Mongtomery",,,,,,,,
"In thy presence we appear","In thy presence we appear",in_thy_presence_we_appear,"The Church Hymn Book",CHB1867,d250,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Church Hymn Book",CHB1867,d333,,,"James Mongtomery",,,,,,,,
"O great is Jehovah, and great be his praise","O great is Jehovah, and great be his praise",o_great_is_jehovah_and_great_be_his_prai,"The Church Hymn Book",CHB1867,d389,,,"James Mongtomery",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Church Hymn Book",CHB1867,d420,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Church Hymn Book",CHB1867,d434,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Church Hymn Book",CHB1867,d438,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Church Hymn Book",CHB1867,d441,,,"James Mongtomery",,,,,,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Church Hymn Book",CHB1867,d443,,,"James Mongtomery",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The Church Hymn Book",CHB1867,d446,,,"James Mongtomery",,,,,,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Church Hymn Book",CHB1867,d488,,,"James Mongtomery",,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Church Hymn Book",CHB1867,d492,,,"James Mongtomery",,,,,,,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Church Hymn Book",CHB1867,d494,,,"James Mongtomery",,,,,,,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"The Church Hymn Book",CHB1867,d516,,,"James Mongtomery",,,,,,,,
"There is a river pure and bright","There is a river pure and bright",there_is_a_river_pure_and_bright,"The Church Hymn Book",CHB1867,d546,,,"James Mongtomery",,,,,,,,
"We bid thee welcome in the name of Jesus, our exalted","We bid thee welcome in the name of Jesus, our exalted",we_bid_thee_welcome_in_the_name,"The Church Hymn Book",CHB1867,d591,,,"James Mongtomery",,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"The Church Hymn Book",CHB1867,d603,,,"James Mongtomery",,,,,,,,
"When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"The Church Hymn Book",CHB1867,d623,,,"James Mongtomery",,,,,,,,
"While all the angel throng","While all the angel throng",while_all_the_angel_throng,"The Church Hymn Book",CHB1867,d638,,,"James Mongtomery",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Church Hymn Book",CHB1867,d98,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Church Hymn Book",CHB1867,d411,,,"Thomas Moore",,,,,,,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Church Hymn Book",CHB1867,d575,,,"John Morison",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Church Hymn Book",CHB1867,d238,,,"William A. Muhlenberg",,,,,,,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"The Church Hymn Book",CHB1867,d374,,,"William A. Muhlenberg",,,,,,,,
"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,"The Church Hymn Book",CHB1867,d195,,,"John M. Neale; John Mason Neale",,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Church Hymn Book",CHB1867,d193,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Church Hymn Book",CHB1867,d395,,,"John Needham, d. c. 1786",,,,,,,,
"Rise, O my [our] soul [souls], pursue the path[way]","Rise, O my [our] soul [souls], pursue the path[way]",rise_o_my_soul_pursue_the_path,"The Church Hymn Book",CHB1867,d457,,,"John Needham, d. c. 1786",,,,,,,,
"For O, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Church Hymn Book",CHB1867,d330,,"For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"Come Holy Ghost, my soul inspire, This one great gift","Come Holy Ghost, my soul inspire, This one great gift",come_holy_ghost_my_soul_inspire_this_one,"The Church Hymn Book",CHB1867,d80,,,"A. Nettleton",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Church Hymn Book",CHB1867,d15,,,"John Newton",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Church Hymn Book",CHB1867,d21,,,"John Newton",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Church Hymn Book",CHB1867,d86,,,"John Newton",,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The Church Hymn Book",CHB1867,d102,,,"John Newton",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Church Hymn Book",CHB1867,d136,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Church Hymn Book",CHB1867,d185,,,"John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Church Hymn Book",CHB1867,d221,,,"John Newton",,,,,,,,
"In vain my [the] fancy strives to paint The moment after death","In vain my [the] fancy strives to paint The moment after death",in_vain_our_fancy_strives_to_paint,"The Church Hymn Book",CHB1867,d252,,,"John Newton",,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Church Hymn Book",CHB1867,d271,,,"John Newton",,,,,,,,
"Kindred in Christ, for his dear [name's] sake","Kindred in Christ, for his dear [name's] sake",kindred_in_christ_for_his_dear_sake,"The Church Hymn Book",CHB1867,d276,,,"John Newton",,,,,,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"The Church Hymn Book",CHB1867,d288,,,"John Newton",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The Church Hymn Book",CHB1867,d319,,,"John Newton",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Church Hymn Book",CHB1867,d320,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Church Hymn Book",CHB1867,d322,,,"John Newton",,,,,,,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"The Church Hymn Book",CHB1867,d425,,,"John Newton",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Church Hymn Book",CHB1867,d428,,,"John Newton",,,,,,,,
"Quiet Lord my froward heart","Quiet Lord my froward heart",quiet_lord_my_froward_heart,"The Church Hymn Book",CHB1867,d447,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Church Hymn Book",CHB1867,d460,,,"John Newton",,,,,,,,
