hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book for Public Worship","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,BHTB1873,358,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_god_of_grace_hear_our,BHTB1871,211.650,,,,,,,,,,,
"The Baptist Hymn Book","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,BHB1871,358,,,"John Taylor",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,BHUC1883,298,,,"John Taylor",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,BHS1905,d177,,,"John Taylor",,,,,,,,
"The Baptist Hymnal: for use in the church and home","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,BHUC2012,298,,,"John Taylor",,,,,,,,
"The Baptist Praise Book","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,BPBC1871,694,,,"J. Taylor",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,BP1850,427,,,"John Taylor",,,,,,,,
"The Book of Worship","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,BWUU1907,321,,,"John Taylor",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",Penitence,"God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,BSSH1844,117,Penitence,,"J. Taylor",,,,,,English,,
"The Canadian Baptist Hymn Book","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,CBHB1873,294,,,"John Taylor",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CBHC1889,d199,,,"John Taylor",,,,,,,,
"The Chapel Hymn Book (4th ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHBW1842,d124,,,"John Taylor",,,,,,,,
"The Chapel Hymn Book.  5th ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHB51845,d120,,,"John Taylor",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_hear_our,CUCC1833,220b,,,,,,,,,,,
"The Christian Hymn Book","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHB1846,d195,,,"John Taylor",,,,,,,,
"The Christian Hymn Book. 7th ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHB71855,d197,,,"John Taylor",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,CHB1865,882,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CP1833,243,,,"John Taylor",,,,,,,,
"The Christian Psalter","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CP1841,d154,,,"John Taylor",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CCCP1881,1369,,,"Rev. John Taylor, 1750-1806",,,,,,,,
"The Cyber Hymnal","God of Mercy, God of Grace","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CYBER,10376,"God of Mercy, God of Grace",,"John Taylor","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,"<cite>Selection of Hymns for Social Worship</cite> by William Enfield (Norwich, England, 1795)",<cite>Oberon</cite>
"The Devotional Hymn and Tune Book: for social and public worship","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,DHTB1864,388,,,"J. Taylor",,,,,,,,
"The Devotional Hymn Book","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,DHB1864,d150,,,"John Taylor",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,DHBC1844,273,,,"J. Taylor",,,,,,,,
"The Gospel Psalmist","Confession of Sin","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,GP1861,338,"Confession of Sin",,"J. Taylor","W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
"The Hymnal and Order of Service","God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HOoS1937,413,"God of Mercy! God of Grace!",,"John Taylor",,,,,,,,
"The Hymnal and Order of Service","God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HOoS1926,413,"God of Mercy! God of Grace!",,"John Taylor","Carl Maria von Weber",7.7.7.7,"WEBER (SEYMOUR)",seymour_weber,32436532333347132436,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HELA1923,d152,,,"John Taylor",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HUEL1906,d125,,,"John Taylor",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,L1834,218,,,"John Taylor",,,,,,,,
"The National Baptist Hymn Book","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,NBHB1906,d168,,,"John Taylor",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,NBHB06WE,ad168,,,"John Taylor",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,NBH1903,314,,,"John Taylor","G. F. Handel",,THEODORA,theodora_handel,"51176 56232 43215 ",,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,NHBD1833,336,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,NHBD1829,336,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,PHB1819,271,,,"John Taylor",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,PSRF1847,462,,,"J. Taylor",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,PNCH1843,462,,,"J. Taylor",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,P1853,420,,,"J. Taylor",,,,,,,,
"The Psaltery","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,P1845,d79,,,"John Taylor",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,PSHU1888,d74,,,"John Taylor",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,PSH1879,178,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,RCH1878,187,,,"John Taylor",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,SHTB1859,260e,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,SHBB1858,d305,,,"John Taylor",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,SSCC1854,126,,,,,,,,,,"""Sabbath School Lyre""",
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,SH1889,151,,,"Miss Jane Taylor","C. M. von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"The Service Hymnal with an introductory service","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,SH1904,142,,,,"H. J. Gauntlett",,"[God of mercy, God of love]",university_college_gauntlett,316543231555453,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,SDAH1886,588,,,"John Taylor",Unknown,,"LOVEST THOU ME?",lovest_thou_me_12755,127557134215771,,,
"The Springfield Collection of Hymns for Sacred Worship","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,SCHS1835,251,,,"J. Taylor",,,,,,,,
"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,SSSB1845,63,,,,,,,,,,,
"The Thanksgiving","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,T1857,d71,,,"John Taylor",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,UHBN1828,d147,,,"John Taylor",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","God of mercy, God of love!","God of mercy, God of love!",god_of_mercy_god_of_grace_hear_our,UHBN1821,525,,,Taylor,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,VoP1873,401,,,Taylor,,7.7.7.7,,,,,,
"Union Hymnal","Forgiveness (Atonement)","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,UH1897,102,"Forgiveness (Atonement)",,,,,"[God of mercy, God of love]",duke_street_hatton,134567176555565,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,UHSM1834,d129,,,"John Taylor",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,USBH1904,d121,,,"John Taylor",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","God of mercy, God of love!","God of mercy, God of love!",god_of_mercy_god_of_grace_hear_our,WSR1867,306,,,"I. Taylor",,,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
