displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pressing Onward","“Forward to battle!” hear now the call",forward_to_battle_hear_now_the_call,"Songs of Sovereign Grace",SSGU1897,153,"Pressing Onward","Onward! Onward! ever pressing onward","R. H.","Richard Harding",,"[“Forward to battle!” hear now the call]",forward_to_battle_harding,56713564533,English,,
"Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of Sovereign Grace",SSGU1897,195,"Entire Consecration","Wash me in the Saviour's precious blood","Frances R. Havergal","Wm. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"My Soul Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Songs of Sovereign Grace",SSGU1897,216e,"My Soul Be on Thy Guard",,"George Heath",,,,,,English,,
"Just a Little Sunshine","Just a little sunshine everywhere we go",just_a_little_sunshine_everywhere_we_go,"Songs of Sovereign Grace",SSGU1897,5,"Just a Little Sunshine","Sunshine, sunshine, just a little sunshine","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Just a little sunshine everywhere we go]",just_a_little_sunshine_kirkpatrick,513721357655727,English,,
"E'ery Hour for Jesus","Ev'ry hour for Jesus, who bled and died for me",every_hour_for_jesus_who_bled_and_died_f,"Songs of Sovereign Grace",SSGU1897,46,"E'ery Hour for Jesus","Ev'ry hour, ev'ry hour","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Ev'ry hour for Jesus, who bled and died for me]",every_hour_for_jesus_who_kirkpatrick,34565335445334565351,English,,
"Walking as the Spirit Leads","Let my steps be light and free",let_my_steps_be_light_and_free,"Songs of Sovereign Grace",SSGU1897,47,"Walking as the Spirit Leads","Day by day, come what may","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Let my steps be light and free]",let_my_steps_be_light_and_kirkpatrick,32156112222123321561,English,,
"O Blessed Hope","O blessed hope so dear, so bright",o_blessed_hope_so_dear_so_bright,"Songs of Sovereign Grace",SSGU1897,68,"O Blessed Hope","Beloved, beloved","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O blessed hope so dear, so bright]",o_blessed_hope_so_dear_kirkpatrick,5323127217476523545,English,,
"A Blessing in Prayer","There is rest, sweet rest, at the Master’s feet",there_is_rest_sweet_rest_at_the_masters_,"Songs of Sovereign Grace",SSGU1897,90,"A Blessing in Prayer","There’s a blessing in prayer, in believing prayer","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There is rest, sweet rest, at the Master’s feet]",there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,English,,
"Perishing Souls","There are souls, perishing souls, over the sea",there_are_souls_perishing_souls_over_the,"Songs of Sovereign Grace",SSGU1897,92,"Perishing Souls","Perishing souls, over the sea","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There are souls, perishing souls, over the sea]",there_are_souls_perishing_kirkpatrick,12351325721771212321,English,,
"Loyalty to the Master","Loyalty to the Master, loyalty to the King",loyalty_to_the_master_loyalty_to_the_kin,"Songs of Sovereign Grace",SSGU1897,121,"Loyalty to the Master","Loyalty soldiers, let us joyfully march along","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Loyalty to the Master, loyalty to the King]",loyalty_to_the_master_kirkpatrick,555565355512122,English,,
"Where His Voice Is Guiding","Hark, ‘tis the Master! He’s calling you today",hark_tis_the_master_hes_calling_you_toda,"Songs of Sovereign Grace",SSGU1897,124,"Where His Voice Is Guiding","Follow, follow, where his voice is guiding","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Hark, ‘tis the Master! He’s calling you today]",hark_tis_the_master_kirkpatrick,15131355565552225531,English,,
"The Bright Morning-Land","Sometimes we grope ‘mid the shadows of pain",sometimes_we_grope_mid_the_shadows,"Songs of Sovereign Grace",SSGU1897,136,"The Bright Morning-Land","Hark! O hark! a chorus grand","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Sometimes we grope ‘mid the shadows of pain]",sometimes_we_grope_mid_the_kirkpatrick,31234323215345654543,English,,
"Work for the Master","Work for the Master; answer his call",work_for_the_master_answer_his_call,"Songs of Sovereign Grace",SSGU1897,146,"Work for the Master","Work for the Master, looking above","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Work for the Master; answer his call]",work_for_the_master_answer_kirkpatrick,53451534562346654553,English,,
"One Thing I Know","One thing I know; O bless his name",one_thing_i_know_o_bless_his_name,"Songs of Sovereign Grace",SSGU1897,179,"One Thing I Know","I know, I know He loved me so","E. E. Hewitt","Wm. J. Kirkpatrick",,"[One thing I know; O bless his name]",one_thing_i_know_o_bless_kirkpatrick,545154576434652,English,,
"Calmly Leaning on My Saviour","Calmly leaning on my Saviour",calmly_leaning_on_my_savior,"Songs of Sovereign Grace",SSGU1897,194b,"Calmly Leaning on My Saviour",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Calmly leaning on my Saviour]",calmly_leaning_on_my_savior_kirkpatrick,12333455432653123334,English,,
"Beautiful Robes","We shall walk with Him in white",we_shall_walk_with_him_in_white,"Songs of Sovereign Grace",SSGU1897,198,"Beautiful Robes","Beautiful robes, beautiful robes","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,565351332171655,English,,
"He’s Mighty to Save!","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Songs of Sovereign Grace",SSGU1897,206a,"He’s Mighty to Save!","Mighty to save, mighty to save—","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"It Just Suits Me","What a wonderful salvation",what_a_wonderful_salvation_for_its_lengt,"Songs of Sovereign Grace",SSGU1897,206b,"It Just Suits Me","It just suits me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[What a wonderful salvation]",what_a_wonderful_salvaton_kirkpatrick,56511217655223112333,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Songs of Sovereign Grace",SSGU1897,12,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"There Is Cleansing","There is cleansing, perfect cleansing",there_is_cleansing_perfect_cleansing,"Songs of Sovereign Grace",SSGU1897,54,"There Is Cleansing","Whiter than the snow","Rev. E. A. Hoffman","A. J. Showalter",,"[There is cleansing, perfect cleansin]",there_is_cleansing_perfect_showalter,345512321766,English,,
"Companionship With Jesus","Oh, blessed fellowship divine",o_blessed_fellowship_divine,"Songs of Sovereign Grace",SSGU1897,176b,"Companionship With Jesus","Oh, wondrous bliss! oh, joy sublime","Mary D. James","Wm. J. Kirkpatrick",,"[Oh, blessed fellowship divine]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"Jesus Forever the Same","Look unto Him who has carried your sin",look_unto_him_who_has_carried_your_sin,"Songs of Sovereign Grace",SSGU1897,48,"Jesus Forever the Same","Forever the same","Julia H. Johnston","Frank M. Davis",,"[Look unto Him who has carried your sin]",look_unto_him_who_has_carried_davis,32154366153216532,English,,
"Bought on Calvary","There is a beautiful home",there_is_a_beautiful_home_beyond_the_sil,"Songs of Sovereign Grace",SSGU1897,14,"Bought on Calvary",,"Harriet E. Jones","J. Howard Entwisle",,"[There is a beautiful home]",there_is_a_beautiful_home_entwisle,55531655555555123134,English,,
"Some Sweet Day","We shall cross the rolling tide",we_shall_cross_the_rolling_tide_some_day,"Songs of Sovereign Grace",SSGU1897,15,"Some Sweet Day","We shall cross the rolling tide","Harriet E. Jones","Frank M. Davis",,"[We shall cross the rolling tide]",we_shall_cross_the_rolling_tide_davis,34556656712123345566,English,,
"Christ Is Waiting to Save","Come weary one by sin oppressed",come_weary_one_by_sin_oppressed,"Songs of Sovereign Grace",SSGU1897,32,"Christ Is Waiting to Save","O come just now, before Him bow","Harriet E. Jones","J. Howard Entwisle",,"[Come weary one by sin oppressed]",come_weary_one_by_sin_oppressed_entwisle,56533431222123556533,English,,
"Step Out on the Promise of God","Step out on the promise, O sinner",step_out_on_the_promise_o_sinner,"Songs of Sovereign Grace",SSGU1897,37,"Step Out on the Promise of God","Step out on the promise, the beautiful promise","Harriet E. Jones","J. Howard Entwisle",,"[Step out on the promise, O sinner]",step_out_on_the_promise_o_sin_entwisle,55333156443135432553,English,,
"Will You Come to the Feast?","Will you come to the feast",will_you_come_to_the_feast_will_you_sup,"Songs of Sovereign Grace",SSGU1897,63,"Will You Come to the Feast?","Will you come, will you come","Harriet E. Jones","J. Howard Entwisle",,"[Will you come to the feast]",will_you_come_to_the_feast_entwisle,551113217671556,English,,
"Come to the Mighty to Save","Are you in byways of sorrow and sin",are_you_in_byways_of_sorrow_and_sin,"Songs of Sovereign Grace",SSGU1897,118,"Come to the Mighty to Save","Come to the Mighty to save","Harriet E. Jones","J. Howard Entwisle",,"[Are you in byways of sorrow and sin]",are_you_in_byways_of_sorrow_entwisle,34332116151111712343,English,,
"Are We Keeping Close to Jesus","Are we keeping close to Jesus",are_we_keeping_close_to_jesus,"Songs of Sovereign Grace",SSGU1897,127,"Are We Keeping Close to Jesus","let us serve our Lord with gladness","Harriet E. Jones","J. Howard Entwisle",,"[Are we keeping close to Jesus]",are_we_keeping_close_to_jesus_entwisle,53211216565312325553,English,,
"Ever the Same","Our blessed Lord is just the same",our_blessed_lord_is_just_the_same,"Songs of Sovereign Grace",SSGU1897,162,"Ever the Same","O praise His name! He’s just the same","Harriet E. Jones","J. Howard Entwisle",,"[Our blessed Lord is just the same]",our_blessed_lord_is_just_the_entwisle,53353216151112325335,English,,
"What Rejoicing There Will Be","When the toiling time is over here below",when_the_toiling_time_is_over_here_below,"Songs of Sovereign Grace",SSGU1897,172,"What Rejoicing There Will Be","When the toiling time is over, and we rise","Mrs. Harriet E. Jones","J. Howard Entwisle",,"[When the toiling time is over here below]",when_the_toiling_time_is_over_entwisle,55316165114433222334,English,,
"Lo! ‘Tis Free!","Lo! ‘tis free, this great salvation",lo_tis_free_this_great_salvation,"Songs of Sovereign Grace",SSGU1897,178,"Lo! ‘Tis Free!","Sing the gospel story over","Harriet E. Jones","J. Howard Entwisle",,"[Lo! ‘tis free, this great salvation]",lo_tis_free_this_great_salvati_entwisle,53321216651117123253,English,,
"The Wanderer’s Return","‘Mid the cold, barren ways",mid_the_cold_barren_ways,"Songs of Sovereign Grace",SSGU1897,186,"The Wanderer’s Return","There is room, there is room","Harriet E. Jones","J. Howard Entwisle",,"[‘Mid the cold, barren ways]",mid_the_cold_barren_ways_entwisle,32211154434535176535,English,,
"Praise God","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs of Sovereign Grace",SSGU1897,219c,"Praise God",,"Thomas Ken","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Come This Way","As I drift upon life’s billows",as_i_drift_upon_lifes_billows,"Songs of Sovereign Grace",SSGU1897,43,"Come This Way","Come this way, come this way","David H. King","W. S. Weeden",,"[As I drift upon life’s billows]",as_i_drift_upon_lifes_billows_weeden,13554453135332213554,English,,
"Lord, I'm Coming Home","I’ve wandered far away from God",ive_wandered_far_away_from_god,"Songs of Sovereign Grace",SSGU1897,147,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I’ve wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Jesus for Me","Jesus, my Saviour, is all things to me",jesus_my_savior_is_all_things_to_me_o_wh,"Songs of Sovereign Grace",SSGU1897,199,"Jesus for Me","Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Saviour, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,English,,
"Saved to the Uttermost","Saved to the uttermost: I am the Lord’s",saved_to_the_uttermost_i_am_the_lords,"Songs of Sovereign Grace",SSGU1897,204a,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Face the Other Way","Broad the road of evil",broad_the_road_of_evil,"Songs of Sovereign Grace",SSGU1897,111,"Face the Other Way","Face the other way","E. R. Latta","Frank M. Davis",,"[Broad the road of evil]",broad_the_road_of_evil_davis,33321511345666653222,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Sovereign Grace",SSGU1897,209a,,,"Henry F. Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"He Shields from the Storms of Life","The Saviour’s arms are opened wide",the_saviors_arms_are_opened_wide,"Songs of Sovereign Grace",SSGU1897,4,"He Shields from the Storms of Life","He shields from the storms of life","E. C. Macartney","W. S. Weeden",,"[The Saviour’s arms are opened wide]",the_saviors_arms_are_opened_wide_weeden,135565312333221,English,,
"Since Jesus Smiles On Me","A heavenly radiance fills my soul",a_heavenly_radiance_fills_my_soul,"Songs of Sovereign Grace",SSGU1897,9,"Since Jesus Smiles On Me","Since Jesus smiled on me","E. C. Macartney","J. Lincoln Hall",,"[A heavenly radiance fills my soul]",a_heavenly_radiance_fills_my_soul_hall,11234555511532112345,English,,
"O! I Love the Name of Jesus","O! I love the name of Jesus",o_i_love_the_name_of_jesus,"Songs of Sovereign Grace",SSGU1897,17,"O! I Love the Name of Jesus","O! I love the name of Jesus","E. C. Macartney","J. Lincoln Hall",,"[O! I love the name of Jesus]",o_i_love_the_name_of_jesus_hall,12352321111676512352,English,,
"No More Shall We Say Good Bye","When this life is o’er, and we pass away",when_this_life_is_oer_and_we_pass,"Songs of Sovereign Grace",SSGU1897,27,"No More Shall We Say Good Bye","When we cross the surging river","E. C. Macartney","J. Lincoln Hall",,"[When this life is ov'r, and we pass away]",when_this_life_is_over_hall,32135556111172675,English,,
"I’m Safe in Jesus","Though oft I wandered from the fold of God",though_oft_i_wandered_from_the_fold_of_g,"Songs of Sovereign Grace",SSGU1897,29,"I’m Safe in Jesus","I’m safe, I’m safe","E. C. Macartney","J. Howard Entwisle",,"[Though oft I wandered from the fold of God]",though_oft_i_wandered_from_the_entwisle,51131232161655132511,English,,
"Washed Whiter than the Snow","Saved by the blood of the Son of God",saved_by_the_blood_of_the_son_of_god,"Songs of Sovereign Grace",SSGU1897,50,"Washed Whiter than the Snow","Whiter than the snow, yes, whiter than the snow","E. C. Macartney","J. Howard Entwisle",,"[Saved by the blood of the Son of God]",saved_by_the_blood_of_the_son_entwisle,54513651322212355451,English,,
"Nearing My Father’s Home","I know I am nearing my Father’s home",i_know_i_am_nearing_my_fathers_home,"Songs of Sovereign Grace",SSGU1897,77,"Nearing My Father’s Home","In that happy home, that blest happy home","E. C. Macartney","J. Lincoln Hall",,"[I know I am nearing my Father’s home]",i_know_i_am_nearing_my_fathers_home_hall,55551176225666432355,English,,
"Keep Me Near the Blessed Saviour","Keep me near Thee, blessed Saviour",keep_me_near_thee_blessed_macartney,"Songs of Sovereign Grace",SSGU1897,88,"Keep Me Near the Blessed Saviour","Keep me near Thee, blessed Saviour","E. C. Macartney","J. Lincoln Hall",,"[Keep me near Thee, blessed Saviour]",keep_me_near_thee_blessed_savior_hall,12355653551653212355,English,,
"Tell the Tidings of Salvation","Tell the tidings of salvation",tell_the_tidings_of_salvation_to_the_si,"Songs of Sovereign Grace",SSGU1897,154,"Tell the Tidings of Salvation","Tell out with joy","E. C. Macartney","J. Howard Entwisle",,"[Tell the tidings of salvation]",tell_the_tidings_of_salvation_entwisle,55551231443117125555,English,,
"Lo! The Harvest Is Nigh","God’s harvest time is drawing near",gods_harvest_time_is_drawing_near,"Songs of Sovereign Grace",SSGU1897,190,"Lo! The Harvest Is Nigh","Then forth to the harvest we’ll hasten","E. C. Macartney","Richard Harding",,"[God’s harvest time is drawing near]",gods_harvest_time_is_drawing_harding,5321656556,English,,
"There’s a Beautiful Heavenly Country","There’s a beautiful heavenly country",theres_a_beautiful_heavenly_country,"Songs of Sovereign Grace",SSGU1897,196,"There’s a Beautiful Heavenly Country","Fair land of heaven thy praises we sing","E. C. Macartney","J. Howard Entwisle",,"[There’s a beautiful heavenly country]",theres_a_beautiful_heavenly_co_entwisle,55543232211177717666,English,,
"We’ll Sing His Wonderful Love","Unto our happy heav'nly home",unto_our_happy_heavenly_home,"Songs of Sovereign Grace",SSGU1897,200,"We’ll Sing His Wonderful Love","We’ll sing His wonderful love","E. C. Macartney","Chas. H. Gabriel",,"[Unto our happy heav'nly home]",unto_our_happy_heavenly_home_gabriel,55667711233432611776,English,,
"Sovereign Grace","Let the voice of praising",let_the_voice_of_praising,"Songs of Sovereign Grace",SSGU1897,3,"Sovereign Grace","Songs of Sovereign Grace","Irvin H. Mack","J. Lincoln Hall",,"[Let the voice of praising]",let_the_voice_of_praising_hall,33334466543555565443,English,,
"List to the Voice of Jesus","List the voice of Jesus calling",list_the_voice_of_jesus_calling,"Songs of Sovereign Grace",SSGU1897,52,"List to the Voice of Jesus","O come the Saviour calls","Irvin H. Mack","Charles A. Bechter",,"[List the voice of Jesus calling]",list_the_voice_of_jesus_calling_bechter,54355561123316554355,English,,
"I Have a Wonderful Saviour","Rescued am I from the darkness of sin",rescued_am_i_from_the_darkness_of_sin,"Songs of Sovereign Grace",SSGU1897,55,"I Have a Wonderful Saviour","Wonderful, wonderful Saviour","Irvin H. Mack","J. Lincoln Hall",,"[Rescued am I from the darkness of sin]",rescued_am_i_from_the_darkness_hall,33355566651765312533,English,,
"Walking By the Saviour’s Side","O what happiness",o_what_happiness_o_what_peace_i_know,"Songs of Sovereign Grace",SSGU1897,60,"Walking By the Saviour’s Side","Walking, I’m walking, by my Saviour’s side","Irvin H. Mack","J. Lincoln Hall",,"[O what happiness]",o_what_happiness_hall,53215517665555212231,English,,
"He Is My Saviour Divine","Jesus can cleanse from my heart every stain",jesus_can_cleanse_from_my_heart_every_st,"Songs of Sovereign Grace",SSGU1897,97,"He Is My Saviour Divine","Jesus my Saviour divine, Saviour divine, Saviour divine","Irvin H. Mack","J. Lincoln Hall",,"[Jesus can cleanse from my heart every stain]",jesus_can_cleanse_from_my_heart_hall,11155566653335421111,English,,
"I Am Clinging to the Cross","To the cross of Christ I cling",to_the_cross_of_christ_i_cling_mack,"Songs of Sovereign Grace",SSGU1897,100,"I Am Clinging to the Cross","I am clinging, I am clinging","Irvin H. Mack","J. Lincoln Hall",,"[To the cross of Christ I cling]",to_the_cross_of_christ_i_cling_hall,34556715176543,English,,
Drifting,"Drifting, drifting with the current",drifting_drifting_with_the_current,"Songs of Sovereign Grace",SSGU1897,142,Drifting,"Drifting, drifting, quickly drifting","Irvin H. Mack","J. Lincoln Hall",,"[Drifting, drifting with the current]",drifting_drifting_with_the_current_hall,53217124765644353217,English,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Songs of Sovereign Grace",SSGU1897,215b,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Music and Love","Tenderly, soft and clear Music and Love we hear",tenderly_soft_and_clear_music_and_love_w,"Songs of Sovereign Grace",SSGU1897,107,"Music and Love",,"S. Martin","Wm. J. Kirkpatrick",,"[Tenderly, soft and clear Music and Love we hear]",tenderly_soft_and_clear_kirkpatrick,567153555762234,English,,
"Like an Army We Are Marching","Like an army we are marching",like_an_army_we_are_marching_in_the_serv,"Songs of Sovereign Grace",SSGU1897,159,"Like an Army We Are Marching",,"Sallie Martin","Wm. J. Kirkpatrick",,"[Like an army we are marching]",like_an_army_we_are_marching_kirkpatrick,543515655511223,English,,
"Faith, Hope and Love","O God of grace, increase my faith",o_god_of_grace_increase_my_faith,"Songs of Sovereign Grace",SSGU1897,35,"Faith, Hope and Love","O God of grace, in Jesus’ Name","Rev. Neal A. McAulay","Chas. H. Gabriel",,"[O God of grace, increase my faith]",o_god_of_grace_increase_my_gabriel,512176512345653,English,,
"Wonderful Salvation","I heard the blessed song of God’s free grace",i_heard_the_blessed_song_of_gods_free_gr,"Songs of Sovereign Grace",SSGU1897,40,"Wonderful Salvation","Wonderful salvation","Rev. Neal A. McAulay","Chas. H. Gabriel",,"[I heard the blessed song of God’s free grace]",i_heard_the_blessed_song_gabriel,56716513334565313212,English,,
"Are You Coming to the Feast?","There’s a feast now awaiting",theres_a_feast_now_awaiting_prepared_by_,"Songs of Sovereign Grace",SSGU1897,57,"Are You Coming to the Feast?","You’re invited, are you coming","I. N. M.","I. N. McHose",,"[There’s a feast now awaiting]",theres_a_feast_now_awaiting_mchose,345556556116534555,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Songs of Sovereign Grace",SSGU1897,155,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"We Pass This Way but Once","As we journey on our pathway",as_we_journey_on_our_pathway,"Songs of Sovereign Grace",SSGU1897,168,"We Pass This Way but Once","We pass this way but once","Amanda R. Meusch","Frank M. Davis",,"[As we journey on our pathway]",as_we_journey_on_our_pathway_davis,345U1D7U1222432D75U3,English,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Songs of Sovereign Grace",SSGU1897,213a,,,"Albert Midlane","H. G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"I Have Found a Precious Saviour","I have found a precious Saviour",i_have_found_a_precious_savior_such_a,"Songs of Sovereign Grace",SSGU1897,148,"I Have Found a Precious Saviour","I have found Him, I have found Him","Emily P. Miller","J. Lincoln Hall",,"[I have found a precious Savior]",i_have_found_a_precious_savior_hall,322115511776562211,English,,
"When the Way Is so Dark","When the way is so dark",when_the_way_is_so_dark_that_i,"Songs of Sovereign Grace",SSGU1897,149,"When the Way Is so Dark",,"Emily P. Miller","J. Lincoln Hall",,"[When the way is so dark]",when_the_way_is_so_dark_hall,54356111161533232132,English,,
"Brother, Whence Art Thou Steering?","Brother, whence art thou now steering",brother_whence_art_thou_now_steering,"Songs of Sovereign Grace",SSGU1897,151,"Brother, Whence Art Thou Steering?","Brother, whence art thou now steering","Emily P. Miller","J. Lincoln Hall",,"[Brother, whence art thou now steering]",brother_whence_art_thou_now_hall,33234352117121333234,English,,
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Songs of Sovereign Grace",SSGU1897,73,"We'll Work Till Jesus Comes","We’ll work till Jesus comes",,"William Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Songs of Sovereign Grace",SSGU1897,201,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Songs of Sovereign Grace",SSGU1897,216b,"Lord God, the Holy Ghost",,"James Montgomery",,,,,,English,,
"Sowing the Seed","Scattering seeds of hope, peace and mercy",scattering_seeds_of_hope_peace_and_mercy,"Songs of Sovereign Grace",SSGU1897,7,"Sowing the Seed","Sowing by the wayside","Jennie Morton","Howard Clare",,"[Scattering seeds of hope, peace and mercy]",scattering_seeds_of_hope_clare,33332115765551235323,English,,
"We March to Victory","We march beneath the banner of the King",we_march_beneath_the_banner_of_the_king,"Songs of Sovereign Grace",SSGU1897,41,"We March to Victory","Then away, away, hear the call today","Jennie Morton","Howard Clare",,"[We march beneath the banner of the King]",we_march_beneath_the_banner_clare,34511117767345777655,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Songs of Sovereign Grace",SSGU1897,145,"Lead, Kindly Light",,"John Henry Newman","J. B. Dykes",,"[Lead, kindly Light, amid th’encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"The Dearest Name","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of Sovereign Grace",SSGU1897,211e,"The Dearest Name",,"John Newton",,,,,,English,,
"At My Redeemer's Feet","I ask not for the highest place",i_ask_not_for_the_highest_place_but_find,"Songs of Sovereign Grace",SSGU1897,86,"At My Redeemer's Feet","Come joy or pain, come weal or woe","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[I ask not for the highest place]",jacksonville_kirkpatrick,533347221111433,English,,
"I Will Follow On","Where my Saviour leads me in this changing world below",where_my_savior_leads_me_in_this_changin,"Songs of Sovereign Grace",SSGU1897,131,"I Will Follow On","Follow on","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[Where my Saviour leads me in this changing world below]",where_my_savior_leads_me_kirkpatrick,33432232112155671217,English,,
"Home to Rest","Whene’er my work on earth is done",wheneer_my_work_on_earth_is_done,"Songs of Sovereign Grace",SSGU1897,137,"Home to Rest","Home to rest","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[Whene’er my work on earth is done]",whenever_my_work_on_earth_kirkpatrick,55534566535443235661,English,,
"The Lights of Home","Steersman, steersman, the channel’s rough and dark",steersman_steersman_the_channels_rough_a,"Songs of Sovereign Grace",SSGU1897,164,"The Lights of Home","Sailing o’er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel’s rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Songs of Sovereign Grace",SSGU1897,180a,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Songs of Sovereign Grace",SSGU1897,214a,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Sovereign Grace",SSGU1897,125,"Crown Him","We will crown Him","Edward Perronet","R. C. Ward",,"[All hail the pow'r of Jesus' name] (Ward)",all_hail_the_power_of_jesus_ward,12331234565123543211,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Songs of Sovereign Grace",SSGU1897,212a,,,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Out on the Mountain","Far out on the mountain of sin I had wandered",far_out_on_the_mountain_of_sin,"Songs of Sovereign Grace",SSGU1897,135,"Out on the Mountain","Come home, come home","J. Q.","Josephine Querns",,"[Far out on the mountain of sin I had wandered]",far_out_on_the_mountain_of_sin_querns,53333211766554444321,English,,
"Holy Ghost, with Light","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Sovereign Grace",SSGU1897,217b,"Holy Ghost, with Light",,"Andrew Reed",,,,,,English,,
"Have You Found the Saviour Precious?","Have you found the Saviour precious",have_you_found_the_savior_precious_more,"Songs of Sovereign Grace",SSGU1897,25,"Have You Found the Saviour Precious?","Have you found the Saviour precious","Ida L. Reed","J. Lincoln Hall",,"[Have you found the Saviour precious]",have_you_found_the_savior_hall,34532321176176534532,English,,
