hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fellowship Hymns","I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,FH1910,292a,,"I'm a pilgrim, and I'm a stranger","Mrs. Mary S. B. Dana","George S. Schuler",,PILGRIMS,im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"Glad Tidings in Song","To the Glory-Land","We are trav'ling to the glory",we_are_traveling_to_the_glory,GTS1921,87,"To the Glory-Land","To the gloryland","S. E. Paxson","George S. Schuler",,"[We are traveling to the glory]",we_are_traveling_to_the_glory_schuler,,English,,
"Glad Tidings in Song","Keep the Love of God in Your Heart","Would you be a help to others",would_you_be_a_help_to_others,GTS1921,99,"Keep the Love of God in Your Heart","Keep the love of God in your heart","Harriet L. Weddell","George S. Schuler",,"[Would you be a help to others]",would_you_be_a_help_to_others_schuler,,English,,
"Glad Tidings in Song","He'll Never Let Go My Hand","Dark clouds may often hide the goal",dark_clouds_may_often_hide_the_goal_but_,GTS1921,145,"He'll Never Let Go My Hand","He'll never let go my hand","James Rowe","Geo. S. Schuler",,"[Dark clouds may often hide the goal]",dark_clouds_may_often_hide_the_schuler,12336354423447665534,English,,
"Gospel Truth in Song No. 3","Can I Forget?","Can I forget when from the throne",can_i_forget_when_from_the_throne,GTS31925,95,"Can I Forget?","Can I forget, ah no! ah no!","Harriet E. Jones","George S. Schuler",,"[Can I forget when from the throne]",can_i_forget_when_from_the_schuler,13335434231561765321,English,,
"Gospel Truth in Song No. 3","Rejoice and Shout His Praises","Within my heart there's the peace and joy of heaven",within_my_heart_theres_the_peace_and_joy,GTS31925,101,"Rejoice and Shout His Praises","Hallelujah! Hallelujah!","John C. Page","George S. Schuler",,"[Within my heart there's the peace and joy of heaven]",within_my_heart_theres_the_peace_schuler,13453511321651653332,English,,
"Gospel Truth in Song No. 3","The Preciousness of Jesus","When God in mercy let me see",when_god_in_mercy_let_me_see,GTS31925,118,"The Preciousness of Jesus","The worth of worlds could never show","S. E. Paxon","George S. Schuler",,"[When God in mercy let me see]",when_god_in_mercy_let_me_see_schuler,55671217765445433377,English,,
"Himnario Bautista","Usa Mi Vida","Muchos que viven en tu derredor",muchos_que_viven_en_tu_derredor,HB1978,522,"Usa Mi Vida","Usa mi vida","Ira B. Wilson; J. F. Swenson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,Spanish,,
"Himnario de Alabanza Evangélica","Usa Mi Vida","Muchos que viven en tu derredor",muchos_que_viven_en_tu_derredor,HAE1978,522,"Usa Mi Vida","Usa mi vida","Ira B. Wilson; J. F. Swenson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Muchos que Viven en Tu Derredor","Muchos que viven en tu derredor",muchos_que_viven_en_tu_derredor,HM1973,169,"Muchos que Viven en Tu Derredor","Usa mi vida","Ira B. Wilson, 1880-1950; J. F. Swanson","George S. Schuler, 1882-",,SCHULER,schuler_schuler,323543232145617,Spanish,,
"Himnos de la Vida Cristiana","Hazme Una Fuente De Bendiciones","Hay corazones a tu alrededor",hay_corazones_a_tu_alrededor,HdVC1967,255,"Hazme Una Fuente De Bendiciones","Hazme una fuente","Ira B. Wilson; S. D. Athans","George S. Schuler",,"[Hay corazones a tu alrededor]",schuler_schuler,323543232145617,Spanish,,
"Himnos Selectos","Soy Peregrino","En la vida soy peregrino",en_la_vida_soy_peregrino,HS1952,109,"Soy Peregrino","En la vida soy peregrino","V. Mendoza","George S. Schuler",,"[En la vida soy peregrino]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,Spanish,,
"Himnos Selectos","Mi Fiel Jesus","¡Oh Salvador, mi fiel Jesús!",o_salvador_mi_fiel_jesus_del_mundo_tu_la,HS1952,145,"Mi Fiel Jesus","Tú eres mi paz, mi gozo y luz","Vicente Mendoza","G. S. Schuler",,"[¡Oh Salvador, mi fiel Jesús!]",o_christ_on_thee_my_sins_were_schuler,32431251123417133235,Spanish,,
"His Fullness Songs","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,HFS1977,440,"Make Me a Blessing","Make me a blessing","Ira B. Wilson 1880-1950","George S. Schuler, 1882-",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Hymns for Praise and Service","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,H4PS1956,239,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Hymns for the Family of God","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,HFFG1976,473,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,English,,
"Hymns for the Living Church","Out in the Highways and Byways of Life","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,HFLC1974,505,"Out in the Highways and Byways of Life","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"Hymns of Faith","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,HHOF1980,477,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Hymns of the Christian Life","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,HoCL1936,406,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Inspiring Gospel Solos and Duets No. 1","God Remembers Thee","Not one of all His children",not_one_of_all_his_children,IGSD1943,81,"God Remembers Thee","God remembers thee","Haldor Lillenas","George S. Schuler",,"[Not one of all His children]",no_one_of_all_his_children_schuler,512357665423433234,English,,
"Inspiring Hymns","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,IH1951,394,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Inspiring Hymns","My Hope Is in Thee","My hope, blessed Jesus, is anchored in Thee",my_hope_blessed_jesus_is_anchored_in_the,IH1951,450,"My Hope Is in Thee","Wonderful Savior, all glory to Thee","Avis B. Christiansen","George S. Schuler",,"[My hope, blessed Jesus, is anchored in Thee]",my_hope_blessed_jesus_schuler,5567123542667122,English,,
"Inspiring Hymns","Cling to the Promises","When doubts and fears assail thy soul",when_doubts_and_fears_assail_thy_soul,IH1951,452,"Cling to the Promises","O cling to the promises, They never will fail","Elizabeth B. Miller","George S. Schuler",,"[When doubts and fears assail thy soul]",when_doubts_and_fears_assail_schuler,16551655344567171766,English,,
"Jewel Songs: suitable for all kinds of religious services","He'll Never Let Go My Hand","Dark clouds may often hide the goal",dark_clouds_may_often_hide_the_goal_but_,JS1910,71,"He'll Never Let Go My Hand","He'll never let go my hand","James Rowe","Geo. S. Schuler",,"[Dark clouds may often hide the goal]",dark_clouds_may_often_hide_the_schuler,12336354423447665534,English,,
"Lift Every Voice and Sing II: an African American hymnal","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,LEVS1993,158,"Make Me a Blessing","Make me a blessing","Ira B. Wilson (1880-1950)","George Schuler (1882-1973)",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Mi Esperanza Viva","Con viva esperanza, oh bendito Jesús",con_viva_esperanza_oh_bendito_jesus,MEUI1935,113,"Mi Esperanza Viva","¡Gloria a tu nombre!","S. D. Athans","George S. Schuler",,"[Con viva esperanza, oh bendito Jesús]",my_hope_blessed_jesus_schuler,5567123542667122,Spanish,,
"Melodies of Praise","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,MoP1957,80,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Mil Voces para Celebrar: Himnario Metodista","Usa mi vida","Muchos que viven en tu derredor",muchos_que_viven_en_tu_derredor,MVC1996,294,"Usa mi vida","Usa mi vida, usa mi vida para tu gloria","Ira B. Wilson; J. F. Swanson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,Spanish,,
"Miracle Melodies: Gospel Solos and Duets of Merit","The Prodigal","O my prodigal friend, from the Father astray",o_my_prodigal_friend_from_the_father_ast,MM1953,28,"The Prodigal","Turn your wandering feet toward the cross","John W. Peterson","George S. Schuler",,"[O my prodigal friend, from the Father astray]",o_my_prodigal_friend_from_the_schuler,,English,,
"Miracle Melodies: Gospel Solos and Duets of Merit","He Promised He’d Never Let Go","The Saviour took hold of my hand one day",the_savior_took_hold_of_my_hand_one_day,MM1953,53,"He Promised He’d Never Let Go","He promised He’d never let go my hand","John W. Peterson","George S. Schuler",,"[The Saviour took hold of my hand one day]",the_savior_took_hold_of_my_hand_schuler,,English,,
"Neue Zions-Lieder","Hier auf Erden bin ich ein Pilger","Hier auf Erden bin ich ein Pilger",hier_auf_erden_bin_ich_ein_pilger,NZL1919,44,"Hier auf Erden bin ich ein Pilger","Hier auf Erden bin ich ein Pilger","Mary Dana Shindler","George S. Schuler",,"[Hier auf Erden bin ich ein Pilger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,German,,
"New Radio Songs and Choruses of the Gospel No. 4","Ready Am I","Never came the call more clear",never_came_the_call_more_clear,NRS41942,3,"Ready Am I","Ready am I, ready to stay, ready to go","Harry Dixon Loes","George S. Schuler",,"[Never came the call more clear]",never_came_the_call_more_clear_schuler,17656351765544712171,English,,
"New Soul Winning Songs","He'll Never Let Go My Hand","Dark clouds may often hide the goal",dark_clouds_may_often_hide_the_goal_but_,NSWS1926,129,"He'll Never Let Go My Hand","He'll never let go my hand","James Rowe","Geo. S. Schuler",,"[Dark clouds may often hide the goal]",dark_clouds_may_often_hide_the_schuler,12336354423447665534,English,,
"Northfield Hymnal No. 2","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,NH21916,351,"I'm a Pilgrim",,"Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"Northfield Hymnal No. 3","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,NH31918,164,"I'm a Pilgrim",,"Mary Dana Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"Old Fashioned Revival Hour Songs","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,OF1R1950,65,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","Geo. S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,OLOF2018,450,"Make Me a Blessing","Make me a blessing","Ira B. Wilson, 1880-1950","George S. Schuler, 1888-","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"Pinebrook Choruses","Tell Me More","Tell me more, O tell me more",tell_me_more_o_tell_me_more,PC1934,42,"Tell Me More",,,"Geo. Shuler",,"[Tell me more, O tell me more]",tell_me_more_o_tell_me_more_schuler,1D7U211D67U21322D7U1,English,,
"Pinebrook Choruses","I'm So Glad He Ransomed Me","I'm so glad that Jesus paid the penalty",im_so_glad_that_jesus_paid_the_penalty,PC1934,75,"I'm So Glad He Ransomed Me",,"H. Framer Smith","George S. Schuler",,"[I'm so glad that Jesus paid the penalty]",im_so_glad_that_jesus_paid_schuler,5U133324353D66U12212,English,,
"Pinebrook Choruses","My Resting Place","Jesus sought and found me",jesus_sought_and_found_me_weary_and_dist,PC1934,77,"My Resting Place","I have found a quiet resting place","Gertrude R. Dugan","George S. Shuler",,"[Jesus sought and found me]",jesus_sought_and_found_me_schuler,33221111D765U55443D7,English,,
"Pinebrook Praises Number One","Safely Anchored","Safely anchored",when_the_storm_clouds_round_me_gather_an,PP1943,17,"Safely Anchored",,"Oswald J. Smith, D. D.","Geo. S. Schuler",,"[Safely anchored]",safely_anchored_schuler,34545176562177125345,,,
"Pinebrook Praises Number One","Jesus, Name I Love","Like a strain of sweetest music",like_a_strain_of_sweetest_music,PP1943,25,"Jesus, Name I Love","Jesus, Jesus, name I love","William M. Runyan","George S. Schuler",,"[Like a strain of sweetest music]",like_a_strain_of_sweetest_music_schuler,12356453567327117671,,,
"Praise! Our Songs and Hymns","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,POSH1979,389,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,,,
Praises,"'Tis Sweet to Walk with Jesus","'Tis sweet to walk with Jesus",tis_sweet_to_walk_with_jesus_for_when_th,P1905,27,"'Tis Sweet to Walk with Jesus","'Tis sweet to walk with Jesus","James Rowe","George S. Schuler",,"['Tis sweet to walk with Jesus]",tis_sweet_to_walk_with_jesus_schuler,55671211765671253353,English,,
Praises,"An Everlasting Name","Ye saints of God, rejoice and sing",ye_saints_of_god_rejoice,P1905,36,"An Everlasting Name","An everlasting name","Harriet E. Jones","George S. Schuler",,"[Ye saints of God, rejoice and sing]",ye_saints_of_god_rejoice_and_schuler,34517651332346655545,English,,
Praises,"Jesus for Me","O what a wonderful Savior is mine!",o_what_a_wonderful_savior_rowe,P1905,70,"Jesus for Me","Jesus for me, yes, Jesus for me","James Rowe","George S. Schuler",,"[O what a wonderful Savior is mine!]",o_what_a_wonderful_savior_is_schuler,34455535174234633765,English,,
"Rejoice Hymns","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,RH2011,437,"Make Me a Blessing","Make me a blessing! ","Ira B. Wilson, 1880-1950","George S. Schuler, 1882-1973","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"Revival Hymns and Choruses","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,RHC,454,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Oh, what glory, wondrous glory","When life's trials all are o'er",when_lifes_trials_all_are_oer,RHCN1905,68,,"Oh, what glory, wondrous glory","Kate Ulmer","G. S. Schuler",,"[When life’s trials all are over]",when_lifes_trials_all_are_over_schuler,13555553566666665555,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Repeat it, repeat it","If you have learn'd the story",if_you_have_learned_the_story_of_jesus_a,RHCN1905,71,,"Repeat it, repeat it","James Rowe","George S. Schuler",,"[If you have learn'd the story]",if_you_have_learned_the_story_schuler,13321433556455776565,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Make Me a Blessing (Usa mi vida)","Out in the highways and byways of life (Muchos qui viven en tu derredor)",out_in_the_highways_and_byways_of_life,SSS2019,625,"Make Me a Blessing (Usa mi vida)","Make me a blessing (Usa mi vida)","Ira B. Wilson, 1880-1950; J. F. Swanson","George S. Schuler, 1882-1973","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,"English; Spanish",,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","We Have Heard the Clarion Call","We have heard the clarion call",we_have_heard_the_clarion_call,SRH0,8,"We Have Heard the Clarion Call","Victory, victory is our battle cry","Elizabeth B. Miller","George S. Schuler",,"[We have heard the clarion call]",we_have_heard_the_clarioin_schuler,,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","使我成祝福 (Make me a blessing)",在人生紛歧曲折途徑中,zai_rensheng_fen_qi_quzhe_tujing,Hymn1984,634,"使我成祝福 (Make me a blessing)",,"Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,Chinese,,
"Sing Joyfully","Make Me a  Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,SJ1989,525,"Make Me a  Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","For All the World","O Christ, on Thee my sins were laid",o_christ_on_thee_my_sins_were_laid,SUL1906,9,"For All the World","For all the world His love is free","Rev. W. P. Townsend","Geo. S. Schuler",,"[O Christ, on Thee my sins were laid]",o_christ_on_thee_my_sins_were_schuler,32431251123417133235,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","The Upper City","I'm thinking of a city",im_thinking_of_a_city,SUL1906,126,"The Upper City","O blessed home supernal","Mrs. J. M. Hunter; J. M. Gray","Geo. S. Schuler",,"[I'm thinking of a city]",im_thinking_of_a_city_schuler,51175765112133321252,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Out of Darkness Into Light","In the night of sin and doubt",in_the_night_of_sin_and_doubt,SUL1906,146,"Out of Darkness Into Light","Since He brought me out of darkness into light","W. M. Kendall","Geo. S. Schuler",,"[In the night of sin and doubt]",in_the_night_of_sin_and_doubt_schuler,51353211776656667772,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Kept by the Power of God","Along life's path I hasten on",along_lifes_path_i_hasten_on,SUL1906,201,"Kept by the Power of God","I'm kept by the pow'r of God","Wm. M. Kendall","Geo. S. Schuler",,"[Along life's path I hasten on]",along_lifes_path_i_hasten_on_schuler,55456151332123215545,English,,
"Singing Joy: for Girls and boys","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,SJ1950,68,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,"Engish; English",,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,SY1953,12,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Singspiration Three","My Hope Is in Thee","Wonderful Saviour, all glory to Thee",wonderful_wonderful_savior_all_glory_to,S31943,18,"My Hope Is in Thee",,"Avis B. Christiansen","George S. Schuler",,"[Wonderful Saviour, all glory to Thee]",wonderful_savior_all_glory_to_th_schuler,,English,,
"Singspiration Three","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,S31943,96,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Songs for All","He’s All Things to Me","If all in life from me depart",if_all_in_life_from_me_depart_my_riches,S4A1906,6,"He’s All Things to Me","Jesus, my Savior, is all things to me","Richard Beesley","G. S. Schuler",,"[If all in life from me depart]",if_all_in_life_from_me_depart_schuler,51721346676465517213,,,
"Songs for All","Just Tell Jesus","If some great burden bends you low",if_some_great_burden_bends_you_low,S4A1906,13,"Just Tell Jesus","Just whisper the name of this wonderful friend","James Rowe","Geo. S. Schuler",,"[If some great burden bends you low]",if_some_great_burden_bends_you_schuler,13554565555655565135,,,
"Songs for All","No Change in Jesus","When clouds of trouble gather near",when_clouds_of_trouble_gather_near,S4A1906,26,"No Change in Jesus","No change in him, no change in him","James Rowe","Geo. S. Schuler",,"[When clouds of trouble gather near]",when_clouds_of_trouble_gather_schuler,13333443332125431351,,,
"Songs for All","The Sunshine of His Love","Long a hopeless soul I wandered, in the sinful vale of night",long_a_hopeless_soul_i_wandered,S4A1906,28,"The Sunshine of His Love","Yes, the sunshine of his love is in my heart","James Rowe","Geo. S. Schuler",,"[Long a hopeless soul I wandered, in the sinful vale of night]",long_a_hopeless_soul_i_wandered_schuler,54351217657654355444,,,
"Songs for All","Just Take His Hand","When storms of life are raging and the way you cannot see",when_storms_of_life_are_raging_andtheway,S4A1906,32,"Just Take His Hand","Just take the hand of Jesus, that is all","James Rowe","G. S. Schuler",,"[When storms of life are raging and the way you cannot see]",when_storms_of_life_are_raging_schuler,53322115566662176567,,,
"Songs for All","Trust and Just Wait","Often when I am impatient",often_when_i_am_impatient_and_my_heart_s,S4A1906,34,"Trust and Just Wait","Trust and just wait","Richard Beesley","George S. Schuler",,"[Often when I am impatient]",often_when_i_am_impatient_schuler,34556553334345355176,,,
"Songs for All","I Want to Know More About Jesus","I want to know more about Jesus",i_want_to_know_more_about_jesus_latta,S4A1906,96,"I Want to Know More About Jesus","I want to know more about Jesus","J. E. Latta","George S. Schuler",,"[I want to know more about Jesus]",i_want_to_know_more_about_jesus_schuler,55555671176543344456,,,
"Songs of Love Divine","Just Tell Jesus","If some great burden bends you low",if_some_great_burden_bends_you_low,SoLD1906,13,"Just Tell Jesus","Just whisper the name of this wonderful friend","James Rowe","Geo. S. Schuler",,"[If some great burden bends you low]",if_some_great_burden_bends_you_schuler,13554565555655565135,,,
"Songs of Love Divine","No Change in Jesus","When clouds of trouble gather near",when_clouds_of_trouble_gather_near,SoLD1906,26,"No Change in Jesus","No change in him, no change in him","James Rowe","Geo. S. Schuler",,"[When clouds of trouble gather near]",when_clouds_of_trouble_gather_schuler,13333443332125431351,,,
"Songs of Love Divine","The Sunshine of His Love","Long a hopeless soul I wandered, in the sinful vale of night",long_a_hopeless_soul_i_wandered,SoLD1906,28,"The Sunshine of His Love","Yes, the sunshine of his love is in my heart","James Rowe","Geo. S. Schuler",,"[Long a hopeless soul I wandered, in the sinful vale of night]",long_a_hopeless_soul_i_wandered_schuler,54351217657654355444,,,
"Songs of Love Divine","Just Take His Hand","When storms of life are raging and the way you cannot see",when_storms_of_life_are_raging_andtheway,SoLD1906,32,"Just Take His Hand","Just take the hand of Jesus, that is all","James Rowe","G. S. Schuler",,"[When storms of life are raging and the way you cannot see]",when_storms_of_life_are_raging_schuler,53322115566662176567,,,
"Songs of Love Divine","Trust and Just Wait","Often when I am impatient",often_when_i_am_impatient_and_my_heart_s,SoLD1906,34,"Trust and Just Wait","Trust and just wait","Richard Beesley","George S. Schuler",,"[Often when I am impatient]",often_when_i_am_impatient_schuler,34556553334345355176,,,
"Songs of Love Divine","I Want to Know More About Jesus","I want to know more about Jesus",i_want_to_know_more_about_jesus_latta,SoLD1906,51,"I Want to Know More About Jesus","I want to know more about Jesus","J. E. Latta","George S. Schuler",,"[I want to know more about Jesus]",i_want_to_know_more_about_jesus_schuler,55555671176543344456,,,
"Sons of Praise: a collection of Gospel songs for men's voices","March On","Ye men of God, to arms, to arms!",ye_men_of_god_to_arms_to_arms,SoP1906,14,"March On","March on! march on!","Harriet E. Jones","Geo. S. Schuler",,"[Ye men of God, to arms, to arms!]",ye_men_of_god_to_arms_to_arms_schuler,,English,,
"Sons of Praise: a collection of Gospel songs for men's voices","Forward, Soldiers of the Cross","Forward, forward, soldiers of the cross!",forward_forward_soldiers_of_the_cross_f,SoP1906,35,"Forward, Soldiers of the Cross","Hark! this watchword rings along the line","Julia H. Johnston","Geo. S. Schuler",,"[Forward, forward, soldiers of the cross!]",forward_forward_soldiers_of_the_schuler,,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,SSSH1989,334,"Make Me a Blessing","Make me a blessing, Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,,,
"Sunday School Voices, No.2","Jesus is Risen","It is a day of gladness",it_is_a_day_of_gladness_this_blessed_ea,SSV21913,201,"Jesus is Risen","Jesus is risen! O swell the refrain","W. M. Kendall","Geo. S. Schuler",,"[It is a day of gladness]",it_is_a_day_of_gladness_schuler,355566517771257,English,,
"Tabernacle Hymns: Number Five","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,THN51953,84,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,TH41952,170,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Tabernacle Hymns: Number Three","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,TH31931,8,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"The Broadman Hymnal","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,BH1940,130,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"The Celebration Hymnal: songs and hymns for worship","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,CEL1997,670,"Make Me a Blessing",,"Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"The Cyber Hymnal","Jesus Is Risen (Kendall)","It is a day of gladness",it_is_a_day_of_gladness_this_blessed_ea,CYBER,3300,"Jesus Is Risen (Kendall)","Jesus is risen! O swell the refrain","William M. Kendall","George S. Schuler",,"[It is a day of gladness]",it_is_a_day_of_gladness_schuler,355566517771257,English,,
"The Cyber Hymnal","Trust (Kellogg)","Leave the future to our Father",leave_the_future_to_our_father,CYBER,6921,"Trust (Kellogg)","All thy days are in His keeping","Florence S. Kellogg","George Stark Schuler","8.7.8.7 D","SAN ANTONIO",san_antonio_schuler,344555671517677,English,,
"The Cyber Hymnal","Let Not Your Heart Be Troubled","O words of comfort granted",o_words_of_comfort_granted,CYBER,8535,"Let Not Your Heart Be Troubled","O soul, redeemed by Jesus","Mary Rowles Jarvis","George Stark Schuler",,"[O words of comfort granted]",o_words_of_comfort_granted_schuler,53327216556575444132,English,"<cite>The Ideal Song and Hymn Book</cite>",
"The Cyber Hymnal","Make Me A Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,CYBER,12444,"Make Me A Blessing","Make me a blessing, make me a blessing","Ira Bishop Wilson","George Stark Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,"<cite>Popular Revival Hymns</cite> Rodney S. Smith (Chicago: E. O. Excell, 1928)",
"The Cyber Hymnal","The Preciousness Of Jesus","When God in mercy let me see",when_god_in_mercy_let_me_see,CYBER,16025,"The Preciousness Of Jesus","The worth of worlds could never show","S. E. Paxon","George Stark Schuler","8.7.8.7 D","RISHON LEZION",when_god_in_mercy_let_me_see_schuler,55671217765445433377,English,"<cite>Gospel Truth in Song</cite> by Harry D. Clarke (Chicago: Harry D. Clarke, 1923)",
