totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
3,"[You are my inheritance, O Lord, O Lord]",you_are_my_inheritance_o_lord_schiavone,JS,"F Major",112332234444123,,
3,"[You may search from sea to sea]",you_may_search_from_sea_to_sea_spiritual,"J. D. Bushell, D. D.",,16512315611653165113,,
3,"[Your kingdom come, O Lord]",your_kingdom_come_o_lord_zabolotski,"Iona Community; Nicolai A. Zablonski",,11121333321622221655,,
3,"YOU ARE WELCOME",lord_our_holy_hands_we_raise_jones,"Warren Jones; Nolan Williams, Jr.","E Major",1233213234551321D7U1,Irregular,
3,"[You are the centre]",you_are_the_center_you_are_my_rizza,"Margaret Rizza",,3554311123555(4)3122,,
3,"[You will draw water joyfully]",you_will_draw_water_joyfully_alstott,OA,"E Major",112354(54)32,,
3,"[You long have been living away from your God]",you_long_have_been_living_pollock,"Chas. Edw. Pollock",,13333215555566653213,,
3,"[You will find him if you trust Him]",you_will_find_him_if_you_trust_mann,"S. W. Mann",,34517653123554324432,,
3,"[You are Alpha and Omega!]",you_are_alpha_and_omega_african,"Erasmus Mutanbira","D Flat Major",12332342564221317122,,
3,"[You say that you are saved, dear friend]",you_say_that_you_are_saved_cornelius,"R. H. Cornelius",,,,
3,"[Your mother is your friend]",your_mother_is_your_friend_hazelwood,"Austin Hazelwood",,,,
3,"[You have tried the path of worldly pleasure]",you_have_tried_the_path_of_baxter,"J. R. Baxter, Jr.",,32123567534323452233,,
3,"[Yo sé que nada impuro, Tendrá tu aprobación]",anahualco_butler,"Srita. J. A. Butler","D Flat Major",13323(2)1136U11D7,,
3,"[You've a friend who's interceding]",youve_a_friend_whos_interceding_hill,"P. W. Hill",,51343231712321123355,,
3,"[You shall be holy unto Me]",you_shall_be_holy_unto_me_owens,"Jimmy Owens","D Major",123552232665243,,
3,"[Yo soy la raíz y el Hijo de David]",yo_soy_la_raiz_deiss,"Lucien Deiss","d minor or modal",112317155434,,
3,"[Your words, Lord, are Spirit and life]",alleluia_storrington_mass,"Marty Haugen","F Major or modal",5434532125,,"<cite>Storrington Mass</cite>"
3,"[Your words, Lord, are Spirit and life]",praise_to_you_lord_jesus_christ_storring,"Marty Haugen","F Major or modal",3235212343126,,"<cite>Storrington Mass</cite>"
3,"[You brought a vine out of Egypt]",you_brought_a_vine_out_of_egypt_guimont,"Michel Guimont","D Major",554345,,
3,"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_massofglory,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","D Major",123355632113565,,"<cite>Mass of Glory</cite>"
3,"[Your words, O Lord, are Spirit and life]",alleluia_massofchristthesavior,"Dan Schutte, b. 1947","D Major",3452123565132,,"<cite>Mass of Christ the Savior</cite>"
3,"[Your words, O Lord, are Spirit and life]",glory_to_you_word_massofchristthesavior,"Dan Schutte, b. 1947","D Major",35321376132,,"<cite>Mass of Christ the Savior</cite>"
3,"[You, O God, are my refuge]",you_o_god_are_my_refuge_debruyn,"Randall DeBruyn","G Major or modal",176217712354323,,
3,"[You set the earth on its foundation firm]",you_set_the_earth_on_its_schoenbachler,"Tim Schoenbachler","F Major or modal",55671224432125567122,,
3,"[You are more than we imagine]",you_are_more_than_we_imagine_tomaszek,"Tom Tomazek; Tom Tomaszek; Sarah Hart, b. 1966; Rick Modlin, b. 1966","D Major",53334321533343253334,,
3,"[You are my inheritance, O Lord]",o_lord_my_allotted_portion_bridge,"Barbara Bridge","F Major or modal",312343216561667,,
3,"[Your words, Lord, are Spirit]",the_law_of_the_lord_is_perfect_hurd,"Bob Hurd","F Major or modal",12353213216,,
3,"[Young and radiant, He is standing]",son_of_man_coerne,"Louis Adolphe Coerne",,335567653517675,,
3,"[You have only one mother]",you_have_only_one_mother_hoffman,"Ira O. Hoffman",,11333333444444565511,,
3,"[You have all my future in your hands, in your hands]",you_have_all_my_future_prescod,"Patrick Prescod","F Major or modal",53323543223432217176,,
3,"[You came down to earth, where a world was distressed]",du_satte_dig_selv_i_de_nederstes_wendler,"Merete Wendler","e minor or modal",11232222171112344443,,
3,"[Yo no quiero pecar]",no_quiero_pecar_colom,"Alfredo Colom M.","D Major",12333321222223444432,,
3,"[Yo soy el buen pastor]",yo_soy_el_buen_pastor_mejia,"Alejandro Mejía, n. 1937","F Major or modal",35553211211216535556,,
3,"[Yo soy la resurrección y la vida dice el Señor]",aleluya_gloria_al_senor_misa_san_jose,"Mary Frances Reza","d minor or modal",555543445666543,,
3,"[Yo te ofrezco, Señor, ho mi vida]",landeros_landeros,"Pedro Landeros, 1925-","F Major or modal",1233332172234444543,,
3,"[Your Father knoweth, He knows thy care]",your_father_knows_he_knows_myland,"Rev. D. W. Myland",,33312343355221235556,,
3,"YOUR DEEDS ARE RECORDED",as_you_journey_through_this_beazley,"Samuel W. Beazley, 1873-",,12323517653635532777,,
3,"[Yo soy la puerta, dice el Salvador]",con_cristo_tengo_dulce_comunion_17653,,"D Major",17653653125653211653,,
3,"[Young men, be strong the world to win]",wantage_stone,"A. Stone",,171265351234323,,
3,"YOUNG MEN'S MUSTERING SONG",rouse_ye_soldiers_of_the_cross_fillmore,"J. H. Fillmore",,15313511654322752572,,
3,"[Yo sé que mi Padre lo sabe mejor]",ill_trust_the_dear_father_ackley,"B. D. Ackley","D Major",5545653543444345423,,
2,"[Your mercy flows upon us like a river]",your_mercy_flows_upon_us_like_a_sutton,"Wes Sutton, b. 1955","C Major",,,
2,"[You are crowned with many crowns]",you_are_crowned_with_many_crowns,"John Sellers, b. 1954","G Major",,,
2,"[You have been given the name above all names]",you_have_been_given_the_name_kauflin,"Bob Kauflin","G Major",33123543223321323216,,
2,"[Young Joseph's father liked him best]",young_josephs_father_liked_him_best,"Emily R. Brink","g minor",,,
2,"[You shall love the Lord your God]",you_shall_love_the_lord_your_hernandez,"Frank Hernandez","D Major",,,
2,"[You are God : we praise you]",chant_hutto_71347,"Benjamin Hutto, b. 1947","a minor",7134714317,,
2,"[You care for the earth, give it water]",you_care_for_the_earth_give_it_guimont,"Michel Guimont","f sharp minor",713757571,,
2,"[You servants of the Lord]",you_servants_of_the_lord_bless_joncas,"Michael Joncas","b minor",117655654,,
2,"[You are my people]",you_are_my_people_moore,"James E. Moore, Jr., b.1951","A Flat Major",34565765544567611765,,
2,"[You are my God, whom I seek with my life]",you_are_my_god_whom_i_seek_with_conry,"Tom Conry, b. 1951","G Major",736565434543317,,
2,"[You must do something with Jesus tonight] (Morris)",you_must_do_something_with_jesus_morris,"Mrs. C. H. Morris",,33332344444346765333,,
2,"[Yo vengo a la iglesia]",i_like_to_come_to_gods_house_daleburn,"Stella B. Daleburn","D Major",5653544454243,,
2,"[Yonder beams the land immortal]",yonder_beams_the_land_immortal_williams,"Florence W. Williams","A Major",321576112334323,,
2,"[You may look for true pleasure in many a place]",you_may_look_for_true_pleasu_kirkpatrick,"Wm. J. Kirkpatrick",,,,
2,"[You say there's a Saviour that came to this earth]",you_say_theres_a_saviour_geibel,"Adam Geibel",,55453165453566617126,,
2,"[You speak of the good you intend to do]",you_speak_of_the_good_parks,"J. A. Parks",,51117165133525653551,,
2,"[You tell me of a city]",you_tell_me_of_a_city_hanchett,"E. A. Hanchet, by per.","B Flat Major",555655117676555,,
2,"[Your home must be founded upon the Rock that stands]",your_home_must_be_founded_hartmann,"J. P. E. Hartmann","F Major",55U13D6U133213555,12.11.11.11.11,
2,"[Your Savior has written a message to you]",your_savior_has_written_a_mes_gabriel,"Chas. H. Gabriel",,,,
2,"[Youthful hearts, with music ringing]",youthful_hearts_with_music_ringing_doane,"W. H. Doane",,11113217123222243212,,
2,"[You belong to Christ]",you_belong_to_christ_hobby,"Robert A. Hobby, b. 1962","D Major",,,
2,YOGANANDA,yogananda,"William Rowan","B Flat Major",,10.10.10.9,
2,"YOU ARE THERE",you_are_there_howard,"Julie Howard; Vera Lyons","C Major",345555553455561,"Irregular with refrain",
2,"[You are the mighty King]",you_are_the_mighty_king_espinosa,"Eddie Espinosa; Roger Mayor","E Flat Major",65453165455654531432,,
2,"[You are the vine, we are the branches]",you_are_the_vine_we_are_daniels_rigby,"Danny Daniels; Randy Rigby; Christopher Norton","D Major",1D5U323155(4)131D5U4,,
2,"[You laid aside Your majesty]",you_laid_aside_your_majesty_richards,"Noel Richards; Roger Mayor","G Major or modal",33332231111771612155,,
2,"[You are the Lord of heaven]",you_are_the_lord_of_heaven_johnson,"Mark Johnson; Helen Johnson; Chris Bowater","C Major",13476546556713471271,,
2,"[You take all my guilt away]",you_take_all_my_guilt_away_richards,"Noel Richards; Tricia Richards; L Evans","F Major or modal",351253(2)1432351253,,
2,"[Your mercy flows like a river wide]",your_mercy_flows_like_a_river_leblanc,"Lenny LeBlanc","A Flat Major",31521144432112323343,,
2,"[You did not wait for me to draw near to You]",you_did_not_wait_for_me_to_draw_altrogge,"Mark Altrogge","A Major",5555433(6)7U12D63455,,
2,"[You're the Lion of Judah, the Lamb that was slain]",youre_the_lion_of_judah_the_lamb_mark,"Robin Mark","B Flat Major",55555553432112334555,,
2,YOSEMITE,yosemite_11432,Anonymous,"D Major",114323216666717,8.7.8.7,"From the ""S.A.G.M. Leaflets"""
2,"YOUR UNFAILING LOVE",how_precious_is_your_unfailing_love_lee,"David Lee","G Major",,11.9.8,
2,"[You're sighing today neath a burden of care]",youre_sighing_today_neath_a_mcphail,"M. L. McPhail",,53721765653345651117,,
2,"[You, whose almighty word]",you_whose_almighty_word_melley,"Paul Melley, b. 1973","G Major",33432123176334,,
2,"[You teach us to obey]",you_teach_us_to_obey_desilva,"Chris de Silva, b. 1967","E Major",67123311551322,,
2,YONDER,yonder_main,"Hubert P. Main",,13334535666653444543,,
2,"[You have told me of Christ and my heart has been stirred]",you_have_told_me_of_christ_gilmour,"H. L. Gilmour",,34545176565355655432,,
2,"[You've wandered far in the fields of sin]",youve_wandered_far_in_the_fields_black,"J. M. Black",,13332156543332121333,,
2,"[You can have a melody down in your heart]",you_can_have_a_melody_stanphill,"Ira Stanphill",,,,
2,"YOU MUST DECIDE FOR JESUS",you_must_decide_for_jesus_wilson,"Ira B. Wilson",,34533213345653223445,,
2,"[You we praise as God]",te_deum_routley,"Erik Routley (b. 1917)","C Major","51513 21232 17617",,
2,"[You have given your people bread from heaven]",you_have_given_your_people_bread_krisman,"Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ","C Major",,,
2,"[You may help to save many souls from sin]",you_may_help_to_save_many_beazley,"Samuel W. Beazley",,55111345653153155511,,
2,"[Yo te amo, Señor, yo te amo, Señor]",yo_te_amo_senor_yo_te_amo_schiavone,JS,"e minor",123321234432,,
2,"YORBA LINDA",yorba_linda_newton,"Rand L. Newton","C Major",55(4)3(4)5U131D56U21,"7.6.7.6 D",
2,YOUNG,evening_american,,,16165671135312543113,,
2,"[You have heard many times of that city so fair]",you_have_heard_many_times_young,"Edna G. Young",,54351343623467712343,,
2,"[You know that Christ is pleading]",you_know_that_christ_is_pleading_gabriel,"Chas. H. Gabriel",,,,
2,"[You are saved to be a winner of souls]",you_are_saved_to_be_a_winner_of_tovey,"Herbert G. Tovey","B Flat Major",345U13211D65U2212332,,
2,"[You will draw water joyfully]",you_will_draw_water_joyfully_guimont,MG,"D Major",13565U1D65,,
2,"YOUR SAVIOR WEPT",your_savior_wept_bradbury,"William Batchelder Bradbury","C Major",33335653324323333356,"8.6.8.6 D",
2,"[Your kingdom is everlasting]",your_kingdom_is_everlasting_currie,"REK; JG; RC","B Flat Major",2D7656732,,
2,"[You have redeemed us, Lord, God of truth]",you_have_redeemed_us_lord_god_krisman,RK,"G Major",22341,,
2,"[Young Bolter Brook is a beautiful brook]",young_bolter_brook_is_a_beautiful_hanby,"B. R. H.",,,,
2,"[You may look for me, I'll be there]",you_may_look_for_me_ill_be_miles,"C. Austin Miles","A Flat Major",123331D6U1D57U121231,,
2,"[Your love's greater]",you_made_the_heavens_anderson,"Mike Anderson",,34515111112332345151,,
2,"[Your laws Father Jehovah]",ireo_didinao_jehovah_ray,,,,,
2,"[Your loving heart on Golgotha]",lay_fonao_tia_tao_gologota,,,,,
2,"[You who are free acclaim the Saviour]",hobio_ry_tra_bonjy_linderman,,,,7.7.6.7.7.6,
2,"[Your Words and Your Spirit]",ny_teny_sy_fanahinao_nilsen_lund,,,,,
2,"[Your people implores You O Lord]",mangataka_aminao_ny_olonao_ry_tompo,,,,13.12.13.12,
2,"[You became the Mighty Father's children]",efa_tonga_zana_dray_tsitoha_hianao,,,,13.13.8,
2,"[Your Lord is waiting for You]",miandry_ao_ny_tomponao,,,,,
2,"[You O Father ordain]",hianao_ry_ray_no_mibaiko,,,,,
2,"[You must be born again]",tsy_maintsy_hateraka_indray_hianao,,,,,
2,"[You are the King of Israel]",gloria_laus_et_honor_17671,"Richard Proulx","a minor",176711716,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983"
2,"[You will draw water joyfully]",you_will_draw_water_joyfully_proulx,RP,"g minor",1321D757U1,,
2,"[You are a priest for ever in the line of Melchizedek]",you_are_a_priest_for_ever_schiavone,JS,"G Major",7567U12(3),,
2,"[Your words, Lord, are spirit and life]",your_words_lord_are_spirit_and_waddell,CW,"B Flat Major",11D6U12,,
2,"[You are my inheritance, you, O Lord]",you_are_my_inheritance_you_o_joncas,MJ,"B Flat Major",5(6)767566,,
2,"[You ask me why the name of Christ]",you_ask_me_why_the_name_lowden,"C. Harold Lowden",,334532344425433351,,
2,"[Your servants are very happy]",faly_dia_faly,,,,,
2,"[You who are sorrowful]",ry_mana_manjo,,,,5.5.9,
2,"[You mean to be saved—but when?]",you_mean_to_be_saved_but_when_bilhorn,"P. P. Bilhorn",,51232517666221753321,,
2,"[You were sent to heal the contrite of heart]",kyrie_eleison_lord_have_mer_massservant,"Michel Guimont","D Major",3533321223,,"<cite>Mass for a Servant Church</cite>"
2,"[You who are called to the feast of the bridegroom]",you_who_are_called_to_the_feast_gabriel,"Chas. H. Gabriel",,5123333212165135433,,
2,"[Your time is coming, friend, my time is coming too]",your_time_is_coming_beazley,"Samuel W. Beazley",,33432111216533212334,,
2,"[You may have to bear heavy loads of care]",you_may_have_to_bear_heavy_cornelius,"R. H. Cornelius",,,,
2,"[You ask me why I serve the Lord]",you_ask_me_why_i_serve_the_marks,"Wm. Edie Marks",,51555766656543515557,,
2,"[Yonder, choirs are always singing]",yonder_choirs_are_always_cornelius,"R. H. Cornelius",,,,
2,"[You might feel that you could shine]",you_might_feel_that_you_could_cornelius,"R. H. Cornelius",,,,
2,"[You are drifting with the tide, onward down the stream you glide]",you_are_drifting_with_the_tide_baxter,"J. R. Baxter, Jr.",,56111232111765123334,,
2,"[You can make the dark days light]",you_can_make_the_dark_days_showalter,"A. J. Showalter",,,,
2,"[Your word, O Lord, is a light]",cest_toi_ma_lampe_berthier,,"d minor",566774534552232D5U15,,
2,"[You hold the keys to the kingdom of God]",you_hold_the_keys_to_the_king_carson,"Jennie Lou Carson",,,,
2,"[You will cry for the rocks to fall]",you_will_cry_for_the_rocks_to_fa_baxter,"J. R. Baxter, Jr.",,34555671176667123211,,
2,"[Yonder the palace where dwelleth a King]",meschach_unseld,"Benjamin C. Unseld",,333313653222432,,
2,"[You'd better min' how you talk]",youd_better_mind_how_you_spiritual,"J. Jefferson Cleveland, 1937-","F Major or modal",11133213611333312111,,Traditional
2,"[Yonder in Glory is waiting for me]",yonder_in_glory_is_waiting_for_me_morris,"Rev. G. C. Morris",,,,
2,"[You have had an invitation to the Gospel-feast]",you_have_had_an_invitation_hull,"Asa Hull",,12333432135655567171,,
2,"[Your word, O Lord, give joy to my heart]",alleluia_mass_of_the_angels_and_saints,"Steven R. Janco","e minor or modal",,,"<cite>Mass of the Angels and Saints</cite>"
2,"[You may have friends in bus'ness]",you_may_have_friends_in_business_winsett,"R. E. Winsett",,,,
2,"[You are losing your soul]",you_are_losing_your_soul_harris,"Thoro Harris",,,,
2,"[You'll always be happy]",youll_always_be_happy_peterson,"John W. Peterson",,,,
2,"[You are my friends]",you_are_my_friends_norbet,"Weston Priory; Gregory Norbet, OSB, b. 1940","E Major",71233333123334555566,,
2,"[You were sent to free the broken hearted]",you_were_sent_to_free_the_broken_landry,"Carey Landry; Louise Anderson, b. 1944","F Major or modal",34566435345664334555,,
2,"[You who chose the lowly]",you_who_chose_the_lowly_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","E Major",12231761223176,,
2,"[You have put on Christ]",you_have_put_on_christ_walker,"Christopher Walker","F Major or modal",551233217112761676,,
2,"[Yo tengo un gatito]",i_love_little_pussy_her_coat_is_elliot,"Jane Taylor","C Major",34555517622223444476,,
2,"[You are going to leave the old home, my boy]",you_are_going_to_leave_the_fillmore,"J. H. F.",,12333345655335554323,,
2,"YO QUIERO VENCER",yo_quiero_vencer_ramirez_savage,"J. J. Ramírez; J. A. Savage","E Flat Major",5543555435554342,,
2,"[You can be happy, and I can be happy]",god_loves_you_and_i_love_you_anonymous,"David Thomson, b. 1968","D Major",33214432333212332144,,
2,"[You may hinder me here, but you cannot there]",you_may_hinder_me_here_spiritual,"Phil. V. S. Lindsley","A Flat Major",13531535311353111165,,
2,"[Your voices raise in songs of praise]",your_voices_raise_in_songs_of_pra_dale,"Rev. Reginald F. Dale",,17551755123454345765,,
2,"[You have a Friend would bless your soul today]",you_have_a_friend_would_bless_storey,"Ran C. Storey",,33331322222222721111,,
2,"[You alone are God who rules]",du_allein_bist_gott_und_herr_pluss,"David Plüss","G Major or modal",32176712555567532345,,
2,"[You come with your hands filled with flowers]",le_tue_mani_son_piene_di_giombimi,"Marcello Giombini","E Major",55343232151133535665,,
2,"[You give us freedom to call God our father]",du_schenkst_die_freiheit_gott_kruger,"Horst Krüger","B Flat Major",55653456455615355653,,
2,"[You can never be lonely if Christ is your friend]",you_can_never_be_lonely_if_martin,"W. Stillman Martin",,,,
2,"[Yo sé que Cristo salvó mi alma]",gloria_a_tu_nombre_colom,"Alfredo Colom M.; Roberto C. Savage","C Major",3215534332432554321,,
2,"[Yo soy la vid y mi Padre el Labrador]",la_vid_y_los_pampanos_garrido,"Victor Garrido; R. C. Savage","C Major",11177761754777666567,,
2,YOGYAKARTA,lo_he_comes_but_not_a_savior_orr,"R. Porter Orr","C Major",13512161561332121351,"8.7.8.7 D",
2,"[Yo hallé un fiel amigo para siempre]",yo_halle_un_fiel_amigo_steele,"Mrs. Minnie A. Steele","E Flat Major",12323521231555666612,,
2,"[You may banish care and sadness]",you_may_banish_care_and_sad_tullar,"Grant Colfax Tullar",,,,
2,"[You are not your own—you are bought with a price]",you_are_not_your_own_you_hine,"Marie M. Hine",,12343345665551117655,,
2,"[Your love, LORD, reaches to the heavens]",transgression_speaks_to_the_wick_guimont,"Michel Guimont","D Major",323356,,
2,"YO SOY SAL",yo_soy_sal_11121,Anónimo,,1112116111,Irregular,
2,"[You have heard the holy word]",you_have_heard_the_holy_word_smith,"J. Houston Smith",,,,
2,"[You must pay the price, if the holy laws of God you break]",you_must_pay_the_price_if_the_smith,"J. Houston Smith",,,,
2,"[You are drifting down the stream]",you_are_drifting_down_the_dollar,"W. Chester Dollar",,,,
2,"[Yo tengo sed de vivir]",yo_tengo_sed_de_vivir_gabarain,"Cesáreo Gabaráin, 1936-1991","D Major",51234321534556545534,,
2,"[Yo soy el Pan de Vida]",yo_soy_el_pan_de_vida_rubalcava,"Peter Rubalcava, n. 1958","D Major",33332311235424444432,,
2,"[Yo conozco un pueblito chiquito]",yo_conozco_un_pueblito_sainzderodriguez,"Betty Sainz de Rodriguez","c minor or modal",34515176533455543451,,
2,"[Your garments must be white as snow!]",prepare_me_51172,,,51172165566771,,
2,"[You have oft heard the call to surrender]",you_have_oft_heard_the_call_to_55565,,,555651714333213217,,
2,"[You must get your sins forgiven]",ere_the_sun_goes_down_12333,,,"1233335 32112332",,
2,"[You can have a friend when the pathway is long]",you_can_have_a_friend_when_tyler,"Faber L. Tyler",,,,
2,"[You've heard the message from God's own word]",youve_heard_the_message_from_pierce,"J. M. Pierce",,51115133355555325111,,
2,"[You are at the crossroads, With Abraham today]",you_are_at_the_crossroads_roberts,"Frank E. Roberts","F Major",,,
2,"[You know of the wonderful Saviour]",you_know_of_the_wonderful_strickland,"C. V. Strickland",,56531234665321712565,,
2,"[You are the words and the music]",you_are_the_words_and_the_moody,"Doug Moody","F Major",33332133333343324444,,
2,"[Your garments must be white as snow]",your_garments_must_be_white_33176,,,33176153313421715117,,
2,"[You need not wait any longer]",you_need_not_wait_any_longer_sweney,"Jno. R. Sweney",,51117124321121655522,,
2,"[Yo quiero la paz y el dulce solaz]",yo_quiero_la_paz_55123,,"G Major or modal",55123176444445111,,Tradicional
2,"[Yo quiero el trono que me espera]",i_long_to_gain_my_treasures_stanphill,"Ira F. Stanphill","F Major or modal",122323561232321,,
2,"YOUNG GLEANERS",young_gleaners_34322,,,34322321121767653432,,
2,"[You have light received from Jesus]",you_have_light_received_from_je_towner,"D. B. Towner",,34516153345171233443,,
2,"[You're living in darkness and sin]",youre_living_in_darkness_and_reynolds,"I. E. Reynolds",,55315315564614655176,,
2,"[Yo sé que vive mi Señor]",eudora_durham,"G. Homer Durham, 1911-1985","G Major or modal",533531233432176,,
2,"[You may ask me where I'm headed, you may ask me where I'm bound]",you_may_ask_me_where_im_lister,"Mosie Lister","F Major",561111331121111,,
2,"YONDER'S MY HOME",yonders_my_home_blunt,"H. S. Blunt","F Major",555312321254355,,
2,"YOU ARE MY ROCK (Arabic)",you_are_my_rock_arabic,,,,,
1,"[You are the Rock of my salvation]",you_are_the_rock_of_my_salvation,"Teresa Muller","c minor",,,
1,"[Your word]",your_word,"Frank Hernandez","E Flat Major",,,
1,"[You made every part of me, and I belong to you]",you_made_every_part_of_me_and_i_belong,"Marie Pooler; Helen Kamp","F Major",,,
1,"[You are the light of the world]",you_are_the_light_of_the_world_proulx,"Richard Proulx","F Major",,,
1,"[Your word is a lamp for my feet]",your_word_is_a_lamp_to_my_feet_marshall,"Jane Marshall","D Flat Major",13213215,,
1,"Your Everlasting Love",your_everlasting_love,"Bill Batstone","F Major",,,
1,"You Are My Shepherd",you_are_my_shepherd,"Mary Rice Hopkins; Denny Bouchard","F Major",,,
1,"[You Appeared, O Christ]",you_appeared_o_christ,"Emily R. Brink","C Major",,"5.4.5.4 with refrain",
1,"[You are a chosen race]",you_are_a_chosen_race,"Keith Landis; Alfred V Fedak","d minor",,,
1,"[You are God : we praise you]",you_are_god_we_praise_you_tedeumtone,"Bruce E. Ford, b. 1947","C Major",67U111D7U12321D57U11,,"Plainsong, Te Deum Tone (Solemn)"
1,"[You are God : we praise you]",chant_dirksen_34321,"Richard Wayne Dirksen, b. 1921","a minor",3432121D765,,
1,"[You are God : we praise you]",you_are_god_te_deum_laudamus_slavonic,"Mason Martens, b. 1933","d minor",13234(5)55555554(32),,"Slavonic chant"
1,"[Your presence all around them]",your_presence_all_around_them,"Rory Cooney","d minor",,,
1,"[You turn us back into dust]",you_turn_us_back_to_dust_guimont,"Michel Guimont","e minor",112345,,
1,"[You are blest, Lord God of our ancestors]",you_are_blest_lord_god_of_our_ancestors,"Michel Guimont","D Major",,,
1,"[Your words, O Lord, give joy to my heart]",your_words_o_lord_give_joy_to_my,"Normand Gouin; Jennifer Kerr","D Major",,,
1,"[You are light which shines in darkness]",you_are_light_which_shines_in_darkness,"Bernadette Farrell, b. 1957","F Major",,,
1,"[You spread out the heavens]",you_spread_out_the_heavens,"Michael Connolly, b. 1955","C Major",,,
1,"[You Have Put on Christ] (Greene)",you_have_put_on_christ_greene,"J. William Greene","A Flat Major",,,
1,"[You fashion loving Christian, you will surely be denied]",you_fashion_loving_christian,,,,,
1,"[You may walk with the Lord each passing day]",you_may_walk_with_the_lord_each_passing_,"J. P. Scholfield","A Flat Major","51334 23165 17661",,
1,"[You must do something with Jesus tonight] (Martin)",you_must_do_something_with_jesus_martin,"W. Stillman Martin",,,,
1,YORK,york_noble,"T. Tertius Noble","B Flat Major",1D765(3)4565U321D75,8.8.8.8,
1,YOUTH,youth_lynes,"T. Lynes","G Major",5556U1D7655556U1D7U1,,
1,"[Yo ro ko bi no yo wa a ke so me te]",yo_ro_ko_bi_no_yo_nagatsuma,"K. Nagatsuma; J. Imamura","D Major",5565565531121235565,,
1,"[Yo tengo dos muñequitas hoy]",yo_tengo_dos_munequitas_creasman,"Myrtle Creasman","C Major",355565165355565432,,
1,"[You are Truth, You are Love]",you_are_truth_moncrieff,"Wilf Moncrieff","G Major",5132572151342432,,"arranged by compilers"
1,"[You ask me how the blessed Lord]",you_ask_me_how_the_blessed_gilmour,"H. L. Gilmour",,33212321665511322332,,
1,"[You can know Jesus and love Him today] (Ackley)",you_can_know_jesus_and_love_him_today_ac,"Rev. A.H. Ackley","E Flat Major",,,
1,"[You can set my name down]",you_can_set_my_name_down_black,"James M. Black",,51323171217651233532,,
1,"[You go to your church, and I'll go to mine]",you_go_to_your_church_and_ill_go_to_lord,"Phillips H. Lord","G Major",,,
1,"[You may want the world and its glitter]",you_may_want_the_world_and_becker,"David J. Becker","G Major or modal",32321712243432123545,,
1,"[You ought to do something for Jesus]",you_ought_to_do_something_for_tullar,"Grant C. Tullar","G Major",,,
1,"[You who've heard the blessed gospel story] ",you_whove_heard_durham,"E. A. Durham","A Major",11313216513311321,,
1,"[You will never mind the shadows of the darkest day]",you_will_never_mind_the_shadows_moore,"J. L. Moore","E Flat Major",345176532136534,,
1,"[Young soldiers gird your armor on]",young_soldiers_gird_your_armor_on_eiland,"F. L. Eiland","A Flat Major",511116556512353,,
1,"[Youth is marching, heed the summons]",youth_is_marching_heed_the_clayton,"Norman J. Clayton","D Flat Major",565334311D7U12352434,,
1,"[Youthful voices, happy voices]",youthful_voices_happy_voices_sweney,"Jno. R. Sweney","G Major or modal",551113223453213,,
1,"[You are God: we praise You]",you_are_god_we_praise_you_hillert_11123,"Richard W. Hillert, b. 1923","F Major",1112342111,,
1,"[You belong to Christ]",you_belong_to_christ_sappington,"Ralph C. Sappington, b. 1952","D Major",,,
1,"[You anoint my head with oil]",you_anoint_my_head_with_oil,"May Schwarz, b. 1945","F Major",,,
1,"[You said: Take this bread and eat of Me]",you_said_take_this_bread_and_eat_of_me,"Nolan Williams, Jr., b. 1969","E Flat Major",,,
1,YOUNG,young_scott,"K. Lee Scott","D Flat Major",,8.8.8.8,
1,YORK,york_harris,"E. A. Harris","A Flat Major",553217655171255,"7.6.7.6 D",
1,"[You have called us out of darkness]",you_have_called_us_out_of_hadden,"David Hadden","G Major or modal",51232211121177521177,,
1,"[You are worthy, Lord, You are worthy]",you_are_worthy_lord_you_are_lawtum,"John Daniel Lawtum","G Major or modal",,,
1,"[Your love is to me like an ever-flowing stream]",your_love_is_to_me_like_an_taylor,"Richard Taylor; Phil Burt","C Major",12333434515541233342,,
1,"[You rule the nations]",you_rule_the_nations_richards,"Noel Richards","G Major or modal",12433124321234335171,,
1,"[You are the rock on which we stand]",you_are_the_rock_on_which_we_stand_chua,"Steve Chua; Daniel Chua","A Major",55555543444434521234,,
1,"[You rescued me, and picked me up]",you_rescued_me_and_picked_me_bullock,"Geoff Bullock","E Major",55215512552311555531,,
1,"[Your steadfast love, O God]",your_steadfast_love_o_god,"Eleanor Daley","E Flat Major",112345,,
1,"[You rule with justice in delight]",you_rule_with_justice_in_delight,"James McGranahan","F Major",511335345665342,,
1,"[Your word have I hid in my heart]",your_word_have_i_hid_in_my_heart_marrier,"Susan Marrier","G Major",221231756,,
1,"[Your word is a lamp to my feet]",your_word_is_a_lamp_to_my_feet_daley,"Eleanor Daley","F Major",13532221,,
1,"[You are God: we praise you] (Plainsong, Tone 8)",you_are_god_we_praise_you_plainsong,"John L. Hooker (b. 1944)","G Major",,,
