hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,CYBER,107,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann George Ebeling","8.3.3.6 D",EBELING,warum_sollt_ich_ebeling,123235655644533,English,"<cite>Praxis Pietatis Melica</cite>, 1656 ; <cite>Lyra Germanica</cite>, 2nd Series, 1858",
"The Cyber Hymnal","Why Should Cross and Trial Grieve Me?","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,CYBER,7652,"Why Should Cross and Trial Grieve Me?",,"Paul Gerhardt","Johann Georg Ebeling","8.3.3.6 D",EBELING,warum_sollt_ich_ebeling,123235655644533,English,"Composite translation, based on John Kelly, <cite>Paul Gerhardt's Spiritual Songs</cite> (London: 1867)",
"The Cyber Hymnal","All The Skies Tonight Sing O'er Us","All the skies tonight sing o’er us!",all_the_skies_tonight_sing_oer_us,CYBER,8332,"All The Skies Tonight Sing O'er Us",,"John O'Connor","Johann Georg Ebeling",,EBELING,warum_sollt_ich_ebeling,123235655644533,English,,
"The Cyber Hymnal","Lightly Bound My Bosom, Ringing","Lightly bound my bosom, ringing",lightly_bound_my_bosom_ringing,CYBER,12360,"Lightly Bound My Bosom, Ringing",,"Paul Gerhardt; Matthias Loy","Johann Georg Ebeling",,EBELING,warum_sollt_ich_ebeling,123235655644533,English,"<cite>Praxis Pietatis Melica</cite> 1656; Tr.: <cite>The Evangelical Lutheran Hymnal</cite> (Columbus: Ohio Synodical Printing House, 1880)","<cite>Geistliche Andachten</cite>, 1666"
"The Cyber Hymnal","Fröhlich Soll Mein Herze Springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,CYBER,13504,"Fröhlich Soll Mein Herze Springen",,"Paul Gerhardt","Johann Georg Ebeling",8.8.6.8.8.6,EBELING,warum_sollt_ich_ebeling,123235655644533,German,"<cite>Praxis Pietatis Melica</cite>, 1656",
"The Cyber Hymnal","Warum Sollt' Ich Mich Den Grämen?","Warum sollt’ ich mich den grämen?",warum_sollt_ich_mich_dann_gramen,CYBER,13574,"Warum Sollt' Ich Mich Den Grämen?",,"Paul Gerhardt","Johann George Ebeling",,EBELING,warum_sollt_ich_ebeling,123235655644533,German,,
"The Evangelical Hymnal","All my heart this day rejoices","All my heart this day rejoices",all_my_heart_this_night_rejoices,EH1917,88,,,"Catherine Winkworth; Paul Gerhardt","Johann Georg Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"The Hymnal","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HPAG1933,125,,,"Catherine Winkworth; Rev. Paul Gerhardt","Johann Georg Ebeling (1620-1676)","8.3.3.6 D","EBELING (BONN)",warum_sollt_ich_ebeling,123235655644533,,,
"The Hymnal and Order of Service","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HOoS1926,35,"All My Heart This Night Rejoices",,"Paul Gerhardt","Johann Georg Ebeling","8.3.3.6 D","WAREM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"The Hymnal of Praise","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HoP1913,141a,,,"Catherine Winkworth; Paul Gerhardt","J. G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HPEC1940,32,,,"Catherine Winkworth; Paulus Gerhardt","Johann Georg Ebeling","8.3.3.6 D",EBELING,warum_sollt_ich_ebeling,123235655644533,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,EH1916,545a,,,"Paulus Gerhardt; Catherine Winkworth","Johann G. Ebeling","8.3.3.6 D",EBELING,warum_sollt_ich_ebeling,123235655644533,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HAGS1941,119,,,"Catherine Winkworth; Paul Gerhardt","Johann Georg Ebeling",,"WARUM SOLLT ICH MICH DENN GRÄMEN (Ebeling; Bonn)",warum_sollt_ich_ebeling,123235655644533,English,,
"The Hymnary for use in Baptist churches","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,H4B1936,48,"All my heart this night rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"The Hymnary of the United Church of Canada","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,UCC1930,48,"All my heart this night rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"The Hymnbook","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,H1955,172,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann Georg Ebeling","8.3.3.6 D","EBELING (BONN)",warum_sollt_ich_ebeling,123235655644533,,,
"The Lutheran Hymnal","Why Should Cross and Trial Grieve Me","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,LH1941,523,"Why Should Cross and Trial Grieve Me",,"Paul Gerhardt; John Kelly","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Tr. composite, based on John Kelly, 1867",
"The Lutheran Hymnary","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,LHPN1913,177,,,"P. Gerhardt","J. G. Ebeling",8.3.3.6.8.3.3.6,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,,,
"The Lutheran Hymnary","Why, my soul, thus trembling ever?","Why, my soul, thus trembling ever?",why_my_soul_thus_trembling_ever,LHPN1913,342,,,"P. Gerhardt","J. G. Ebeling",8.3.3.6.8.8.3.3.6,"[Why, my soul, thus trembling ever?]",warum_sollt_ich_ebeling,123235655644533,,,
"The Mennonite Hymnal","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,MH1969,124,"All my heart this night rejoices",,"Catherine Winkworth; Paul Gerhardt","Johann Georg Ebeling",,"WARUM SOLL ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,MHBP1940,525,"All My Heart This Night Rejoices",,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling; W. H. Hohmann",,"WARUM SOLLT ICH MICH DENN GRÄMEN?",warum_sollt_ich_ebeling,123235545564,,,
"The Methodist Hymn-Book with Tunes","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,Meth1933,121,,,"Paulus Gerhardt, 1607-76; Catherine Winkworth, 1829-78","J. G. Ebeling, 1637-76","8.6.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"The Methodist Sunday School Hymnal","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,MSSH1911,62,,,"Paul Gerhardt","John G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"The New Christian Hymnal","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,NCH1929,68,"All My Heart This Night Rejoices",,"Paul Gerhardt","Johann Georg Ebeling","8.3.3.6 D","WARUM SOLLT ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","All My Heart Today Rejoices","All my heart today rejoices",all_my_heart_this_night_rejoices,PH1990,21,"All My Heart Today Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann Georg Ebeling","8.3.3.6 D","WARUM SOLLT' ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"The Riverdale Hymn Book","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,RHB1912,86,,,"Catherine Winkworth; Paul Gerhardt","Johann Georg Ebeling",,LÜNEBURG,warum_sollt_ich_ebeling,123235655644533,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Why should sorrow ever grieve me?","Why should sorrow ever grieve me?",why_should_sorrow_ever_grieve_me,SSBD1926,822a,,,,,,"[Why should sorrow ever grieve me?]",warum_sollt_ich_ebeling,123235655644533,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,SSBD1926,822b,,,,,,"[Warum sollt ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"The Winchester Hymn Supplement: with Tunes","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,WHS1928,143,,,,"Johann Georg Ebeling (c. 1620-1676)",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"The Worshipbook: Services and Hymns","All My Heart Today Rejoices","All my heart today rejoices",all_my_heart_this_night_rejoices,WSH1972,287,"All My Heart Today Rejoices",,"Catherine Winkworth, 1827-1878; Paul Gerhardt","Johann Georg Ebeling","3.3.6 D","WARUM SOLLT ICH (EBELING)",warum_sollt_ich_ebeling,123235655644533,,,
"Timeless Truths","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,TTvirt,31,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.12.8.12,EBELING,warum_sollt_ich_ebeling,123235655644533,,"Timeless Truths (http://library.timelesstruths.org/music/All_My_Heart_This_Night_Rejoices); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/l/allmyhea.htm)","Timeless Truths (http://library.timelesstruths.org/music/All_My_Heart_This_Night_Rejoices); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/l/allmyhea.htm)"
"Trinity Hymnal","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,TH1961,150,,,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"Trinity Hymnal","Why should cross and trial grieve me?","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,TH1961,506,,,"Paul Gerhardt; John Kelly","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Tr. composite based on John Kelly",
"Trinity Hymnal (Rev. ed.)","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,TH1990,217,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"Trinity Hymnal (Rev. ed.)","Why Should Cross and Trial Grieve Me?","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,TH1990,609,"Why Should Cross and Trial Grieve Me?",,"Paul Gerhardt","Johann G. Ebeling",8.3.3.6.7.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"trans. composite, based on John Kelly, 1867",
"Trinity Psalter Hymnal","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,TPH2018,307,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling","8.3.3.6 D","WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"Trinity Psalter Hymnal","Why Should Cross and Trial Grieve Me?","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,TPH2018,509,"Why Should Cross and Trial Grieve Me?",,"Paul Gerhardt; John Kelly","Johann G. Ebeling","8.3.3.6 D","WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"trans. composite, based on John Kelly, 1867",
"TTT-Himnaro Cigneta","Flugu, kor', per ĝoj-flugiloj","Flugu, kor', per ĝoj-flugiloj",flugu_kor_per_ghojflugiloj,THCFinal,143b,"Flugu, kor', per ĝoj-flugiloj",,"Paul Gerhardt (ĉ. 1653-56); Hans Amund Rosbach",,,EBELING,warum_sollt_ich_ebeling,123235655644533,,"AK 38",
"TTT-Himnaro Cigneta","Flugu, kor', per ĝoj-flugiloj","Flugu, kor', per ĝoj-flugiloj",flugu_kor_per_ghojflugiloj,THCFinal,143a,"Flugu, kor', per ĝoj-flugiloj",,"Paul Gerhardt (ĉ. 1653-56); Hans Amund Rosbach","Johann Georg Ebeling",,"WARUM SOLLT’ ICH",warum_sollt_ich_ebeling,123235655644533,,"AK 38",
"TTT-Himnaro Cigneta","Ĝojo ravas mian koron","Ĝojo ravas mian koron",gojo_ravas_mian_koron,THCFinal,159a,"Ĝojo ravas mian koron",,"Paul Gerhardt (ca. 1653-56); Catherine Winkworth; Leonard Ivor Gentle",,,"WARUM SOLLT' ICH",warum_sollt_ich_ebeling,123235655644533,,"EH 37",
"TTT-Himnaro Cigneta","Ĝojo ravas mian koron","Ĝojo ravas mian koron",gojo_ravas_mian_koron,THCFinal,159,"Ĝojo ravas mian koron",,"Paul Gerhardt (ca. 1653-56); Catherine Winkworth; Leonard Ivor Gentle","Johann Georg Ebeling",,EBELING,warum_sollt_ich_ebeling,123235655644533,Esperanto,"EH 37",
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Warum sollt ich mich den grämen?","Warum sollt ich mich den grämen?",warum_sollt_ich_mich_dann_gramen,VSMG1910,104,,,,"Johann Georg Ebeling",,"[Warum sollt ich mich den grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,"Berlin 1666"
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Warum sollt' ich mich denn grämen","Warum sollt' ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,VMG1897,124,,,,,,"[Warum sollt' ich mich denn grämen]",warum_sollt_ich_ebeling,12323554556435212342,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,ZDLC1898,c34,,,,,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
