displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If on the quiet sea","If on the quiet sea",if_on_a_quiet_sea,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,501,,,"Augustus Montague Toplady (1740-1778)","Samuel Wesley (1766-1837)",,ASWARBY,doncaster_wesley,51346556571255173365,English,,
"If Thro Unruffled Seas","If thro unruffled seas",if_on_a_quiet_sea,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,109,"If Thro Unruffled Seas",,"Augustus Montague Toplady, (1740-1778)","Lowell Mason, Mus. Doc., (1792-1872)",,"[If thro unruffled seas]",selvin_mason,33235443234655116611,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,476,,,"Rev. Augustus Montague Toplady, 1740-1778",,,,,,English,,
"If on the quiet sea","If on the quiet sea",if_on_a_quiet_sea,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,501,,,"Augustus Montague Toplady (1740-1778)",,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d515,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,736,,,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,,,German
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"Laudamus: a hymal for women's colleges and schools",LHWC1887,273,,,"A. M. Toplady",,,KERRY,kerry_jowett,151234435134563236,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,333,,,,,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d389,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,417,,,"A. M. Toplady","E. K. Glezen",,MASON,glezen_glezen,1123432556533212,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Forest Songs for Chautauqua Assemblies",FSCA1888,d21,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d109,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Standard Church Hymnal",SCH1888,165,,,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,391,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,82,,,"Augustus M. Toplady","Edwin P. Parker",,DAWN,dawn_parker,5671234143222234,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,139,,,"A. M. Toplady","L. Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"Walking by faith","If, on a quiet sea",if_on_a_quiet_sea,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,231b,"Walking by faith",,,,6.6.8.6,GREENWICH,greenwood_sweetser,321565767135212,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d277,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Chautauqua Liturgy, a Collection of Services for the Use of Chautauqua Assemblies",CLCS1890,d9,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Harmony in Praise",HP1890,d94,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Confidence in God","If on a quiet sea",if_on_a_quiet_sea,"Poems and Hymns of Dawn",PHoD1890,106,"Confidence in God",,,,,,,,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,332,,,"A. M. Toplady","E. K. Glezen",,MASON,glezen_glezen,1123432556533212,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,346,,,,,,RUTH,ruth_11132,11132122243233354321,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Manly's Choice",MC1891,d102,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Hymn Book of the Free Methodist Church",HFMC1883,585,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Hymns of the Ages: for Public and Social Worship",HAPS1891,624,,,"Rev. A. M. Toplady (1740-1778)","L. Mason (1792-1872)",,SELVIN,selvin_mason,33235443234655116611,English,,
"Walking by faith","If, on a quiet sea",if_on_a_quiet_sea,"Hymnal of the Methodist Episcopal Church",HMEC1891,636,"Walking by faith",,"Augustus M. Toplady",,6.6.8.6,,,,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,46,,,"Rev. Augustus M. Toplady, 1740-1778","H. G. Naegeli (1768-1836)",,DENNIS,dennis_nageli,331327211161151,English,,
"If on a Quiet Sea","If, on a quiet sea",if_on_a_quiet_sea,"Garnered Gems: of Sunday School Song",GGSS1892,158a,"If on a Quiet Sea",,"A. M. Toplady","L. Mason",,"[If, on a quiet sea]",selvin_mason,33235443234655116611,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,865,,,"A. M. Toplady","L. Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,68,,,,,,SELVIN,selvin_mason,33235443234655116611,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,617,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,624,,,"Rev. A. M. Toplady (1740-1778)",,,,,,English,,
"If, On a Quiet Sea","If, on a quiet sea",if_on_a_quiet_sea,"Christian Endeavor Hymns",CEHW1894,87,"If, On a Quiet Sea",,"A. M. Toplady","E. Hamilton",,TENDERNESS,tenderness_hamilton,12333213345553455653,English,,
"Walking By Faith","If, on a quiet sea",if_on_a_quiet_sea,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,123,"Walking By Faith","Trusting Thee here below","A. M. Toplady","Chas. H. Gabriel",,"[If, on a quiet sea]",if_on_a_quiet_sea_gabriel,55565165351777122123,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Advent Christian Hymnal",ACH1894,d372,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a346,,,,,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The New Era of Song",NEoS1895,d63,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If on a Quiet Sea","If, on a quiet sea",if_on_a_quiet_sea,"The Junior Hymnal",JH1895,82,"If on a Quiet Sea",,"A. M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,German
"Hymn of Faith","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d169,"Hymn of Faith",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"The Standard Hymnal: for General Use",SHGU1896,88,,,Toplady,Mason,,"[If through unruffled seas]",selvin_mason,32354432346551166115,English,,
"If On a Quiet Sea","If, on a quiet sea",if_on_a_quiet_sea,"Songs for Young People",S4YP1897,216,"If On a Quiet Sea",,"A. M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"Walking by Faith","If on a quiet sea, T'ward heav'n we calmly sail",if_on_a_quiet_sea,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,25,"Walking by Faith","Trusting Thee here below","A. M. Toplady","Chas. H. Gabriel",,"[If on a quiet sea, T'ward heav'n we calmly sail]",if_on_a_quiet_sea_gabriel,55565165351777122123,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,39,,,"Rev. A. M. Toplady",Hamilton,,TENDERNESS,tenderness_hamilton,12333213345553455653,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Hymnal of the United States Infantry",HUSI1899,d49,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Chapel Hymnal. 3rd ed.",CH31899,d59,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,59,,,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,German
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"School and College Hymnal",SCH1899,d63,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Melodies of Salvation",MoS1899,d68,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,110,,,Anon,,,LABAN,laban_mason,345551532176534,English,,
"If, On a Quiet Sea","If, on a quiet sea",if_on_a_quiet_sea,"Sacred Songs No. 2",SS21899,155,"If, On a Quiet Sea",,"A. M. Toplady","Edward Hamilton",,"[If, on a quiet sea]",tenderness_hamilton,12333213345553455653,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,d10,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Sacred Songs No. 2 (words ed.)",SS21900,d76,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Walking by Faith","If, on a quiet sea",if_on_a_quiet_sea,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,89,"Walking by Faith",,"A. M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,German
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Christ in Song",CS1900,d258,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d318,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Walking by Faith","If, on a quiet sea",if_on_a_quiet_sea,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,89,"Walking by Faith",,"A. M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,German
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Methodist Protestant Church Hymnal",MPCH1901,d208,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,370,,,"A. M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,424,,,Toplady,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Responsive Vesper Services for use at Chautauqua Assemblies....",RVSC1902,d20,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, On a Quiet Sea","If on a quiet sea",if_on_a_quiet_sea,"Young People's Songs of Praise",YPSP1902,171,"If, On a Quiet Sea",,"A. M. Toplady","Edward Hamilton",,"[If on a quiet sea]",tenderness_hamilton,12333213345553455653,,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,355,,,"Augustus M. Toplady",,,VIGIL,vigil_st_albans,533212134536422,English,,"Arr. for St. Alban's Tune Book"
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Baptist Hymn and Praise Book",BHPB1904,d230,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If on the quiet sea","If on the quiet sea",if_on_a_quiet_sea,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,237,,,"A. M. Toplady","Edward Hamilton",,TENDERNESS,tenderness_hamilton,12333213345553455653,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Pilgrim Hymnal",PH1904,255,,,"Augustus M. Toplady","Garret Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Hymnal of the United States Artillery Corps",HUSA1905,d44,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d272,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Hymns of Worship and Service",HoWS1905,348,,,"A. M. Toplady","L. Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Methodist Hymnal (Text only edition)",MH1905,446,,,"Augustus M. Toplady",,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,446,,,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,39,,,"Rev. A. M. Toplady",Hamilton,,TENDERNESS,tenderness_hamilton,12333213345553455653,English,,
"If, Through Unruffled Seas","If, through unruffled seas",if_on_a_quiet_sea,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,34,"If, Through Unruffled Seas",,"A. M. Toplady","L. Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"Fifty-Two Memory Hymns",F2MH1907,40,,,"Augustus M. Toplady",,,,,,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"University Hymns: with tunes arranged for men's voices",UHTA1907,258,,,"A. Toplady","J. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Hymns of Worship and Service (15th ed.)",HWS11907,348,,,"A. M. Toplady",,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Beacon Light",BL1908,d46,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Hymns of Worship and Service: College Edition",HWSC1908,209,,,"A. M. Toplady","L. Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"By Faith Alone","If, through unruffled seas",if_on_a_quiet_sea,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,712,"By Faith Alone",,"A. M. Toplady",,,SELVIN,selvin_mason,33235443234655116611,English,,German
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Hymns of Worship and Service: (12th ed.)",HoWS1909,348,,,"A. M. Toplady","L. Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Fellowship Hymns",FH1910,218,,,"A. M. Toplady",Mason,,SELVIN,selvin_mason,33235443234655116611,English,,
"The secret of Serenity","If, through unruffled seas",if_on_a_quiet_sea,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,334,"The secret of Serenity",,"Augustus M. Toplady",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Hymns of the Church: new and old",HCNO1912,411,,,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Sacred Melodies",SM1913,d59,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,76,,,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Church Hymnal",CH1915c,d180,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Confidence in God","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d118,"Confidence in God",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If On a Quiet Sea","If on a quiet sea",if_on_a_quiet_sea,"Great Songs of the Church",GSoC1921,121,"If On a Quiet Sea",,"A. M. Toplady","Lowell Mason",,"[If on a quiet sea]",selvin_mason,33235443234655116611,English,,
"If On a Quiet Sea","If on a quiet sea",if_on_a_quiet_sea,"Waves of Glory No. 2",WG21921,353,"If On a Quiet Sea",,"A. M. Toplady","Lowell Mason",,"[If on a quiet sea]",selvin_mason,33235443234655116611,English,,German
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,59,,,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,"German melody"
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,291,,,"A. M. Toplady","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d53,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, On a Quiet Sea","If, on a quiet sea ",if_on_a_quiet_sea,"The New Christian Hymnal",NCH1929,335,"If, On a Quiet Sea",,"Rev, A.  M. Toplady","Lowell Mason",6.6.8.6,SELVIN,selvin_mason,33235443234655116611,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Standard Church Hymns and Gospel Songs",SCHG1930,d118,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Great Songs of the Church",GSoC1935,d137,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, On a Quiet Sea","If, on a quiet sea, toward Heaven we calmly sail",if_on_a_quiet_sea,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,213,"If, On a Quiet Sea",,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,321,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Confidence in God","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Hymns of the Millennial Dawn",HoMD1937,ad118,"Confidence in God",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Life Songs No. 2",LS21938,d108,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,321,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If Through Unruffled Seas","If through unruffled seas",if_on_a_quiet_sea,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,249,"If Through Unruffled Seas",,"Augustus M. Toplady (1740-1778)","Lowell Mason (1792-1872)",6.6.8.6,SELVIN,selvin_mason,33235443234655116611,English,"Alt. by others",
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Quartet Song Book No. 8",QSB81951,d39,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Quartet Song Book No. 9",QSB91952,d38,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Quartet Song Book No. 10",QSB11953,d37,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The A. M. E. Zion Hymnal",AMEZ1957,369,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d212,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d212,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Baptist Hymnal: for use in the church and home",BHUC2012,432,,,"A. M. Toplady",,,,,,,,
