displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Sacred Lute",SL1855,d119,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,128,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d283,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,299,,,Bakewell,,,,,,,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,129,,,,,,,,,,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,258,,,Bakewell,,,,,,,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,346,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Liturgy and Hymns for Sunday Schools",LHSS1858,d56,,,"John Bakewell",,,,,,English,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,223,,,,,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Revival Hymns",RH1858,254,,,,,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,299,,,Bakewell,,,,,,,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,49,,,Bakewell,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A Collection of Hymns",CH1859,112,,,,,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymn Book of the Methodist Protestant Church",HBMP1859,122,,,Bakewell,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Southern Psalmist",SP1859,d275,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Church Hymn Book",CHB1859,d338,,,"John Bakewell",,,,,,,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,352,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,412,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H146,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Harp. 2nd ed.",H21860,d15,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Bible Hymn Book",BHB1860,d70,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns for Sunday Schools",H4SS1860,91,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d106,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Church and Home",HCHP1860,111,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d112,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The American Hymn and Tune Book",AHTB1860,d240,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"New Service and Tune Book for Sunday School",NSTB1862,d38,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,94,,,,,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Plymouth Collection",PC1863,a299,,,Bakewell,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d106,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d127,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Church Pastorals, hymns and tunes for public and social worship",CP1864,185,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H229,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Book of Praise",BoP1865,d107,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,169,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,326a,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymnal of the Presbyterian Church",HPC1866,50,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,65,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",AHHB1865,229,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Psalms and Hymns for the Worship of God",PHWG1866,d266,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,357c,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d38,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Apples of Gold in Pictures of Silver",AGPS1867,d80,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Prison Hymn Book",PHB1867,d108,,,"John Bakewell",,,,,,,,
"Hail! Thou once-despised Jesus","Hail! Thou once-despised Jesus",hail_thou_once_despised_jesus,"The Book of Worship",BW1867,141,,,,,,,,,English,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,399,,,,,,,,,,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of the ""Jubilee Harp""",HoJH1868,a399,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Chapel Hymn Book",CHB1868,d118,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,122,,,Bakewell,,,,,,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,170,,,"John Bakewell",,,,,,English,,
"Hail, thou once despiséd Jesus!","Hail, thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,358,,,,,,,,,,,
"Hail, thou once despiséd Jesus!","Hail, thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,358,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Salvation",HoS1869,d39,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,66,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Pilgrim's Harp",PH1869,d69,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,83,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,122,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,358,,,"John Bakewell",,,,,,,,
"Hail! Thou once despiséd Jesus!","Hail! Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Book of Worship (Rev. ed.)",BW1870,150,,,,,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,248,,,,,,,,,,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,279,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Christian Praise: hymns and tunes for public worship",CP1870,345,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,74,,,,,,,,,,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,76,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Harmonia Sacra. 14th ed.",HS141871,d103,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d247,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Southern Psalmist. New ed.",SPN1871,d285,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Service of  Song for Baptist Churches",SSBC1871,d286,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,345,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,358,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,488,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Christ in Song",CS1869,685,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,48,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Children's Church",CC1872,d53,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal: with tunes old and new",HWTO1872,76,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,83,,,"John Bakewell",,,,,,,,
"Our Paschal Lamb","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,178,"Our Paschal Lamb",,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,358,,,"John Bakewell",,,,,,,,
"Hail, thou once despis'd Jesus","Hail, thou once despis'd Jesus",hail_thou_once_despised_jesus,"The Baptist Praise Book",BPBC1871,393,,,Bakewell,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d69,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,225,,,Bakewell,,"8.7.8.7 D",,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,233b,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,28,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d57,,,"John Bakewell",,,,,,English,,
"Hail, thou once-despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,76,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d144,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Presbyterian Hymnal",PH1878,172,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,307a,,,,"John Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hail, Thou once despiséd Jesus","Hail, Thou once despiséd Jesus",hail_thou_once_despised_jesus,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,310,,,"Rev. John Bakewell, 1721-1819; Rev. Augustus Montague Toplady, 1740-1778",,,,,,English,,
"Hail! thou once despised Jesus!","Hail! thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,355,,,"John Bakewell",,,,,,English,,
"Hail, thou once-despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"Church Hymns with Tunes",ChH1874,378,,,,,"8.7.8.7 D",,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,488,,,,,,,,,,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,633,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Praise",P1875,d87,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d100,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,154,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,215,,,"Rev. John Bakewell, 1721-1819; Rev. Augustus Montague Toplady, 1740-1778",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,358,,,"John Bakewell",,,,,,,,
"Jesus in Glory","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1044,"Jesus in Glory",,Bakewell,,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,123,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,131,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,143,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for the Use of the Brethren in Christ",HUBC1876,d161,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Service of Song for Baptist Churches",SSBC1876,d174,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymnal",CH1886,71,,,,"C. C. Scholfield",,RACHEL,rachel_scholfield,351653433325545,English,,
"Priesthood of Christ","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,141,"Priesthood of Christ",,Bakewell,,8.7,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Presbyterian Hymnal",PRH1878,172,,,,,,,,,,,
"Hail! thou once despised Jesus ","Hail! thou once despised Jesus ",hail_thou_once_despised_jesus,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,213,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymnal of the Methodist Episcopal Church",HMEC1878,246,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,282,,,"J. Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d295,,,"John Bakewell",,,,,,English,,
"Hail, thou once-despised Jesus!","Hail, thou once-despised Jesus!",hail_thou_once_despised_jesus,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,6,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d33,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d60,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Revival Songs. 4th ed.",RS41879,d92,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d97,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,186,,,"John Bakewell",,,,,,,,
"Hail! thou once despised Jesus!","Hail! thou once despised Jesus!",hail_thou_once_despised_jesus,"Devotional hymns: selected for public and social worship",DHSP1850,S254,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Gospel Praise Book, enlarged ed.",GPB1880,d47,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despisèd Jesus!","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Hymnal of the Presbyterian Church in Canada",HPCC1880,80,,,,,,,,,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Evangelical Lutheran Hymnal",ELH1880,90,,,,,,,,,English,,
"Hail, Thou once-despiséd Jesus","Hail, Thou once-despiséd Jesus",hail_thou_once_despised_jesus,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,92,,,"Rev. John Bakewell, 1721-1819; Rev. Augustus Montague Toplady, 1740-1778",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Evangelical Hymnal with Tunes",EHT1880,149,,,"John Bakewell",,,Everton,everton_smart,345167154531222,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,367,"Hail, Thou once despised Jesus!",,,,,"[Hail, Thou once despised Jesus!]",evening_prayer_randegger,111171322222123,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,443,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymn Service No.3",HS31881,d26,,,"John Bakewell",,,,,,English,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,43,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d107,,,"John Bakewell",,,,,,English,,
"Hail! Thou once despised Jesus!","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"Book of Worship: with tunes",BoW1881,150,,,,,,BAVARIA,bavaria_german_12354,123543223213271123,English,,German
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1095,,,"Rev. John Bakewell, 1721-1819; Rev. Augustus M. Toplady, 1740-1778",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,65,,,,,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymn-Book of the Evangelical Association",HBEA1882,125,,,"J. Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Evangelical Hymn and Tune Book",EHTB1882,d237,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,488,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,24,,,,"C. H. Brunk",,GORTON,gorton_brunk,35231D65U111(2)33(4),English,,
