displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rest, Crucified Redeemer","Stars shining in the midnight gloom","Rest, Crucified Redeemer","Forth from the tomb",stars_shining_in_the_midnight_gloom,English,"Elsie Duncan Yale",,,2
"Repent and Believe","Stay not till tomorrow, O sinner, arise","Repent and Believe","Repent and believe, repent and believe",stay_not_till_tomorrow_o_sinner_arise,English,"Fanny J. Crosby",,,2
"Refuge of sinners hear us now","Sweet mother, hear our humble supplication",,"Refuge of sinners hear us now",sweet_mother_hear_our_humble_supplicatio,,,,,2
"Rest Thee By the Way","Take up, take up thy burden","Rest Thee By the Way","Lean thou on Him for comfort",take_up_take_up_thy_burden,English,"Fanny J. Crosby",,,2
"Redeemed By Love","The burden of my life has rolled","Redeemed By Love","Redeemed by love, immortal love",the_burden_of_my_life,English,"James Rowe",,,2
"Resurrection Morn So Fair","The day was dark and all seemed lost when to the tomb","Resurrection Morn So Fair","But there dawned a resurrection morn so fair",the_day_was_dark_and_all_seemed_lost,,"Grant Colfax Tullar",,,2
"Redeeming the Time","The fields are all white, but the reapers are few","Redeeming the Time","Redeeming the time",the_fields_are_all_white_but_the_reapers,English,"C. R. Blackall",,,2
"Rejoice, He Is Risen","The golden light is streaming from smiling skies of blue","Rejoice, He Is Risen","Rejoice, rejoice, he is risen",the_golden_light_is_streaming,English,"Eliza E. Hewitt",,,2
"Rejoice, Rejoice","The great deliverer long foretold","Rejoice, Rejoice","Rejoice, rejoice",the_great_deliverer_long_foretold,English,"Tullius C. O'Kane",,,2
"Reaching for you","The hands that were nailed to Calvary's tree","Reaching for you","They're reaching for you",the_hands_that_were_nailed_to_calvarys_t,,"Thomas S. Cobb",,,2
"Reap What We've Sown","The King in His glory will come by and by","Reap What We've Sown","Reap what we've sown",the_king_in_his_glory_will_come_by,English,"Frank M. Davis",,,2
"Rejoice in the Lord always","The Lord forever reigneth","Rejoice in the Lord always","Always rejoice in the Lord",the_lord_forever_reigneth,,"George H. Spring",,,2
"Receive in Your Heart","The peace of the Lord is given to you","Receive in Your Heart",,the_peace_of_the_lord_is_given_to_you,English,"Elinor DiFalco",,,2
"Reach Down Thy Hand","The way was dark and dreary","Reach Down Thy Hand","Reach down, reach down Thy hand",the_way_was_dark_and_dreary,English,"S. M. Brown",,,2
"Reunion in Heaven","There is a happy world above","Reunion in Heaven","Home, home, home",there_is_a_happy_world_above,English,"Robert F. Sample",,,4
"Rest for the Weary","There is rest for the weary, There is rest for the weary","Rest for the Weary","On the other side of Jordan",there_is_rest_for_the_weary_there_is_res,English,"S. Y. Harmer",,,5
"Rest in the Promise","There is rest, there is peace in the promise","Rest in the Promise",,there_is_rest_there_is_peace_in_the_prom,English,"Ida L. Reed",,,2
"Resting On the Promise","There is sweet repose for the trusting soul","Resting On the Promise","I am safe and free from all alarms",there_is_sweet_repose_for_the_trusting_s,English,"Elisha A. Hoffman",,,3
"Return, O Return","There's a kind, gentle voice, full of pity and love","Return, O Return","Return, O return, for why will ye stay",theres_a_kind_gentle_voice,English,"Fanny J. Crosby",,,2
"Receive the Holy Ghost","There's liberty in Christ for thee","Receive the Holy Ghost","Receive the Holy Ghost",theres_liberty_in_christ_for_thee,English,"Charles Price Jones",,,2
"Reformer's battle hymn","They tell us that the woods are full","Reformer's battle hymn","Hurrah, hurrah, we'll bring the jubilee",they_tell_us_that_the_woods_are_full,,,,,2
"Rejoice in the Light","Though clouds like night hang over your way","Rejoice in the Light","Jesus is the Light, the only Light",though_clouds_like_night_hang_over,English,"John R. Clements",,,2
"Remembered no more","Though my sins are as deep as the ocean","Remembered no more",,though_my_sins_are_as_deep_as_the_ocean,,,,,2
"Redeemed by the precious blood of Jesus","'Tis not by works that I have been redeemed",,"Redeemed by the precious blood of Jesus",tis_not_by_works_that_i_have_been_redeem,,"Leonard C. Voke",,,2
"Rejoice in the Lord","To Jesus, the Savior, all honor be","Rejoice in the Lord","Count all that was gain but loss",to_jesus_the_savior_all_honor_be,,"B. B. Edmiaston",,,2
"Redeemed sinners praising eternal love","To love divine, the eternal song","Redeemed sinners praising eternal love",,to_love_divine_the_eternal_song,English,,8.8.8.8,,3
Reapers,"To those who search the world for joy",Reapers,"Reapers, reapers, harvest time is here",to_those_who_search_the_world_for_joy,English,"Chauncey R. Piety",,,5
Redemption,"Traveling on, singing a song",Redemption,"Now I have a melody",traveling_on_singing_a_song,English,"J. B. Coats",,,2
"Rest in the Lord","Trust in the Lord and still do well","Rest in the Lord","Rest in the Lord, and be thou still",trust_in_the_lord_and_still_do_well,English,,,,2
Redemption,"'Twas the beautiful angels that rolled the great stone",Redemption,"Redemption's song is sweet to me",twas_the_beautiful_angels,English,"Jennie Stout",,,2
Reinheit,"Was ist weiß und schön und rein?",Reinheit,,was_ist_weiss_und_schoen_und_rein,German,,,,2
"Resting by the Well","We are strangers and sojourners traveling to the better land","Resting by the Well","Are you resting by the side of the well today",we_are_strangers_and_sojourners,English,"Birdie Bell",,,2
"Revive Thy Work","We come for grace, O Lord Thou only canst impart","Revive Thy Work","Revive Thy work, revive Thy work",we_come_for_grace_o_lord_thou_only_canst,English,"Mrs. C. H. Morris",,,2
"Recruits for Jesus","We come with banners waving","Recruits for Jesus","Receive our gracious Master",we_come_with_banners_waving,English,"Adaline Hohf Beery",,,2
"Return of Summer","We hail thee, glorious summer","Return of Summer","We hail thee joyous summer",we_hail_thee_glorious_summer,English,"Alice Jean Cleator",,,2
"Reiner werden wir uns lieben","Wenn der Morgennebel steiget","Reiner werden wir uns lieben",,wenn_der_morgennebel_steiget,German,"August Johann Berens",,,3
"Rest, Joyful Rest, Over Jordan","What a blessed hope, how it cheers my soul","Rest, Joyful Rest, Over Jordan","Sweetly rest, sweetly rest",what_a_blessed_hope_how_it_cheers_my_sou,English,"George A. C. Wiggins",,,2
"Rescue the Erring","What can we do for the lost and perishing","Rescue the Erring","Rescue them, rescue them, rescue the erring ones",what_can_we_do_for_the_lost,English,"Elisha A. Hoffman",,,2
"Rejoice alway","What though the storm of life is hard","Rejoice alway","Rejoice today, his love is alway",what_though_the_storm_of_life_is_hard,,"Frederick S. Stanton",,,2
Relief,"When burdened down with sin and grief",Relief,,when_burdened_down_with_sin_and_grief,English,"Emmet G. Coleman",,,3
"Resting In Jesus' Love","When gloomy clouds beset the sky","Resting In Jesus' Love","Resting in Jesus' love!",when_gloomy_clouds_beset_the_sky,English,"D. B. Purinton",,,2
"Ready for service","When my Savior speaks to me","Ready for service","I am ready now",when_my_savior_speaks_to_me,,"Adaline Hohf Beery",,,2
"Remember the poor","When safe in your dwelling so cheerful and warm","Remember the poor","Blessed is he that considereth the poor",when_safe_in_your_dwelling_so_cheerful_a,,,,,5
"Remember, Jesus Loves You","When the burdens of your life are too hard to bear","Remember, Jesus Loves You","Just remember then your never failing friend",when_the_burdens_of_your_life_are_too_ha,English,"William C. Martin",,,2
"Rest and Talk With Jesus","When your wearied footsteps falter","Rest and Talk With Jesus","Rest awhile! rest awhile!",when_your_wearied_footsteps_falter,English,"Lanta Wilson Smith",,,2
"Remember Me When You Pray","While you are treading life's rugged way","Remember Me When You Pray","Will you remember me when you pray?",while_you_are_treading_lifes_rugged,English,"Alfred Barratt",,,2
"Rejoice and Shout His Praises","Within my heart there's the peace and joy of heaven","Rejoice and Shout His Praises","Hallelujah! Hallelujah!",within_my_heart_theres_the_peace_and_joy,English,"John C. Page",,,2
"Redeeming love","You ask me why the name of Christ is ever dear to me","Redeeming love",,you_ask_me_why_the_name_of_christ_is_eve,,"T. M. Eastwood",,,2
"Remember thy Creator","Youth, remember thy Creator","Remember thy Creator",,youth_remember_thy_creator,,"Priscilla J. Owens",,,2
"Rejoicing Together","A sower with weeping went forth to sow","Rejoicing Together",,a_sower_with_weeping_went_forth_to_sow,English,"Susan E. Gammons",,,2
"Restore my peace","And wilt thou yet be found","Restore my peace",,and_wilt_thou_yet_be_found,English,,6.6.8.6,,64
Rest,"Asleep in Jesus?  blessed sleep!",Rest,,asleep_in_jesus_blessed_sleep,,,,,1056
"Return, O, return","Backslider from Jesus so far away","Return, O, return","Return to the Savior now",backslider_from_jesus_so_far_away,,"Frank B. Smith",,,2
"Rejoice with us, O Mary","Be joyful, Mary, heavenly queen",,"Rejoice with us, O Mary",be_joyful_mary_heavenly_queen,,,,,27
"Resting in thee","Bright Eden land",,"Resting in thee",bright_eden_land_refuge_of_peace,,"F. M. D.",,,4
Remembered,"Fading away like the stars of the morning",Remembered,"Ever remembered, for ever remberered",fading_away_like_the_stars_of_the_bliss,English,"P. P. Bliss",,,6
"Redeeming love","Father, source of every blessing","Redeeming love",,come_thou_fount_of_every_blessing,English,Robinson,,,2201
"Repent, repent, repent ye","Have you left the fold",,"Repent, repent, repent ye",have_you_left_the_fold,,"Thoro Harris",,,2
"Repent ye, repent ye, O sinner","Hearts of stone, relent, relent",,"Repent ye, repent ye, O sinner",hearts_of_stone_relent_relent,,"Charles Wesley, 1707-1788",,,218
"Rest, rest, sweet, sweet rest","I heard the voice of Jesus say, come unto me and rest",,"Rest, rest, sweet, sweet rest",i_heard_the_voice_of_jesus_say_come_unto,,"Horatius Bonar",,,1224
"Rejoicing in hope","Jesus comes with all his grace","Rejoicing in hope",,jesus_comes_with_all_his_grace,English,,,,51
"Remember me, remember me","Jesus, my Advocate on high",,"Remember me, remember me",jesus_my_advocate_above,,"Charles Wesley, 1707-1788",,,62
"Remember me, remember me","Lord, I despair myself to heal",,"Remember me, remember me",lord_i_despair_myself_to_heal,,"Charles Wesley, 1707-1788",,,73
"Retirement and Meditation","My God, permit me not to be","Retirement and Meditation",,my_god_permit_me_not_to_be,English,,8.8.8.8,,343
"Restore my peace","O Jesus! full of grace","Restore my peace",,o_jesus_full_of_grace_to_thee_i_make_my_,English,,6.6.8.6,,59
"Return unto Christ, He'll return unto you","O soul far away from the beautiful fold",,"Return unto Christ, He'll return unto you",o_soul_far_away_from_the_beautiful_fold,,"Baylus Benjamin McKinney",,,2
"Rest Found","O where shall rest be found","Rest Found",,o_where_shall_rest_be_found,English,"J. Montgomery",,,646
"Rejoice, rejoice, ye workers all","Press on, press on, ye workers",,"Rejoice, rejoice, ye workers all",press_on_press_on_ye_workers,English,"Fanny J. Crosby",,,15
"Regína coeli, jubila, Gaude, María!","Regína coeli, jubila, Gaude, María!",,,regina_coeli_jubila_gaude_maria,,,,,10
"Rejoice and Offer Thanks to God","Rejoice, and offer thanks to God","Rejoice and Offer Thanks to God",,rejoice_and_offer_thanks_to_god,English,"Harry H. Mayer",,,2
Rejoice!,"Rejoice!  Rejoice!  Behold the newborn King",Rejoice!,"Hail the King!",rejoice_rejoice_behold_the_newborn_king,,"Irvin H. Mack",,,3
Rejoice,"Rejoice, rejoice, let anthems all victorious",Rejoice,"We will rejoice in Him who Crowneth all our days with love",rejoice_rejoice_let_anthems_all_victorio,English,"Lida Shivers Leech",,,2
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",,,rejoice_ye_righteous_in_the_lord_tis_you,English,,,,2
"Rejoice, Ye Saints of God!","Rejoice, ye saints of God!","Rejoice, Ye Saints of God!","Jerusalem!  Jerusalem!",rejoice_ye_saints_of_god,,"Jas. F. Belford",,,2
"Religion, what a glorious treasure!","Religion, what a glorious treasure!",,,religion_what_a_glorious_treasure,,,,,2
"Remember Thy Creator","Remember the Maker, the Ruler above","Remember Thy Creator","Seek the Lord, serve the King",remember_the_maker,English,"Edith Sanford Tillotson",,,2
"Remember thy Creator","Remember thy Creator",,,remember_thy_creator_now_in_thy_youthful,,,,,3
"Rest to the weary soul","Rest to the weary soul",,,rest_to_the_weary_soul_and_aching_breast,English,,,,47
"Return, O wanderer! - now return","Return, O wanderer! - now return",,,return_o_wanderer_now_return_thy_sav,,,,,4
"Rest in the shadow of the Rock","The shadow of the Rock!",,"Rest in the shadow of the Rock",the_shadow_of_the_rock_stay_pilgrim_stay,English,,,"From Songs of Gladness",12
"Rejoicing at the table, with godly sorrow","To Jesus, our exalted Lord","Rejoicing at the table, with godly sorrow",,to_jesus_our_exalted_lord_dear_name,English,,8.8.8.8,,103
"Remember the Sabbath day","We join our glad exultant voices",,"Remember the Sabbath day",we_join_our_glad_exultant_voices,English,"Edith Sanford Tillotson",,,6
"Remembered No More","When Christ sweetly came my soul to reclaim","Remembered No More","Remember'd no more forever",when_christ_sweetly_came_my_soul_to_recl,English,"L. S. L.",,,2
"Retrospect of a year","While, with ceaseless course, the sun","Retrospect of a year",,while_with_ceaseless_course_the_sun,English,,,,589
"Remember thy Creator in the Days of thy Youth","Ye joyous ones, upon whose brow","Remember thy Creator in the Days of thy Youth",,ye_joyous_ones_upon_whose_brow,English,,,,12
"Remember Thy Creator","Remember thy Creator","Remember Thy Creator","Remember thy Creator",remember_thy_creator_in_youths_bright_ea,,"J. Madison Wright",,,2
Responses,"Praise the Lord, all ye hosts! Hallelujah, Amen",Responses,,praise_the_lord_all_ye_hosts_hallelujah_,English,,,,2
Responses,"God be merciful unto us and bless us, And cause His face to shine upon us",Responses,,god_be_merciful_unto_us_and_bless_chant,English,,,,337
Responses,"Let the words of my mouth and the meditation of my heart",Responses,,let_the_words_of_my_mouth_and_the_m,English,,,,102
"Redeemed congregation","Redeemed congregation",,,redeemed_congregation,English,,,,2
"Rest for Weary Souls","Does the Gospel word proclaim","Rest for Weary Souls",,does_the_gospel_word_proclaim,English,"John Newton",7.7.7.7,,37
"Requiem aeternam dona eis Domine","Requiem aeternam dona eis Domine",,,requiem_aeternam_dona_eis,Latin,,,,7
"Restless Weaver","Restless Weaver, ever spinning","Restless Weaver",,restless_weaver_ever_spinning,English,"O. I. Cricket Harrison","8.7.8.7 D",,2
"Redeeming Love","From God's heaven to a manger","Redeeming Love","Redeeming love, a love that knows no limit",from_gods_heaven_to_a_manger,English,"Gloria Gaither",,,2
"Response to Prayer","O Father, hear us, Hear Thou in heaven","Response to Prayer",,o_father_hear_us_hear_thou_in_h,English,"J. J. Summerbell",,,2
"Rejoice in God, all earthly lands","Rejoice in God, all earthly lands",,,rejoice_in_god_all_earthly_lands,,,,,2
"Rest in the Lord, rest, weary heart","Rest in the Lord, rest, weary heart",,,rest_in_the_lord_rest_weary_heart,English,,,,2
"Receive, O Father, God of might","Receive, O Father, God of might",,,receive_o_father_god_of_might,English,,8.8.8.8,,2
"Rejoice, rejoice! Christ is in you","Rejoice, rejoice! Christ is in you",,,now_is_the_time_for_us_to_march_upon,English,,Irregular,,2
"Reign in me","Reign in me, sovereign Lord, reign in me","Reign in me",,reign_in_me_sovereign_lord_reign_in_me,English,"Chris Bowater",,,2
"Repent Ye","There's a Voice in sin's wilderness, ringing so clear","Repent Ye","Repent while the time may be still called today",theres_a_voice_in_sins_wilderness_ringin,English,"John R. Clements",,,2
"Remember Me","Far, far have I wandered","Remember Me","Remember thou me",far_far_have_i_wandered,English,"T. M. Eastwood",,,2
"Rejoice, ye servants of the Lord","Rejoice, ye servants of the Lord",,,rejoice_ye_servants_of_the_lord,,,,,2
"Refuge and Rock","Refuge and Rock","Refuge and Rock",,refuge_and_rock,English,"Martin Leckebush",4.5.10.4.5.10.8.8,,2
"Rest in Christ","Jesus, full of truth and love","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley",,,19
Retirement,"I love to steal awhile away",Retirement,,i_love_to_steal_awhile_away,English,"Mrs. Phoebe H. Brown",,,631
"Redeeming The Time","The grain stands white [ripe] in the harvest field","Redeeming The Time","Redeeming the precious time",the_grain_stands_white_in_the_harvest,English,"F. S. Shepherd",,,2
"Reapers Are Wanted","Hark! a call for reapers","Reapers Are Wanted",,hark_a_call_for_reapers_ringing,English,"Eben E. Rexford",,,2
"Restless spirits - faint and weary","Restless spirits - faint and weary",,,restless_spirits_faint_and_weary,,,,,2
"Rejoicing in Him","When the Savior I found","Rejoicing in Him","Rejoicing, rejoicing, I went on my way rejoicing",when_the_savior_i_found,English,"T. M. Eastwood",,,2
"Reap Today","Behold all around, what wonderful sight!","Reap Today","Reap today, reap today",behold_all_around_what_wonderful_sight,English,"Jas. Nicholson",,,2
"Return, we beseech thee, O GOD of hosts!","Return, we beseech thee, O GOD of hosts!",,,return_we_beseech_thee_o_god_of_chant,English,,,,2
"Redeemed, and with the Price of Blood","Redeemed, and with the price of blood","Redeemed, and with the Price of Blood","Redeemed, and made by simple faith",redeemed_and_with_the_price_of_blood,English,"Frances Jane (Fanny) Crosby",,"<cite>The Wells of Salvation</cite>, by John R. Sweney, William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",2
"Rejoice with Me (Scott)","Rejoice with me! I've found the Way","Rejoice with Me (Scott)",,rejoice_with_me_ive_found_the_way,English,"Clara H. Scott",,"<cite>Lovers of Truth Everywhere</cite> (Chicago, Illinois: Stockham Publishing Company, 1896)",2
"Return to Bless My Waiting Eyes","Return to bless my waiting eyes","Return to Bless My Waiting Eyes",,return_to_bless_my_waiting_eye,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 31",2
"Rejected and Despised","Rejected and despised by men","Rejected and Despised",,rejected_and_despised_by_men_and_women,English,"Mary Louise Bringle","8.6.8.6 D",,2
"Return to Thy Saviour Today","Will you heed the divine invitation","Return to Thy Saviour Today","O heart that hath wandered away",will_you_heed_the_divine_invitation,,"James M. Gray",,,3
"Responsorial Psalm","The Lord is my light and my salvation","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>",11
"Receive ye the Holy Ghost","Come, Holy Ghost, our souls inspire","Receive ye the Holy Ghost",,come_holy_ghost_our_souls_inspire,English,"J. Cosin; Gregory the Great",,,238
"Resurrection of Christ","Yes, the Redeemer rose","Resurrection of Christ",,yes_the_redeemer_rose,,,,,227
"Resurrection of Christ","Angels roll the rock away","Resurrection of Christ",,angels_roll_the_rock_away,,,,,496
"Redeeming Grace","Redeeming grace has touched our lives","Redeeming Grace",,redeeming_grace_has_touched_our_lives,English,"Geoffrey F. Spencer, 1927-2005",8.7.8.7,,2
"Read It Over Again to Me","Read it over again to me","Read It Over Again to Me","Read it over again to me",read_it_over_again_to_me_the_promise,English,"John R. Clements",,,2
Re-union,"Meet again! yes, we shall meet again",Re-union,,meet_again_yes_we_shall_meet_again,English,,,,6
"Resurrection Life","“Buried with Christ,” and raised with Him, too","Resurrection Life","Walking, I’m walking in newness of life",buried_with_christ_and_raised_with_him_t,,"T. Ryder",,,33
"Repent and Believe","Redemption is offered by Jesus the Lord","Repent and Believe","Reject Him no longer, but come as thou art",redemption_is_offered_by_jesus_the_lord,,"Mrs. C. H. M.",,,2
"Resting on Jesus","Resting my soul on Jesus","Resting on Jesus","Come unto Jesus, all ye that labor",resting_my_soul_on_jesus,,"M. Fraser",,,2
"Rest in the Arms of My Saviour","How oft when I’m weary and sorrow oppressed","Rest in the Arms of My Saviour","Rest in the arms of my Saviour",how_oft_when_im_weary_and_sorrow_oppress,,"J. W. Dennis",,,2
"Reception of the Children (Recepción de los niños)","There is one God (Hay un solo Dios)","Reception of the Children (Recepción de los niños)",,there_is_one_god_one_father_of_all,"English; Spanish",,,"<cite>Rite of Baptism for Children</cite>; <cite>Rito de la Iniciación Cristiana de Adultos</cite>, alt.",3
"Resound the Glad Tidings","Awake the loud trumpet, the glad jubilee","Resound the Glad Tidings","Resound the glad tidings o’er land and o’er sea",awake_the_loud_trumpet,,Martin,,,4
"Remember Thy Dear Lord","Remember, remember, the love of thy dear Lord","Remember Thy Dear Lord","We'll ever remember the love of our dear Lord",remember_remember_the_love_of_thy_dear_l,English,"E. A. H.",,,2
"Remembered No More","Remembered, remembered no more","Remembered No More",,remembered_remembered_no_more,English,"E. Margaret Clarkson",,,2
"Re tokoa ny feon'anjely (The angel's voices are really heard)","Re tokoa ny feon'anjely (The angel's voices are really heard)","Re tokoa ny feon'anjely (The angel's voices are really heard)",,re_tokoa_ny_feonanjely,Malagasy,,"8.7.8.7 D",,2
"Reko izao ry Tompo (I hear Your call, O Lord)","Reko izao ry Tompo (I hear Your call, O Lord)","Reko izao ry Tompo (I hear Your call, O Lord)",,reko_izao_ry_tompo,Malagasy,,,,2
Resignation,"How sweet to be allowed to pray",Resignation,,how_sweet_to_be_allowed_to_pray,English,"Mrs. Follen",,,95
"Revival Flames","Revival flames are kindling","Revival Flames","Lord, set my heart on fire",revival_flames_are_kindling,English,"Jennie Hussey",,,3
"Rejoice! Rejoice! Emmanuel","O come, o come, Emmanuel! Redeem thy captive Israel",,"Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_redeem,English,"T. A. Lacey",8.8.8.8.8.8,"Tr. by Editors also; Cologne 1710, based on the ancient Advent Antiphons",2
"Response After Prayer","Hear, O Lord, our humble supplication","Response After Prayer",,hear_o_lord_our_humble_supplication,English,,,,8
"Reception of the Children","He his over all and through all","Reception of the Children","There is one God, one Father of all",he_is_over_all_and_through_all,English,,,"<cite>Rite of Baptism for Children</cite>",2
Resurrección,"Te damos hoy nuestra oración",Resurrección,,te_damos_hoy_nuestra_oracion,Spanish,"Edward Ashland; Cristobál Morales",,,2
"Rest Awhile","Come, said Jesus, come apart","Rest Awhile","Come, oh, come to me and rest",come_said_jesus_come_apart,English,"Rev. I. T. Walker",,,2
"Rejoice, the Lord Is King","Rejoice, rejoice, and lowly bend before Him","Rejoice, the Lord Is King","Rejoice, rejoice",rejoice_rejoice_and_lowly_bend_before_hi,English,"James Rowe",,,2
"Remember Thy Creator","Remember, my boy, thy Creator","Remember Thy Creator",,remember_my_boy_thy_creator,English,"Adam Craig",,,2
"Reutrn, O Wanderer","Return, O wanderer, to the fold","Reutrn, O Wanderer","Return, return",return_o_wanderer_to_the_fold,English,"Mrs. C. D. Martin",,,2
"Reject not the Master","Reject not the Master, he calls you","Reject not the Master","This precious salvation neglect not",reject_not_the_master,English,"Priscilla J. Owens",,,2
"Rejoice, rejoice in God","Rejoice, rejoice in God, our Lord","Rejoice, rejoice in God",,rejoice_rejoice_in_christ_our_lord_hubm,English,"Balthasar Hubmaier",,,2
"Refuge at the Cross","Wouldst thou find sunshine when shadows are deep?","Refuge at the Cross","Tempests may rage and the billows",wouldst_thou_have_sunshine_when_shadows_,English,"Alice Jean Cleator",,,2
"Rejoice, Ye Nations","Rejoice, rejoice, ye nations","Rejoice, Ye Nations","Rejoice, rejoice, ye nations",rejoice_rejoice_ye_nations,English,"Palmer Hartsough",,,2
"Rejoice in the Lord","Rejoice in the Lord and exalt His name","Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_and_exalt_his_name,English,"F. M. D.",,,2
"Rejoice, Rejoice!","God's own armor, for our use is shining in His Word","Rejoice, Rejoice!","Rejoice! rejoice! O let our voices ring",gods_own_armor_for_our_use,English,"Ada Blenkhorn",,,2
"Reckon on me following thee","Reckon on me following thee",,,reckon_on_me_following_thee,English,,,,2
"Redeem the Time, My Friend","Redeem the time, my friend (Redime o tempo)","Redeem the Time, My Friend",,redime_o_tempo,"English; Portuguese","Jerônimo Gueiros, 1870-1953; João Wilson Faustini; Rae E. Whitney, b. 1927",6.5.5.4.5.5.5.4,,2
"Response to the Word of God (Christmas)","The Word was made man, alleluia, alleluia","Response to the Word of God (Christmas)",,the_word_was_made_man_alleluia,English,,,"<cite>The Liturgy of the Hours</cite>",2
"Response to the Word of God (Lent)","Listen to us, O Lord, and have mercy","Response to the Word of God (Lent)",,listen_to_us_o_lord_and_have_mercy,English,,,"<cite>The Liturgy of the Hours</cite>",2
"Response to the Word of God (Easter)","The Lord is risen, alleluia, alleluia","Response to the Word of God (Easter)",,the_lord_is_risen_alleluia_alleluia,English,,,"<cite>The Liturgy of the Hours</cite>",2
"Rejoice, Ye Saints!","Rejoice, ye saints! Praise ye the Lord","Rejoice, Ye Saints!","Rejoice, rejoice",rejoice_ye_saints_praise_ye_the_lord,English,"Mrs. S. R. Delmarter",,,2
"Rest Forever Over Jordan","Onward time doth swiftly fly","Rest Forever Over Jordan","Rest forever over Jordan",onward_time_doth_swiftly_fly,English,"R. E. W.",,,2
"Rejoice! Rejoice!","The power of death is broken","Rejoice! Rejoice!","Rejoice! rejoice",the_power_of_death_is_broken_its_terrors,English,"Jennie Ree",,,2
"Refuge from the Storm","A shadow 'mid the scorching heat","Refuge from the Storm","The children of the Lord may sweetly sing",a_shadow_mid_the_scorching_heat,English,"Thoro Harris",,,2
"Reckon on God","Reckon on God to do His part","Reckon on God","Reckon on Him who cannot fail",reckon_on_god_to_do_his_part,English,"Mary Fraser",,,2
"Redimido por Cristo","Comprado por sangre de Cristo","Redimido por Cristo","Lo sé, lo sé",comprado_con_sangre_por_cristo,Spanish,"Fanny J. Crosby; J. Ríos; W. C. Brand",,,17
"Refugio tú del pecador","Refugio tú del pecador",,,refugio_tu_del_pecador,Spanish,"Tomás M. Westrup, 1837-1909",,,2
"Reposa Mi Alma","Reposa, mi alma, Dios contiga está","Reposa Mi Alma",,reposa_mi_alma_dios_contiga_esta,Spanish,"Katharina con Schlegel, 1697-?; J. L. Borthwick; M. J. de Caudill; F. J. Pagura",,,2
"Reposo Hallé en Cristo","Vencido por mi culpa, sentí desilusión","Reposo Hallé en Cristo","Muy triste por el mundo mis cuitas lamenté",vencido_por_mi_culpa_senti,Spanish,"E. Rosales D.",,,2
"Response After Prayer","Hear us, Heavenly Father","Response After Prayer",,hear_us_heavenly_father_while_on_thee,English,,,,5
"Repeat the Sweet Story","Repeat the sweet story of Jesus","Repeat the Sweet Story","O tell it again, yes, tell it again",repeat_the_sweet_story_of_jesus,English,"J. Owen Long",,,3
"Repent To-day","Repent today, tomorrow's rising sun","Repent To-day","Repent, repent",repent_today_tomorrows_rising_sun,English,"L. A. J.",,,2
"Ready to die","With a sorrow for sin let repentance begin",,"Ready to die",with_a_sorrow_for_sin_let_must_repentanc,English,,,,9
Rejoice,"Rejoice! rejoice! ye soldiers of the King",Rejoice,"Marching for the King",rejoice_rejoice_ye_soldiers_of_the_king,English,"Ada Blenkhorn",,,2
Reckon,"There's a little word that the Lord has giv'n",Reckon,"Let us reckon, reckon, reckon",theres_a_little_word_that_the_lord_has_g,English,"A. B. S.",,,2
"Rejoicing Evermore","Rejoicing evermore in our hopes laid up above","Rejoicing Evermore","Rejoicing, rejoicing, rejoicing evermore",rejoicing_evermore_in_our_hopes,English,"L. H. Edmunds",,,2
"Rescued When Perishing","Rescued when perishing, Cared for when dying","Rescued When Perishing",,rescued_when_perishing_cared_for_when_dy,English,"C. Knapp",,,2
"Rest in the Lord","Rest in the Lord, impatient heart","Rest in the Lord","Rest in the Lord, rest in the Lord",rest_in_the_lord_impatient_heart,English,"Clara J. Denton",,,2
"Rescue the Perishing","Rescue the perishing, bring home the wand'rers","Rescue the Perishing","Rescue the perishing, bring home the wand'rers",rescue_the_perishing_bring_home,English,"Fanny J. Crosby",,,2
Retterarbeit,"Laß mich, Herr Jesu, freundlich sie laden",Retterarbeit,"Auf und hinaus",lass_mich_herr_jesu_freundlich_sie,German,"G. Weiler",,,2
"Remember now thy Creator in the days of thy youth","Remember now thy Creator in the days of thy youth",,,remember_thy_creator_in_the_days_of_thy,English,,,,2
"Renew in Me a Right Spirit","Cast me not away from Thee","Renew in Me a Right Spirit","Create in me a clean heart, O Lord",cast_me_not_away_from_thee,English,"Charles Watkins",,,2
"Renacer para una esperanza viva","Si la fe se derrumba con las purebas","Renacer para una esperanza viva","Renacer para una esperanza viva",si_la_fe_se_derrumba,Spanish,,,"Equipo de Liturgia CLAI-Río de la Plata",2
"¿Respuesta No Hay?","¿Respuesta no hay Al ruego que en tu pecho","¿Respuesta No Hay?",,respuesta_no_hay_al_ruego,Spanish,"Vicente Mendoza",,,3
