displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father of Our Lord Jesus Christ","[Father of Our Lord Jesus Christ]","Father of Our Lord Jesus Christ",,father_of_our_lord_jesus_christ,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"I Know What Faith Is Yours","[I Know What Faith Is Yours]","I Know What Faith Is Yours",,i_know_what_faith_is_yours,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"I Pray that the Eyes of Your Heart","[I Pray that the Eyes of Your Heart]","I Pray that the Eyes of Your Heart",,i_pray_that_the_eyes_of_your_heart,English,"D Cook",,http://www.scripturerelease.com,1
"Learning to Live Like a Child of the King","Learning to live like a child of the King","Learning to Live Like a Child of the King",,learning_to_live_like_a_child_of_the_kin,English,"Gary S. Paxton; Gloria Gaither; William J. Gaither",,,1
"With Welcome Heart We Greet You, Lord","With welcome heart we greet you, Lord","With Welcome Heart We Greet You, Lord",,with_welcome_heart_we_greet_you_lord,English,"Fred R. Anderson, 1941-","8.6.8.6 D",,1
"Jesus' Name Is Our Refuge","Jesus' name is our refuge","Jesus' Name Is Our Refuge",,jesus_name_is_our_refuge,English,"D. S. Dharmapalan",,"Traditional Tamil text; Sri Lankan",1
"Living Lord of Love's Dominion","Living Lord of love's dominion","Living Lord of Love's Dominion",,living_lord_of_loves_dominion,English,"David A. Robb (1932-)","8.7.8.7 D",,1
"You're called by name, forever loved","You're called by name, forever loved","You're called by name, forever loved","Lord, in your hands we place your own",youre_called_by_name_forever_loved,English,"Rosalind Brown (b. 1953)","8.8.8.8 with refrain",,1
"Bless Christ through Whom All Things Are Made","Bless Christ through whom all things are made","Bless Christ through Whom All Things Are Made",,bless_christ_through_whom_all_things_are,English,"Lisa Ann Moss Degrenia",8.8.8.8,,1
"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl Pickens Daw, 1944-",7.7.7.7.7.7,,1
"Christ is raised, a living witness","Christ is raised, a living witness","Christ is raised, a living witness",,christ_is_raised_a_living_witness,English,"F. Richard Garland",8.7.8.7.8.7,,1
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth","O LORD, Our Lord, in All the Earth",,o_lord_our_lord_in_all_the_earth_bpw2009,English,,8.6.8.6,"St. 1-4, 6-7: <cite>The Book of Psalms for Worship</cite>, 2009, alt.; St. 5: OPC/URCNH 2016",1
"LORD, Our Lord, in All the Earth","LORD, our Lord, in all the earth","LORD, Our Lord, in All the Earth",,lord_our_lord_in_all_the_earth,English,,7.6.7.6.7.7.7.6,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.",1
"The Song Is Faith","The song is faith: our wonder now professing","The Song Is Faith",,the_song_is_faith_our_wonder_now_profess,English,"John Core, b. 1951",11.10.11.10,,1
