displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker, 1845-1929",8.4.8.4.5.4.5.4,,153
"God in his wisdom, for our learning","God in his wisdom, for our learning",,,god_in_his_wisdom_for_our_learning,English,"Timothy Dudley-Smith (b. 1926)",9.8.9.8.9.8,,1
"Dear Jesus, on Your Pilgrim Way","Dear Jesus, on your pilgrim way","Dear Jesus, on Your Pilgrim Way",,dear_jesus_on_your_pilgrim_way,English,"Unknown; Michael D. Schultz, b. 1963",8.8.8.8,,1
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,78
"Bless Now, O God, the Journey","Bless now, O God, the journey","Bless Now, O God, the Journey",,bless_now_o_god_the_journey,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,6
"Risen Christ, Come to Our Table","Risen Christ, come to our table","Risen Christ, Come to Our Table",,risen_christ_come_to_our_table,English,"Mary Nelson Keithahn",8.7.8.7,,1
"Daylight Fades","Daylight fades in days when deathless","Daylight Fades",,daylight_fades_in_days_when_deathless,English,"Peter J. Scagnelli, b. 1949","8.7.8.7 D",,2
"O changeless Christ, for ever new","O changeless Christ, for ever new",,,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith, 1926-",8.6.8.6,,5
"Christ is alive, with joy we sing","Christ is alive, with joy we sing",,,christ_is_alive_with_joy_we_sing,English,"Pamela Stotter, 1944-","8.8.8 with refrain",,1
"By your priestly power, O risen Lord","At your hands, Lord, we are fed",,"By your priestly power, O risen Lord",at_your_hands_lord_we_are_fed,English,"James Phillip McAuley, 1917-76","7.8.7.4 with refrain",,3
"Prepare a Room for Me","Prepare a room for me","Prepare a Room for Me",,prepare_a_room_for_me,,"Herman G. Stuempfle Jr.",6.6.8.6,,8
"The Bread We Break Is Telling","The bread we break is telling","The Bread We Break Is Telling",,the_bread_we_break_is_telling,,"Richard Leach","7.6.7.6 D",,1
"Bless This Food and Bless Your People","Bless this food and bless your people","Bless This Food and Bless Your People",,bless_this_food_and_bless_your_people,,"James E. Clemens",8.6,,2
"Venimos aquí a buscarte","Venimos aquí a buscarte","Venimos aquí a buscarte",,venimos_aqui_a_buscarte,Spanish,"Barbara Mink",9.8.9.7,,3
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1671
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,,8.8.8.8,"Early medieval Latin hymn; Tr. in <i>Hymns Ancient and Modern, </i>1861; alt.",77
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964",9.6.9.9.9.6,"Dakota hymn",46
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble; Bishop Thomas Ken",8.8.8.8,,1435
"Tarry with Me","Now the shadows slowly lengthen","Tarry with Me","Tarry with me, O my Savior",now_the_shadows_slowly_lengthen,,"Unknown; Barney E. Warren","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tarry_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (277); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (5)",4
"Another day has passed along","Another day has passed along",,,another_day_has_passed_along,English,,,,37
"Blessed Saviour, Tarry With Us","Blessed Saviour, tarry with us","Blessed Saviour, Tarry With Us","Tarry with us, tarry with us",blessed_savior_tarry_with_us,English,"Mrs. Boyd, Kittanning, Pa.",,,2
"Evening Praise","Day is dying in the west","Evening Praise","Holy, holy, holy, Lord God of hosts",day_is_dying_in_the_west_heaven_is,,"Mary A. Lathbury",,,553
"Tarry with me, O my Savior","Tarry with me, O my Savior",,,tarry_with_me_o_my_savior_for_the_day_is,,Anon.,"8.7.8.7 D",,231
"Tarry With Us","Tarry with us, blessed Jesus","Tarry With Us","Tarry with us, blessed Jesus",tarry_with_us_blessed_jesus,English,"Rev. W. T.  Dale",,"From ""Spirit and Life.""",13
"With Me Abide","With me abide, the morning hour","With Me Abide","Abide with me, abide with me",with_me_abide_the_morning_hour,English,"G. P. Hott","8.6.8.6 D with refrain",,6
"Abide, O Dearest Jesus","Abide, O dearest Jesus","Abide, O Dearest Jesus",,abide_o_dearest_jesus,English,"Josua Stegmann; August Crull, d. 1923",7.6.7.6,,35
"Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide","Lord Jesus Christ, with Us Abide",,lord_jesus_christ_with_us_abide,English,"Nikolaus Selnecker",8.8.8.8,"Tr. Composite",36
"Where Wilt Thou Go Since Night Draws Near","Where wilt Thou go, since night draws near","Where Wilt Thou Go Since Night Draws Near",,where_wilt_thou_go_since_night_draws_nea,English,"August Crull, d. 1923; Unknown",8.8.8.8,,15
"Now the day is over","Now the day is over",,,now_the_day_is_over,English,"S. Baring-Gould",6.5.6.5,,945
"Come On in My Room","Come on in my room","Come On in My Room",,come_on_in_my_room,English,,,"Negro spiritual",3
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks (1835-1893)",,,843
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",557
"""Abide with us""","The day, O Lord, is spent","""Abide with us""",,the_day_o_lord_is_spent,English,"John M. Neale",,,98
"Stay with Us, Savior","Stay with us, Savior, for ev'ning is coming","Stay with Us, Savior",,stay_with_us_savior_for_evning_is_coming,English,"Joseph Gelineau",,German,1
"Reste Avec Moi","Reste avec moi, déjà le jour décline","Reste Avec Moi",,reste_avec_moi_le_jour_decline,French,"Henry F. Lyte (1793-1847); Geneviève Schmidt",,"<i>Liturgie - Vêpres</i>",1
"Abide With Me; Fast Falls the Eventide","Kici mauŋ ye, Christ: oḣaŋkoya","Abide With Me; Fast Falls the Eventide",,kici_maun_ye_christ_ohankoya,Dakota,,,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.",2
"Señor Jesús, la Luz del Sol Se Fue","Señor Jesús, la luz del sol se fue","Señor Jesús, la Luz del Sol Se Fue",,senor_jesus_la_luz_del_sol_se_fue,Spanish,"Henry F. Lyte; Tomás M. Westrup",,,22
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",,,ach_bleib_bei_uns_herr_jesu_christ,German,,,,98
"Now our Lenten fast is over","Now our Lenten fast is over",,,now_our_lenten_fast_is_over,English,,,,1
"Abide With Me, I Need Thee","Abide with me, I need Thee ev'ry day","Abide With Me, I Need Thee",,abide_with_me_i_need_thee_every_day,English,"Emma G. Dietrick",10.10.10.10,,18
"Abide with me Ever","Without Thee, my Saviour, I nothing can do","Abide with me Ever","Abide with me ever, O Saviour",without_thee_my_savior_i_nothing_can_do,,"John H. Yates",,,2
"Ach bleib mit deiner gnade","Ach bleib mit deiner gnade",,,ach_bleib_mit_deiner_gnade,German,"J. Stegmann, 1588-1632",,,122
"Bleib, Jesu, bleib bei mir","Bleib, Jesu, bleib bei mir",,,bleib_jesu_bleib_bei_mir,German,"E. Neumeister, 1671-1756",,,11
"According to Thy Gracious Word","According to Thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,,"James Montgomery",8.6.8.6,,549
"Abide among us with Thy grace","Abide among us with Thy grace",,,abide_among_us_with_thy_grace,English,,,,21
"Psalm (Salmo 56)","Be merciful to me, my God (Ten compasión de mí, oh Dios)","Psalm (Salmo 56)",,readings,"English; Spanish",,,,1746
"Abide With Us","Abide with us, dear Saviour","Abide With Us","Abide in every heart",abide_with_us_dear_savior_abide_with_us_,English,"F. J. Crosby",,,2
"Abide in Me, O Lord","Abide in me, O Lord, and I in Thee","Abide in Me, O Lord",,abide_in_me_o_lord_and_i_in_thee,English,"Harriet B. Stowe, 1812-1896",10.10.10.10,,20
"Conmigo vaya mi buen Jesús","Conmigo vaya mi buen Jesús","Conmigo vaya mi buen Jesús",,conmigo_vaya_mi_buen_jesus,Spanish,"Oscar L. Rodríguez",Irregular,"Espiritual áfrico-americano",2
"Abide with Me; 'Tis Eventide","Abide with me; ’tis eventide","Abide with Me; 'Tis Eventide","O Savior, stay this night with me",abide_with_me_tis_eventide,English,"M. Lowrie Hofford",,,11
"Conmigo quédate, Señor","Conmigo quédate, Señor","Conmigo quédate, Señor","Oh permanece, Señor",conmigo_quedate_senor,Spanish,"Lowrie M. Hofford",,,1
Acompáñame,"Ven, oh Señor; la noche viene ya",Acompáñame,,ven_oh_senor_la_noche_viene_ya,Spanish,"Henry F. Lyte, 1793-1847",,,1
"""Abid With Us""","""Abide with us,"" the evening shades descend","""Abid With Us""",,abide_with_us_the_evening_shades_desc,English,"W. T. Dale",,,1
"Come, Lord Jesus, Be Our Guest","Come, Lord Jesus, be our guest","Come, Lord Jesus, Be Our Guest",,o_come_lord_jesus_be_our_guest,English,,,German,2
"Come, Lord Jesus, Be Our Guest","Come, Lord Jesus, be our guest","Come, Lord Jesus, Be Our Guest",,come_lord_jesus_be_our_guest,English,,Irregular,"German traditional",3
"Jesus is risen from the grave","Jesus is risen from the grave",,,jesus_is_risen_from_the_grave,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.8.8 with alleluia",,5
"The peace of God is here to stay","The love of God come close",,"The peace of God is here to stay",the_love_of_god_comes_close,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.6.6.6.8.8,,7
"Jesus, at the Feast of Love","Our heav'nly Father calls","Jesus, at the Feast of Love",,our_heavenly_father_calls_and_christ_inv,English,Doddridge,6.6.8.6,,169
"Let Us Break Bread Together","Let us break bread together","Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",let_us_break_bread_together_on_our_knees,English,,Irregular,"Traditional Spiritual",112
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",9.9.9.9,,9
"Jesus Took the Bread","Jesus took the bread, daily gift of God","Jesus Took the Bread",,jesus_took_the_bread_daily_gift_of_god,English,"Ruth Duck",10.11.10.12,,1
"Bread of the World in Mercy Broken","Bread of the world in mercy broken","Bread of the World in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber","9.8.9.8 D",,338
"Tu Cena, Oh Dios","Tu cena, oh Dios, servida está","Tu Cena, Oh Dios",,tu_cena_oh_dios_servida_esta,Spanish,"Joseph F. Green; Agustín Ruiz V.",,,2
"Be Present at Our Table","Be present at our table, Lord","Be Present at Our Table",,be_present_at_our_table_lord,English,"John Cennick, 1718-1755",,,96
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,4
"Jesus, At Whose Supreme Command","Jesus, at whose supreme command","Jesus, At Whose Supreme Command",,jesus_at_whose_supreme_command,English,"Charles Wesley, 1707-1788",8.6.8.6,,101
"Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan",,bendice_senor_nuestro_pan,"English; French; German; Spanish","Fred Kaan; Dieter Trautwein; Marc Chambron",,,3
"God Extends an Invitation (Nuestro Padre nos invita)","God extends an invitation (Nuestro Padre nos invita)","God Extends an Invitation (Nuestro Padre nos invita)",,nuestro_padre_nos_invita,"English; Spanish","Miria T. Kolling; Gerhard M. Cartford, 1923-; Gerhard M. Cartford, 1923",8.8.7.8.8.7.7,,4
"Coming Together for Wine and for Bread","Coming together for Wine and for Bread","Coming Together for Wine and for Bread",,coming_together_for_wine_and_for_bread,English,"Adam M. L. Tice, b. 1979",10.10.10.10,,2
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, ven al banquete)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963",,,9
"Christian people, raise your song","Christian people, raise your song",,,christian_people_raise_your_song,English,"Colin P. Thompson, b. 1945",7.6.7.6.7.6.7.6,,9
"I come with joy, a child of God","I come with joy, a child of God",,,i_come_with_joy_to_meet_my_lord,English,"Brian A. Wren, b. 1936",8.6.8.6,,73
"'Come to me,' says Jesus","'Come to me,' says Jesus",,,come_to_me_says_jesus,English,"Alan Gaunt, b. 1935",6.5.6.5,,4
"O What Delight Is This","O what delight is this","O What Delight Is This",,o_what_delight_is_this,English,"Charles Wesley, 1707-1788",6.6.8.6,,18
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"Take the Path of the Disciple","Called by God to make the journey","Take the Path of the Disciple","Take the path of the disciple",called_by_god_to_make_the_journey,English,"Randall Pratt, 1963-","8.7.8.7 D",,1
"Now Let Our Hearts within Us Burn","Now let our hearts within us burn","Now Let Our Hearts within Us Burn",,now_let_our_hearts_within_us_burn,English,"Geoffrey F. Spencer, 1927-2005","8.6.8.6 D",,2
"He Stands Outside the Doors We've Closed","He stands outside the doors we've closed","He Stands Outside the Doors We've Closed",,he_stands_outside_the_doors_weve_closed,English,"F. Richard Garland",8.6.8.6,,1
"Comme un souffle fragile (As a Sigh Great with Yearning)","Ta parole est murmure (Your Word is a murm’ring)","Comme un souffle fragile (As a Sigh Great with Yearning)","Comme un souffle fragile (As a sigh great with yearning)",comme_un_souffle_fragile,French,"Pierre Jacob; Andrew Donaldson","7.6.7.6 with refrain",,1
"In the Singing, in the Silence","In the singing, in the silence (在歌唱中, 在静默中)","In the Singing, in the Silence","Jesus Christ, Jesus Christ (主耶稣, 主基督)",in_the_singing_in_the_silence,Mandarin,"Shirley Erena Murray; I-to Loh","8.8.8.8 with refrain",,7
"Great God, the Giver of All Good","Great God, the giver of all good","Great God, the Giver of All Good",,great_god_the_giver_of_all_good,,"John Skinner",8.8.8.8,"<i>A Book of Praise for Home and School</i>, 1872, alt.",8
"Open My Eyes (Abre mis ojos)","Open my eyes, Lord (Abre mis ojos)","Open My Eyes (Abre mis ojos)",,open_my_eyes_lord_help_me_to_see,Spanish,"Jesse Manibusan; Rufino Zaragoza",Irregular,,11
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"Anonymous; James Montgomery",8.6.8.6,,97
"Christ's Word to Us","Christ's word to us is like a burning fire","Christ's Word to Us",,christs_word_to_us_is_like_a_burning,English,"Jane Parker Huber, 1926-2008",10.10.10.10,,3
"The Lord is here — he finds us as we seek","The Lord is here — he finds us as we seek",,,the_lord_is_here_he_finds_us_as_we_seek,English,"Christopher J. Ellis (b. 1949)",10.10.10.10,,2
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott",Irregular,,237
"Open Our Eyes, Lord","Open our eyes, Lord","Open Our Eyes, Lord",,open_our_eyes_lord_we_want_to_see_jesus,English,"Robert Cull",Irregular,,24
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"Heart of Jesus","Heart of Jesus, holy myst'ry","Heart of Jesus",,heart_of_jesus_holy_mystery,English,"Bob Hurd, b. 1950",,,2
"Jesus, Lord, Redeemer","Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",,jesus_lord_redeemer,English,"Patrick Miller Kirkland,  b. 1857","6.5.6.5 D",,5
"Christ Beside Me","Christ beside me, Christ before me","Christ Beside Me",,christ_be_beside_me,English,"James Quinn","5.5.5.4 D","From <i>St. Patrick's Breastplate, </i>",21
"Rise Up, O Saints of God!","Rise up, O saints of God","Rise Up, O Saints of God!",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness",6.6.8.6,,10
"Come, Share the Lord","We gather here in Jesus' name","Come, Share the Lord",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,16
"When My Savior Talks with&nbsp;Me","All the burdens once so heavy","When My Savior Talks with&nbsp;Me","In my heart a song is ringing",all_the_burdens_once_so_heavy,,"Lizzie DeArmond","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/When_My_Savior_Talks_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (487)",2
"Walk Thou with Me","Walk Thou with me, nor let my footsteps stray","Walk Thou with Me","Dear Savior, let me trust my hand in Thine",walk_thou_with_me_nor_let_my_footsteps,,"E. B. Barnes","10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/Walk_Thou_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/a/walkthou.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (82); Confidence",16
"A little talk with Jesus","A little talk with Jesus",,,a_little_talk_with_jesus_how_it_smooths,English,"Hattie Steward",,,63
"Father of mercies, in thy Word","Father of mercies, in thy Word",,,father_of_mercies_in_thy_word,,Steele,8.6.8.6,,755
"Love for Jesus","Have we any love for Jesus","Love for Jesus","Love for Jesus, love for Jesus",have_we_any_love_for_jesus,English,"H. R. Jeffrey",,,1
"The Lord our righteousness","In thy presence we appear","The Lord our righteousness",,in_thy_presence_we_appear,English,,,,36
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",,,kindred_in_christ_for_his_dear_sake,,Newton,8.8.8.8,,215
"Walking with God","Talk with us, Lord, thyself reveal","Walking with God",,speak_with_us_lord_thyself_reveal,English,,8.6.8.6,,158
"The Bible Stands","The Bible stands like a rock undaunted","The Bible Stands","The Bible stands tho' the hills may tumble",the_bible_stands_like_a_rock_undaunted,English,"Haldor Lillenas",,,15
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John M. Neale; John of Damascus, 8th century","7.6.7.6 D",,517
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,428
"Alleluia and verses (Eastertide)","Alleluia, Alleluia","Alleluia and verses (Eastertide)",,alleluia,English,,,,459
"God, Be the Love to Search and Keep Me (O Christ, Surround Me)","God, be the love to search and keep me","God, Be the Love to Search and Keep Me (O Christ, Surround Me)",,god_be_the_love_to_search_and_keep_me,English,"Richard Bruxvoort Colligan",9.8.9.5.5,,2
"El Fuego Santo","Oh Salvador, que el Fuego Santo","El Fuego Santo",,o_salvador_que_el_fuego_santo,Spanish,"Georg F. Fickert; Esther Bergen; George P. Simmonds",,,3
"Our souls, by love together knit","Our souls, by love together knit",,,our_souls_by_love_together_knit,,,8.6.8.6,,234
Meditation,"Hath not thy heart within thee burned",Meditation,,hath_not_thy_heart_within_thee_burned,,"Stephen Greenleaf Bulfinch",,,46
"He Lives","I serve a risen Savior","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,157
"To thy temple I repair","To thy temple I repair",,,to_thy_temple_i_repair,English,"James Montgomery (1771-1854)",,,301
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"H. C. A. Gaunt, 1902-1983",7.6.7.6,,16
"Give to me, Lord, a thankful heart","Give to me, Lord, a thankful heart",,,give_to_me_lord_a_thankful_heart,English,"Thomas Caryl Micklem, 1925-2003",8.6.8.8.6,,7
"Father, I place into your hands","Father, I place into your hands",,,father_i_place_into_your_hands,English,"Jenny Hewer, b. 1945",,,8
"Open Our Hearts (Ouvre nos coeurs)","Open our hearts, open our minds (Ouvre nos coeurs, ouvre nos pensées)","Open Our Hearts (Ouvre nos coeurs)",,open_our_hearts_open_our_minds,"English; French","Jim Strathdee; David Fines",,,1
"Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart","Spirit, open my heart",god_replace_my_stony_heart,English,"Ruth Duck","7.8.6.8 with refrain",,4
"A Little Talk with Jesus","Though dark the night, and clouds look black","A Little Talk with Jesus","A little talk with Jesus makes it right, all right",though_dark_the_night_and_clouds_look_bl,English,Anon.,,,75
"It Is Not Enough (Hearts Warmed Strangely)","It is not enough to know God is good","It Is Not Enough (Hearts Warmed Strangely)","Hearts warmed strangely!",it_is_not_enough_to_know_god_is_good,English,"Nickolas Campbell","10.9.10.9 with refrain",,1
"Alleluia! Give the Glory","Where two or three are gathered","Alleluia! Give the Glory","Alleluia! Alleluia!",where_two_or_three_are_gathered_in_my,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,,3
"Walking with Jesus","I'll walk with Jesus alone","Walking with Jesus","Walking with Jesus",ill_walk_with_jesus_alone,English,Tabor,,,9
"Talk with Us, Lord","Talk with us, Lord, Thyself reveal","Talk with Us, Lord",,talk_with_us_lord_thyself_reveal,English,"Charles Wesley, 1707-1788",8.6.8.6,,25
"I Once Was Lost in Sin (Just a Little Talk with Jesus)","I once was lost in sin, but Jesus took me in","I Once Was Lost in Sin (Just a Little Talk with Jesus)","Have a little talk with Jesus",i_once_was_lost_in_sin_but_jesus_took_me,English,"Cleavant Derricks, 1909-1977","12.12.12.12 with refrain",,44
"Thy Spirit, Lord, Has Stirred Our Souls","Thy Spirit, Lord, has stirred our souls","Thy Spirit, Lord, Has Stirred Our Souls",,thy_spirit_lord_has_stirred_our_souls,English,"Frank I. Kooyman, 1880–1963",8.8.8.8.8.8,,2
"In Old Galilee When Sweet Breezes Blew (Gariraya no kaze kaoru oka de)","Gariraya no kaze kaoru oka de (In old Galilee, when sweet breezes blew o'er the lake)","In Old Galilee When Sweet Breezes Blew (Gariraya no kaze kaoru oka de)",,in_old_galilee_when_sweet_breezes_blew,"English; Japanese","Nobuo Befu; George Gish, Jr.",,,2
"El fuego del Espíritu","Hoy Tu Espíritu, Señor","El fuego del Espíritu",,hoy_tu_espiritu_senor,Spanish,"Frank I. Kooyman, 1880-1963",,,1
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,,7
"Psalm 150","Alleluia! Alleluia! Christ is risen","Psalm 150","Alleluia! Alleluia! Christ is risen",alleluia_alleluia_christ_is_risen,English,,,,1
"Christ the Lord Is Risen Today","Christ the Lord is ris'n to day","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1175
"He dies!  the friend of sinners dies","He dies!  the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,,Watts,8.8.8.8,,643
"The Resurrection of Christ","He was cradled in a manger in the town of Bethlehem","The Resurrection of Christ","He rose, he rose, he rose",he_was_cradled_in_a_manger_in_the_town_o,English,"L. Facing",,,1
"Christ hath Risen","Joy! again the earth is waking","Christ hath Risen","Christ hath risen, wondrous story",joy_again_the_earth,English,"Maud Marion",,,1
"Our glorious Lord is ris'n indeed!","Our glorious Lord is ris'n indeed!",,,our_glorious_lord_is_risen_indeed,English,,,,4
"The Lord is Risen Indeed","""The Lord is ris'n indeed,""","The Lord is Risen Indeed",,the_lord_is_risen_indeed_and_are_the_tid,English,"Thomas Kelly",,,104
"The Lord is risen indeed! ","The Lord is risen indeed! ",,,the_lord_is_risen_indeed_the_grave_hath,,Kelly,6.6.8.6,,76
"Christ is Risen, and Dieth no more","The Sun of Righteousness appears","Christ is Risen, and Dieth no more",,the_sun_of_righteousness_appears,English,,8.6.8.6,"Whitfield's <cite>Coll.</cite>",40
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,,,,589
"The Resurrection of Christ","Yes, the Redeemer rose","The Resurrection of Christ",,yes_the_redeemer_rose,English,"Dr. Doddridge",,,227
"Easter Song","Hear the bells ringing","Easter Song",,hear_the_bells_ringing_theyre_singing,English,"Anne Herring",,,10
"Hallelujah, Christ Is Risen","See the splendor of the morning","Hallelujah, Christ Is Risen","Hallelujah, hallelu, hallelujah!",see_the_splendor_of_the_morning,English,"Francisco F. Feliciano",,Filipino,3
"Risen Indeed","Praise! All people praise!","Risen Indeed",,praise_all_people_praise,English,"Paul Lincoln Smith",,Filipino,2
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",490
"Alleluia, alleluia","Alleluia, alleluia",,,alleluia_alleluia_honduras,English,,,,10
"Surrexit Dominus vere (Jesus the Lord, has risen)","Surrexit Dominus vere (Jesus the Lord, has risen)",,,surrexit_dominus_vere,"English; Latin","Taize Community",,,6
"He is Risen! He is Risen!","Najiŋ! najiŋ ce! Iye ḥca","He is Risen! He is Risen!",,najin_najin_ce_iye_hca,Dakota,,,,3
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881","7.7.7.7 D","<i>Victimae paschali laudes</i>",87
"""The Lord is risen indeed!""","""The Lord is risen indeed!""",,,the_lord_is_risen_indeed_now_is_his_work,,,6.6.8.6,,50
"The morning kindles all the sky","The morning kindles all the sky",,,the_morning_kindles_all_the_sky_the_heav,,,8.8.8.8,,20
"All who love and serve your city","All who love and serve your city",,,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"He is Lord, he is Lord","He is Lord, he is Lord",,,he_is_lord_he_is_lord,English,Anonymous,6.11.10.6,,56
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own","Come, Risen Lord, as Guest among Your Own",,come_risen_lord_and_deign_to_be_our_gues,English,"George W. Briggs",10.10.10.10,,48
"Lift Your Heart to the Lord","Here God's life-giving word","Lift Your Heart to the Lord","Lift your heart to the Lord",here_gods_life_giving_word,English,"John E. Bowers",Irregular,,5
"Come to Us, Beloved Stranger","Come to us, beloved Stranger","Come to Us, Beloved Stranger",,come_to_us_beloved_stranger,English,"Edith Sinclair Downing, b. 1922","8.7.8.7 D",,4
"Ghosts are Walking!","[Ghosts are Walking!]","Ghosts are Walking!",,ghosts_are_walking,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",1
"As Jesus Walked the Emmaus Road","[As Jesus Walked the Emmaus Road]","As Jesus Walked the Emmaus Road",,as_jesus_walked_the_emmaus_road,English,"Jocelyn Marshall",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
