hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Unshaken as the sacred hills","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,GSSS1896,229b,,,Watts,Franc,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Manual of Praise for Sabbath and Social Worship","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,MPSS1881,341,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,MH1854,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,MH1851,d486,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Psalmist","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,MP1839,d349,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Psalmist","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,NP1848,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,NBP1874,207,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,NCHT1859,247,,,Watts,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,NLD1892,894,,,"Isaac Watts","G. P. A. Palestrina",,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"The Old Baptist Hymn Book","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,OBHB1842,d296,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pilgrim Hymnal","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PH1904,218,,,"Isaac Watts","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PHRR1912,295,,,"Isaac Watts","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Presbyterian Hymnal","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PH1878,414,,,,,,,,,English,,
"The Presbyterian Hymnal","Unshaken as the sacred hills","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,PRH1878,414,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PSRF1847,621,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PNCH1843,621,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PCCP1844,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,P1853,619,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PHDW1835,182,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Saints Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PDIL1818,CXXVa,"The Saints Trial and Safety",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Unshaken as the sacred Hill","Unshaken as the sacred Hill",unshaken_as_the_sacred_hill,PDIL1766,P125a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Saints Trial and Safety","Unshaken as the sacred Hill",unshaken_as_the_sacred_hill,PDIL1740,237,"The Saints Trial and Safety",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PHS1834,125a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psaltery","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,P1845,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SHTB1859,211d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SHBB1858,d1135,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SH1991,474,,,"Isaac Watts","Bruce Randall",8.6.8.6,"MOUNT DESERT",mount_desert_randall,12123445432312232121,English,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SoPR1870,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SHOG1914,359,,,"Isaac Watts","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Service of  Song for Baptist Churches","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SSBC1871,d944,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Unshaken as the sacred hills ","Unshaken as the sacred hills ",unshaken_as_the_sacred_hill,SDAH1886,755,,,"Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SP1849,169,,," Watts",,,,,,,,
"The Southern Psalmist","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SP1859,d889,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SPN1871,d936,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,VHB1858,d507,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,VSB1841,233b,,,,,,,,,,,
