displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Washed My Robes","My robes were once all stain'd with sin",my_robes_were_once_all_so_stained_with_s,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,6,"I've Washed My Robes","I've wash'd my robes in Jesus' blood","E. O. E.","E. O. Excell",,"[My robes were once all stain'd with sin]",my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,68,"We Shall Stand Before the King","We shall stand before the King","E. O. Excell","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Jesus Is Waiting to Save","Why do you linger in darkness so long?",why_do_you_linger_in_darkness_so_long,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,254,"Jesus Is Waiting to Save","Come to him now","E. O. Excell","E. O. Excell",,"[Why do you linger in darkness so long?]",why_do_you_linger_in_darkness_excell,56717121655671712556,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,271,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"Be Washed","List, the Spirit calls to thee",list_the_spirit_calls_to_thee_will_you_b,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,272,"Be Washed","Will you be washed","E. O. Excell","E. O. Excell",,"[List, the Spirit calls to thee]",list_the_spirit_calls_to_thee_excell,31313222222171233131,English,,
"He Is Calling","There's a fullness in God's mercy",theres_a_wideness_in_gods_mercy,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,59,"He Is Calling","He is calling, ""Come to me""",Faber,"S. J. Vail",,"[There's a fullness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
Salvation,"Our sins on Christ were laid",our_sins_on_christ_were_laid,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,305,Salvation,"I am glad there is cleansing in the Blood","John Fawcett","E. A. Hoffman",,"[Our sins on Christ were laid]",ous_sins_on_christ_were_laid_hoffman,51132171233234422331,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,104,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,379,"Gates of the Beautiful","Gates of the Beautiful","Arthur W. French","J. H. Tenney",,"[Gates of the beautiful, golden and bright]",gates_of_the_beautiful_golden_tenney,54651117656771532555,English,,
"Clinging Closer to Jesus","Cling closer to Jesus",cling_closer_to_jesus_ye_weary_ones,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,407,"Clinging Closer to Jesus","Oh! cling to the Saviour","Arthur W. French","J. H. Tenney",,"[Cling closer to Jesus]",cling_closer_to_jesus_tenney,55651561765223431717,English,,
"My Sins Are Under the Blood","God's anger now is turned away",gods_anger_now_is_turned_away,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,133,"My Sins Are Under the Blood","My sins, my sins are under the blood","F. W. Fry","F. W. Fry",,"[God's anger now is turned away]",gods_anger_now_is_turned_away_55456,"55456543 3222543",English,,
"I Can, I Do Believe in Thee!","Oh, Lord, I come just now to Thee",o_lord_i_come_just_now_to_thee,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,443,"I Can, I Do Believe in Thee!","I can, I do believe in Thee","F. W. F.",,,"[Oh, Lord, I come just now to Thee]",rocked_in_the_cradle_of_the_deep_knight,55654512332354323556,English,,
"Beautiful Hands","Such beautiful, beautiful hands",such_beautiful_beautiful_hands,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,281,"Beautiful Hands",,"Mrs. Ellen H. Gates","Rev. Dwight Williams",,"[Such beautiful, beautiful hands]",such_beautiful_beautiful_hands_williams,51117121131112342617,English,,
"Glory to the Lamb","The world is overcome",the_world_is_overcome_by_the_blood_of_th,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,412,"Glory to the Lamb","Glory to the Lamb",,"Rev. B. W. Gorham",,"[The world is overcome]",the_world_is_overcome_by_the_gorham,33332355566533333235,English,,
"Be Guiding Me","When my way is bright as morning",when_my_way_is_bright_as_morning,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,103,"Be Guiding Me","Guiding me, O blessed Saviour","Mrs. T. M. Griffin","Mrs. T. M. Griffin",,"[When my way is bright as morning]",when_my_way_is_bright_as_morn_griffin,51334721765565351332,English,,
"Except Ye Repent","Have you ever closed your heart",have_you_ever_closed_your_heart,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,442,"Except Ye Repent","Lo! He calls for your repentance","Mrs. T. M. Griffin","Rev. W. E. Penn",,"[Have you ever closed your heart]",have_you_ever_closed_your_heart_penn,5U112321222343234321,English,,
"Who's On the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,58,"Who's On the Lord's Side?","Oh, who is there among us","Mrs. W. R. Griswold","P. P. Bliss",,"[We're marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Jesus, I Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,132,"Jesus, I Have Taken",,,Harrison,,"[Jesus, I my cross have taken]",gloaming_anonymous,565354432613543565,English,,
"There Is Joy in Heaven","There is joy in heaven, where the angels dwell",there_is_joy_in_heaven_where_the_angels_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,31,"There Is Joy in Heaven","Beautiful song! Beautiful song!","Rev. H. B. Hartzler","J. H. T.",,"[There is joy in heaven, where the angels dwell]",there_is_joy_in_heaven_where_tenney,55321555435567111712,English,,
"Come and Help Us","Come and help us, friends of Jesus",come_and_help_us_friends_of_jesus,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,335,"Come and Help Us","Come, and help us","H. B. Hartzler","Albert Hook",,"[Come and help us, friends of Jesus]",come_and_help_us_friends_of_hook,111565513332132,English,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,361,"Trusting in the Promise","Resting on His mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Half Has Never Been Told","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,79,"Half Has Never Been Told","The half has never yet been told","Frances Ridley Havergal","R. E. Hudson",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,150,Consecration,"Wash me in the Saviour's precious blood","Frances Ridley Havergal","W. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Increase Our Faith","Increase our faith, beloved Lord!",increase_our_faith_beloved_lord,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,376,"Increase Our Faith","Increase our faith, O Lord!","Frances Ridley Havergal","D. F. Hodges",,"[Increase our faith, beloved Lord!]",increase_our_faith_beloved_lord_hodges,12333116665112321233,English,,
"More than I Asked or Thought","How shall I praise thee, Saviour dear",how_shall_i_praise_thee_savior_dear,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,446e,"More than I Asked or Thought",,"Frances Ridley Havergal","J. B. Ferguson",,"[How shall I praise thee, Saviour dear]",how_shall_i_praise_thee_savior_ferguson,55433217165322123555,English,,
"Falling Leaves","They are falling, slowly falling",they_are_falling_slowly_falling,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,421,"Falling Leaves",,,"R. H. Havergal",,"[They are falling, slowly falling]",they_are_falling_slowly_falling_havergal,34315653331122356534,English,,
"We Shall Know","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,405,"We Shall Know","We shall know as we are known","Annie Herbert","J. H. Anderson",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_anderson,54333332345653243222,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,129,"Sunshine in the Soul","Oh, there's sunshine, Blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Let Me Hide in Thy Wounds","O Jesus! when wounded with sin",o_jesus_when_wounded_with_sin,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,19,"Let Me Hide in Thy Wounds","O Lord, in they wounds let me hide","E. A. Hoffman","E. A. Hoffman",,"[O Jesus! when wounded with sin]",o_jesus_when_wounded_with_sin_hoffman,55556665552225435111,English,,
"I Have Taken Up the Cross","I have taken up the cross of Christ",i_have_taken_up_the_cross_of_christ,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,70,"I Have Taken Up the Cross","Oh, the cross, I will bear it","E. A. Hoffman","J. H. Kurzenknabe",,"[I have taken up the cross of Christ]",i_have_taken_up_the_cross_kurzenknabe,135566551132223,English,,
"Fill Me Now","Breathe upon me, Holy Spirit!",breathe_upon_me_holy_spirit,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,95,"Fill Me Now","Fill me now, fill me now","Rev. E. A. Hoffman","R. E. Hudson",,"[Breathe upon me, Holy Spirit!]",breathe_upon_me_holy_spirit_hudson,34531653123453234531,English,,
"Wonderful Saviour","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,97,"Wonderful Saviour","What a wonderful Saviour is Jesus","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,117,"Glory to His Name","Glory to His name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"When He Makes Up His Jewels","Oh! when the Saviour shall gather his jewels",o_when_the_savior_shall_gather_his_jewel,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,277,"When He Makes Up His Jewels","Yes, precious Saviour! Grant but thy favor","E. A. Hoffman","R. E. Hudson",,"[Oh! when the Saviour shall gather his jewels]",o_when_the_savior_shall_gather_hudson,53515121665566517654,English,,
"To-morrow it May Be Too Late","Now is the time to seek the Lord!",now_is_the_time_to_seek_the_lord,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,333,"To-morrow it May Be Too Late","Come now to Christ","E. A. Hoffman","Albert Hook",,"[Now is the time to seek the Lord!]",now_is_the_time_to_seek_the_lord_hook,54516532223465535554,English,,
"Wonderful Fountain of Cleansing","There's a wonderful fountain of cleansing",theres_a_wonderful_fountain_of_cleansing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,338,"Wonderful Fountain of Cleansing","White as snow, can it be so","E. A. Hoffman; Elisha Albright Hoffman","E. A. Hoffman",,"[There's a wonderful fountain of cleansing]",theres_a_wonderful_fountain_hoffman,3455556711556661765,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,355,"Enough for Me","And that's enough for me!","E. A. H.","E. A. H.",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"The Life-Boat","Wake sinner, wake! there's no time for sleep",wake_sinner_wake_theres_no_time_for_slee,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,372,"The Life-Boat","Come into the Life-Boat!","E. A. Hoffman",,,"[Wake sinner, wake! there's no time for sleep]",wake_sinner_wake_theres_no_time_35311,35311611115561332222,English,,
"My Offering","Here, Lord, I bring my offering",here_lord_i_bring_my_offering,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,378,"My Offering","Accept the gift I offer now","E. A. Hoffman","J. H. Kurzenknabe",,"[Here, Lord, I bring my offering]",lord_i_have_brought_my_offer_kurzenknabe,53321166655655533211,English,,
"This Is Why I Love My Jesus","Would you know why I love Jesus?",would_you_know_why_i_love_jesus,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,384,"This Is Why I Love My Jesus","This is why I love my Jesus",,"Rev. Elisha A. Hoffman",,"[Would you know why I love Jesus?]",would_you_know_why_i_love_hoffman,5511131311556661765,English,,
"Delay Not to Come","Delay not to come to Christ!",delay_not_to_come_to_christ,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,392,"Delay Not to Come","Delay not to come","E. A. Hoffman","Jno. R. Sweney",,"[Delay not to come to Christ!]",delay_not_to_come_to_christ_sweney,53211765351116217511,English,,
"The Throne in My Heart","Within the temple of my heart",within_the_temple_of_my_heart_the_savior,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,393,"The Throne in My Heart","O Jesus! reign thou in my heart","E. A. Hoffman","Jno. R. Sweney",,"[Within the temple of my heart]",within_the_temple_of_my_heart_sweney,53354321512354323533,English,,
"He Is Mine","Glory to the risen Savior",glory_to_the_risen_savior,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,441,"He Is Mine","Naught from him my soul can sever","E. A. Hoffman","E. A. Hoffman",,"[Glory to the risen Savior]",glory_to_the_risen_savior_hoffman,55556551123112155556,English,,
"God Is Coming","God is coming! God is coming! shout aloud the glad refrain",god_is_coming_god_is_coming_shout_aloud_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,288,"God Is Coming","God is coming! pass the watchword all along the line today!",,"Mrs. Sue M. O. Hoffman",,"[God is coming! God is coming! shout aloud the glad refrain]",god_is_coming_god_is_coming_hoffman,111D5U33312222123531,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_who_have_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,53,"Cast Thy Bread Upon the Waters",,"John J. Hood","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"The Shadow of the Rock","Where sun ever burns, and the wind ever blows",where_sun_ever_burns_and_the_wind_ever_b,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,323,"The Shadow of the Rock","Rock of ages, let the blessing","Rev. J. A. Hough","R. E. Hudson",,"[Where sun ever burns, and the wind ever blows]",where_sun_ever_burns_and_the_hudson,55651712165556515132,English,,
"Jesus Comes to Save","Floods of mercy break around us",floods_of_mercy_break_around_us,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,373,"Jesus Comes to Save","Hallelujah! joyful story","Rev. A. J. Hough","J. E. Hall",,"[Floods of mercy break around us]",floods_of_mercy_break_around_us_hall,11155123155533221115,English,,
"Wonderful Love","Sing of His love, His wonderful love",sing_of_his_love_his_wonderful_love,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,2,"Wonderful Love","Wonderful love of God to me","R. E. Hudson","R. E. Hudson",,"[Sing of His love, His wonderful love]",sing_of_his_love_his_wonderful_hudson,51231216551231543251,English,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,3,"His Yoke Is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"Press This Battle On","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,5,"Press This Battle On","We'll press this battle on",,"R. E. Hudson",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_hudson,51234321712321513565,English,,
"God Be With You","""God be with you,"" so our loved ones pray",god_be_with_you_so_our_loved_ones_pray,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,7,"God Be With You","God be with you till we meet","R. E. Hudson","R. E. Hudson",,"[""God be with you,"" so our loved ones pray]",god_be_with_you_so_our_loved_hudson,51321761571221712332,English,,
"Father's House","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,8,"Father's House","In my Father's house are many mansions",,"R. E. Hudson",,"[Come, thou Fount of ev'ry blessing]",come_thou_fount_of_every_hudson_33335,33335653234565333334,English,,
"Wondrous Love","Oh, 'twas love, 'twas wondrous love",o_twas_love_twas_wondrous_love,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,12,"Wondrous Love","On Calvary, On Calvary",,"R. E. Hudson",,"[Oh, 'twas love, 'twas wondrous love]",o_twas_love_twas_wondrous_love_hudson,34551232322165345512,English,,
"Happy On the Way","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,13,"Happy On the Way","Happy on the way",,"R. E. Hudson",,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"Beautiful Beckoning Hands","Beautiful hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,15,"Beautiful Beckoning Hands","Beautiful hands, beckoning hands",,"R. E. Hudson",,"[Beautiful hands at the gateway tonight]",beautiful_hands_at_the_gateway_hudson,32132111651113211712,English,,
"Gospel Feast","Come, sinners, to the Gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,20,"Gospel Feast","The grace of God it is so free",,"R. E. Hudson",,"[Come, sinners, to the Gospel feast]",come_sinners_to_the_gospel_feast_hudson,55134231171231653345,English,,
"Rejoicing Evermore","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,21,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","R. E. Hudson","R. E. Hudson",,"[Tho' troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,English,,
"Death Is Coming","Sinners, whither will you wander?",sinners_whither_will_you_wander,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,22,"Death Is Coming","Death is coming, coming, coming",,"R. E. Hudson",,"[Sinners, whither will you wander?]",sinners_whither_will_you_wander_hudson,12321665217121232166,English,,
"I Come Just as I Am","O Lord, thine only will I be",o_lord_thine_only_will_i_be,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,23,"I Come Just as I Am","Take me as I am","R. E. Hudson","R. E. Hudson",,"[O Lord, thine only will I be]",o_lord_thine_only_will_i_be_hudson,55531321344225435553,English,,
"Weary One, Rest","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,26,"Weary One, Rest","Jesus is waiting, Jesus is waiting",,"R. E. Hudson",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_hudson,13455665355432511776,English,,
"Oh! 'Twas Love","Oh, tell the story o'er and o'er",o_tell_the_story_oer_and_oer,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,28,"Oh! 'Twas Love","Oh, 'twas love, wondrous love","R. E. Hudson","R. E. Hudson",,"[Oh, tell the story o'er and o'er]",o_tell_the_story_over_and_over_hudson,55655617655665553456,English,,
"What Did Jesus Say?","Jesus in the temple, with the doctors wise",jesus_in_the_temple_with_the_doctors_wis,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,29,"What Did Jesus Say?","Come, ye blessed of my Father",,"R. E. Hudson",,"[Jesus in the temple, with the doctors wise]",jesus_in_the_temple_with_the_hudson,55555566666555555771,English,,
"I'm Satisfied","Oh, no! there's nothing more I seek",o_no_theres_nothing_more_to_i_seek,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,32,"I'm Satisfied","I'm satisfied with Jesus here",,"R. E. Hudson",,"[Oh, no! there's nothing more I seek]",oh_no_theres_nothing_more_i_seek_hudson,5U321D5556U1D7U12D5,English,,
"Homeward Bound","We are out upon the ocean, bound for home",we_are_out_upon_the_ocean,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,40,"Homeward Bound","We are homeward bound for glory","R. E. Hudson","R. E. Hudson",,"[We are out upon the ocean, bound for home]",i_am_with_thee_every_hour_51333,51333333432572222123,English,,
"I'm Believing and Receiving","Sins of years I come confessing",sins_of_years_i_come_confessing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,41,"I'm Believing and Receiving","I am believing and receiving",,"R. E. Hudson",,"[Sins of years I come confessing]",sins_of_years_i_come_confessing_hudson,34322321157661653432,English,,
"Behold the Bridegroom","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,43,"Behold the Bridegroom","Behold the Bridegroom, for he comes","R. E. Hudson","R. E. Hudson",,"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"Roll the Stone Away","Lo! the night of ease is past",lo_the_night_of_ease_is_past,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,45,"Roll the Stone Away","Roll the stone away",,"R. E. Hudson",,"[Lo! the night of ease is past]",lo_the_night_of_ease_is_past_hudson,12313211765653345561,English,,
"He Rolled the Clouds Away","The way was dark before me",the_way_was_dark_before_me,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,48,"He Rolled the Clouds Away","He rolled the clouds away","R. E. Hudson","R. E. H.",,"[The way was dark before me]",the_way_is_dark_before_me_fish,55567U1D5U1221D65555,English,,
