firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,279,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,281,,,"Henry Francis Lyte",,,,,,English,,
"God of mercy! God of grace! ","God of mercy! God of grace! ",god_of_mercy_god_of_grace_hear_our,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,283,,,"John Taylor",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns for Today's Church (2nd ed.)",HTC,293,,,"H. F. Lyte (1793-1847)","H. T. Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,"<i>Deus Misereatur</i>",
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Canadian Baptist Hymn Book",CBHB1873,294,,,"John Taylor",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,296,,,"Henry F. Lyte","B. Haynes",,"GOD OF MERCY",god_of_mercy_haynes,111554422244333321,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Baptist Hymnal (1975 ed)",BH1975,297,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymn Book of the Methodist Protestant Church",HBMP1859,297,,,"J. Taylor",,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,297,,,"J. Taylor",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,298,,,"John Taylor",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Baptist Hymnal: for use in the church and home",BHUC2012,298,,,"John Taylor",,,,,,,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,303,,,"Henry Francis Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,306,,,"Rev. Henry Francis Lyte, 1793-1847","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,307,,,"Henry F. Lyte","J. Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,312,,,"Henry F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of Mercy, God of Grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Parish School Hymnal",PSH1926,312,,,"Henry Francis Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of Mercy! God of Grace!","God of Mercy! God of Grace!",god_of_mercy_god_of_grace_hear_our,"Common Service Book of the Lutheran Church",LHTC1918,314,,,"John Taylor","J. F. Ohl",,"AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,"<i>Nürnberg Gesangbuch,</i> 1676"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"CPWI Hymnal",CPWI2010,314,,,"Henry Francis Lyte, 1793-1847","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymn-book",ELHL1892,315,,,,,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Book of Worship",BWUU1907,321,,,"John Taylor",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,323,,,,,,,,,,"Luth. Coll.",
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,324,,,"H. F. Lyte","W. H. Monk",,CLIFTON,morning_monk,55133213365432,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Hymnal and Order of Service",HOoS1937,329,"God of Mercy, God of Grace",,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Hymnal and Order of Service",HOoS1926,329,"God of Mercy, God of Grace",,"Henry Francis Lyte","Johann Schop; Samuel Sebastian Wesley, (1810-1876)",7.7.7.7.7.7,DEMMIN,nuremburg_12314,12314322355451231432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,332,"God of mercy, God of grace",,"Rev. H. F. Lyte","Geo. F. LeJeune",,"[God of mercy, God of grace]",holy_spirit_lejeune,12343256U776565,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,332,,,"H. F. Lyte","W. H. Monk",7.7.7.7.7.7,CLIFTON,morning_monk,55133213365432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,332,,,"H. F. Lyte",,,,,,,,
"God of mercy, God of grace","Confession of Sin",god_of_mercy_god_of_grace_hear_our,"The Gospel Psalmist",GP1861,338,"Confession of Sin",,"J. Taylor","W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,351,,,"John Taylor",,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,351,,,"John Taylor",,,"AUS DER TIEFEN RUFE ICH",heinlein_herbst,55123455577665556644,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,357,,,"Henry Francis Lyte",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,358,,,,,,,,,,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymnal",ELH1880,366,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran hymnal: with music",ELHW1908,366,,,"Henry Francis Lyte","Lowell Mason, Mus. Doc.",,"SABBATH REST",sabbath_mason,123343271243211,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The New English Hymnal",NEH1985,366,,,"H. F. Lyte, 1793-1847","Henry Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"Sursum Corda: a book of praise",SCW1898,370,,,"John Taylor",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern, New Edition",AM1904,372,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymns with Tunes",ChH1874,373,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,378a,,,"Rev. H. F. Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,378b,,,"Rev. H. F. Lyte","Rev. R. Cecil",,"ST. JOHN",st_john_cecil,55656717123432,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Australian Hymn Book",AHB,379,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Australian Hymn Book with Catholic Supplement",AHBC1977,379,,,"Henry Francis Lyte 1793-1847","Henry Thomas Smart 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Book of Worship with Hymns and Tunes ",BWHT1899,385,,,"John Taylor","Timothy B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,388,,,"J. Taylor",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The English Hymnal: with Tunes",EH1906,395,,,"H. F. Lyte, 1793-1847","H. Smart, 1813-79",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The English Hymnal",EH1906a,395,,,"H. F. Lyte, 1793-1847",,7.7.7.7.7.7,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,401,,,Taylor,,7.7.7.7,,,,,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,407,,,,,,,,,,,
"God of mercy! God of grace!","God of Mercy! God of Grace!",god_of_mercy_god_of_grace_hear_our,"The Hymnal and Order of Service",HOoS1937,413,"God of Mercy! God of Grace!",,"John Taylor",,,,,,,,
"God of mercy! God of grace!","God of Mercy! God of Grace!",god_of_mercy_god_of_grace_hear_our,"The Hymnal and Order of Service",HOoS1926,413,"God of Mercy! God of Grace!",,"John Taylor","Carl Maria von Weber",7.7.7.7,"WEBER (SEYMOUR)",seymour_weber,32436532333347132436,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymnal, Fourth Edition",ICH4,417,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymns: with tunes (New ed.)",CH1903,417,,,,"C. Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Book of Worship (Rev. ed.)",BW1870,418,,,,,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Book of Worship: with tunes",BoW1881,418,,,,"T. B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,422,,,,,,,,,English,,
"God of Mercy, God of Grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Common Service Book of the Lutheran Church",LHTC1918,423,,,"Henry Francis Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymnal, Third Edition",ICH3,432,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,433,,,"J. Taylor",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,441,,,"H. F. Lyte","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,441,,,"H. F. Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,449,,,"Henry Francis Lyte, 1793-1847","Henry Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Together in Song: Australian hymn book II",TIS1999,452,,,"Henry Francis Lyte, 1793-1847","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,462,,,"H. F. Lyte","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,463,,,"Rev. H. F. Lyte",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Song Companion to the Scriptures",SCS1911,464,,,"H. F. Lyte","J. Rosenmüller",,NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal",HPAG1933,465,,,"Rev. Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Old German melody; Arr. in J. G. Werner's ""Choralbuch,"" 1815"
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,492,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,523,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Family Worship",CFW,527,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,538,,,"Henry Francis Lyte, 1793-1847","David Evans, 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,581,,,"H. F. Lyte","J. H. Shepherd",,HALLETT,hallett_sheppard,551576534564325,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymnary",ELH1996,582,"God of Mercy, God of Grace",,"H. F. Lyte, 1793-1847",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<i>Sächsisches Choralbuch, </i>Leipzig, 1815"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,588,,,"John Taylor",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"God of mercy, God of grace ","God Of Mercy, God Of Grace",god_of_mercy_god_of_grace_show_the,"American Lutheran Hymnal",ALH1930,595,"God Of Mercy, God Of Grace",,"Henry Francis Lyte","C. A. P.; John H. Spielman",,SULLIVAN,sullivan_cap,5(6)5U321D76U1D65U11,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,596,,,,,,,,,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,596,,,,,,SEYMOUR,seymour_weber,32436532333347132436,,,"Greatorex Coll."
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Hymns of the Church Universal",HoCU1890,625,,,"Henry Francis Lyte",,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"The Presbyterian Hymnal",PH1878,635,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Presbyterian Hymnal",PRH1878,635,,,,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Irish Presbyterian Hymnbook",IPH2004,635,,,"Henry Francis Lyte, 1793-1847","Geoffrey Turton Shaw, 18791-943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,132153151523276,English,,"English Melody"
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,638,,,"J. Taylor",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymnal and Liturgies of the Moravian Church",HLMC1920,646,,,"Rev. Henry F. Lyte, 1793-1847","Conrad Kocher, 1786-1872",,"DIX (ORISONS)",dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,647,,,"Henry Francis Lyte",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,649,,,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Methodist Hymn-Book with Tunes",Meth1933,681,,,"Henry Francis Lyte, 1703-1847","C. Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymnal, Fifth Edition",ICH5,695,,,,,,,,,,,
"God of mercy! God of grace!","God of Mercy!",god_of_mercy_god_of_grace_show_the,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,696,"God of Mercy!",,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,934,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,956,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1273,,,"Henry Francis Lyte, 1793-1847",,,,,,,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Cyber Hymnal",CYBER,1926,"God of Mercy, God of Grace",,"Henry F. Lyte","Johann Gottlob Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,"<cite>Spirit of the Psalms</cite>, 1834","Johann G. Werner's <cite>Choralbuch zu den neuen protestantischen Gesangbüchern</cite> (Leipzig, Germany: 1815)"
"God of mercy! God of grace!","God of Mercy, God of Grace",god_of_mercy_god_of_grace_hear_our,"The Cyber Hymnal",CYBER,10376,"God of Mercy, God of Grace",,"John Taylor","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,"<cite>Selection of Hymns for Social Worship</cite> by William Enfield (Norwich, England, 1795)",<cite>Oberon</cite>
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d10,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d15,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d34,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Hymnal for Juniors in Worship and Study",HJWS1961,d35,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"School and College Hymnal",SCH1899,d42,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Christian Hymnways",CH1939,d43,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Missionary Hymns",MH1874,52,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Divine Service Book for the Armed Forces",DSBA1950,d55,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d62,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Vestry Songs",VS1854,d63,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Harmony in Praise",HP1890,d63,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,65,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d65,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,65,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,65,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,65,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d82,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Village Hymn book",VH1864,d84,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d85,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d89,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Haverford School Hymnal",HSH1925,d89,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d91,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d92,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d93,,,"Henry F. Lyte",,,,,,English,,
