displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Christian Hymnary. Bks. 1-4",CHB41972,200,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith (1817-1898)","Glaude Goudimel, 1505-1572",10.10.10.10,TOULON,toulon_genevan,123432117134565,English,"<i>Strasburg Psalter</i>, 1545","<i>Geneva Psalter</i>, 1551"
"Thy Holy Spirit, Lord, Alone","Thy Holy Spirit, Lord, alone",thy_holy_spirit_lord_alone,"The Christian Hymnary. Bks. 1-4",CHB41972,201,"Thy Holy Spirit, Lord, Alone",,"Henrietta E. Blair; Compiler","William James Kirkpatrick, 1838-1921",,"O SPIRIT OF FAITH",henrietta_kirkpatrick,133321113225431,English,,
"Baptized Into Our Saviour's Death","Baptized into our Saviour's death",baptized_into_our_saviors_death,"The Christian Hymnary. Bks. 1-4",CHB41972,202,"Baptized Into Our Saviour's Death",,"Philip Doddridge, 1702-1751; John J. Overholt","John J. Overholt",,GERICHT,gericht_overholt,332155431176554555,English,,
"The Holy Ghost is Here","The Holy Ghost is here",the_holy_ghost_is_here,"The Christian Hymnary. Bks. 1-4",CHB41972,203,"The Holy Ghost is Here",,"Charles H. Spurgeon, 1834-1892","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, Possess Me Now I Pray","Lord, possess me now, I pray",lord_possess_me_now_i_pray,"The Christian Hymnary. Bks. 1-4",CHB41972,204,"Lord, Possess Me Now I Pray","With Thy Spirit fill me","Oswald J. Smith, b. 1890","Bently D. Ackley, 1872-1958",6.6.6.6,"WITH THY SPIRIT FILL ME",lord_possess_me_now_i_pray_ackley,33235474434655334354,English,,
"Saviour and Master, Thee We Own","Savior and Master, Thee we own",savior_and_master_thee_we_own,"The Christian Hymnary. Bks. 1-4",CHB41972,205,"Saviour and Master, Thee We Own",,"W. Graham Scroggie","George Coles Stebbins, 1846-1945",,"BIBLE SCHOOL HYMN",bible_school_hymn_stebbins,32343322212543545655,English,,
"Where Two or Three with Sweet Accord","""Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"The Christian Hymnary. Bks. 1-4",CHB41972,206,"Where Two or Three with Sweet Accord",,"Samuel Stennet (1727-1796)","Jacob Henry Hall, 1855-1941",,SYKES,sykes_hall,3(4)5555665533334323,English,,
"O Spread the Tidings Round","O spread the tidings 'round",o_spread_the_tidings_round,"The Christian Hymnary. Bks. 1-4",CHB41972,207,"O Spread the Tidings Round","The Comforter has come, the Comforter has come!","Frank Bottome, 1823-1894","William James Kirkpatrick, 1838-1921","6.6.6.6 D with refrain","THE COMFORTER HAS COME",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Joys Are Flowing","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Christian Hymnary. Bks. 1-4",CHB41972,208,"Joys Are Flowing","Blessed quietness, holy quietness","Mrs. M. P. Ferguson","J. H. F.","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"O Wonderful, Wonderful Word","O wonderful, wonderful Word of the Lord!",o_wonderful_wonderful_word_of_the_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,209,"O Wonderful, Wonderful Word",,"J. L. Sterling","Ira David Sankey (1840-1908)",11.8.11.8.11.8.12.8,"WONDERFUL WORD",o_wonderful_wonderful_word_of_the_sankey,5543345432243215432,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Christian Hymnary. Bks. 1-4",CHB41972,210,"Break Thou the Bread of Life",,"Mary Artemia Lathbury (1841-1913); Alexander Groves, 1843-1909","William Fiske Sherwin (1826-1888)","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Thy Word, O Lord, Like Gentle Dews","Thy Word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"The Christian Hymnary. Bks. 1-4",CHB41972,211,"Thy Word, O Lord, Like Gentle Dews",,"Carl Bernhard Garve (1763-1841); Catherine Winkworth (1827-1878)",,,RELEASE,release_danish,56535542311253565355,English,"and others (Translators)","Danish Melody; <i>Service Book and Hymnal</i>, 1958"
"We Have a Sure Prophetic Word","We have a sure prophetic Word",we_have_a_sure_prophetic_word,"The Christian Hymnary. Bks. 1-4",CHB41972,212,"We Have a Sure Prophetic Word",,"Emanuel Cronenwett (1841-1931)",,,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"Blow Ye the Trumpet Blow!","Blow ye the trumpet blow!",blow_ye_the_trumpet_blow,"The Christian Hymnary. Bks. 1-4",CHB41972,213,"Blow Ye the Trumpet Blow!",,"Charles Wesley, 1707-1788; Compiler","Johann Bacchus Dykes, 1823-1876",10.10.10.10,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall",all_mankind_fell_in_adams_fall,"The Christian Hymnary. Bks. 1-4",CHB41972,214,"All Mankind Fell in Adam's Fall",,"Lazarus Spengler (1479-1534); Matthias Loy","John J. Overholt",,GERICHT,gericht_overholt,33215543U11D76554555,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Hymnary. Bks. 1-4",CHB41972,215,"I Heard the Voice of Jesus Say",,"Horatius Bonar (1808-1889)","John David Brunk (1872-1926)",,BONAR,bonar_brunk,33214321654321,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Christian Hymnary. Bks. 1-4",CHB41972,216,"Amazing Grace",,"John Newton (1725-1807)",,,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American Melody"
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Christian Hymnary. Bks. 1-4",CHB41972,217,"Grace, 'Tis a Charming Sound",,"Philip Doddridge (1702-1751)","Isaac Smith (1725-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Christian Hymnary. Bks. 1-4",CHB41972,218,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough (1828-1919)","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Jesus, Thou Art the Sinner's Friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Christian Hymnary. Bks. 1-4",CHB41972,219,"Jesus, Thou Art the Sinner's Friend","Remember me, remember me","Richard Burham, 1749-1810; Asa Hull","Asa Hull, b. 1828",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Saviour, to Thee I Come","Saviour, to Thee I come",savior_to_thee_i_come_burdened_with_sin,"The Christian Hymnary. Bks. 1-4",CHB41972,220,"Saviour, to Thee I Come",,"George P. Hott; Compiler","E. C. Avis; Compiler",6.4.6.4.6.6.6.4,"THY LOVE TO ME NEW",thy_love_to_me_o_christ_avis,3433212122(3)3433212,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,221,"I Lay My Sins on Jesus",,"Horatius Bonar (1808-1889)","Justin Heinrich Knecht (1752-1817); Edward Husband (1843-1908)","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O God, According to Thy Grace","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Christian Hymnary. Bks. 1-4",CHB41972,222,"O God, According to Thy Grace",,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,<i>Psalter</i>,"F. Lewis' <i>Beauties of Harmony</i>, 1828; Joseph Funk's <i>Genuine Church Music</i>, 1832 (1778-1862)"
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Christian Hymnary. Bks. 1-4",CHB41972,223,"With Broken Heart and Contrite Sigh",,"Cornelius Elven (1797-1873)","John J. Overholt",,GERICHT,gericht_overholt,332155431176554555,English,,
"Salvation Unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"The Christian Hymnary. Bks. 1-4",CHB41972,224,"Salvation Unto Us Has Come",,"Paul Speratus (1484-1551)","Melchior Vulpius (1560-1616); John J. Overholt",8.7.8.7.8.8.7,"LOBET DEN HERRN",lobet_den_herren_cruger,5176534554356716,English,"Translation Composite",
"I Believe, O Lord, in Thee","I believe, O Lord, in Thee",i_believe_o_lord_in_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,225,"I Believe, O Lord, in Thee","I believe, O Lord, in Thee","William H. McDonald, 1820-1901; John J. Overholt","William Gustavus Fischer, 1835-1912",7.7.7.7,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,226,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","John Chetham, 1685-1763",,MARLOW,marlow_chetham,133315555314321,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,227,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason (1792-1872)",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"The Christian Hymnary. Bks. 1-4",CHB41972,228,"Just as I Am",,"Charlotte Elliot, 1789-1871","William Batchelder Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A Ruler Once Came to Jesus by Night","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"The Christian Hymnary. Bks. 1-4",CHB41972,229,"A Ruler Once Came to Jesus by Night","""Ye must be born again""","William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945","10.11.11.6 with refrain","YE MUST BE BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"How Solemn Are the Words","How solemn are the words",how_solemn_are_the_words_and_yet_to_fait,"The Christian Hymnary. Bks. 1-4",CHB41972,230,"How Solemn Are the Words",,"Albert Midlane, 1825-1909","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Ye Must Be Born Again","Ye must be born again",ye_must_be_born_again_salvation_to,"The Christian Hymnary. Bks. 1-4",CHB41972,231,"Ye Must Be Born Again",,"John J. Overholt","A. B. Everett, 1828-1875; John J. Overholt",,"COOPER NEW",cooper_new_everett,334321553312553311D6,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Hymnary. Bks. 1-4",CHB41972,232,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"To Our Father, True and Kind","To our Father, true and kind",to_our_father_true_and_kind,"The Christian Hymnary. Bks. 1-4",CHB41972,233,"To Our Father, True and Kind",,"Wilmer D. Swope; Compiler","Richard Redhead, 1820-1901",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,12312D7U15563(4)5533,English,,"13th century French melody"
"My Soul Complete in Jesus Stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,"The Christian Hymnary. Bks. 1-4",CHB41972,234,"My Soul Complete in Jesus Stands",,"Grace W. Hinsdale; Compiler","Henry Kemble Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Christian Hymnary. Bks. 1-4",CHB41972,235,"My Soul, Repeat His Praise",,"Isaac Watts (1674-1748)","William Batchelder Bradbury, 1816-1868",,LOTTIE,lottie_bradbury,55332355332156616532,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Christian Hymnary. Bks. 1-4",CHB41972,236,"Arise, My Soul, Arise",,"Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Into Thy Gracious Hands I Fall","Into Thy gracious hands I fall",into_thy_gracious_hands_i_fall,"The Christian Hymnary. Bks. 1-4",CHB41972,237,"Into Thy Gracious Hands I Fall",,"John Wesley, 1703-1791; Wolfgang Christopher Dessler, 1660-1722; Charles Wesley, 1707-1788; Compiler",Compiler,8.8.8.8.8,(TRADITIONAL),_,33344543333254454334,English,,"Traditional Melody"
"In All Things Glorify Christ","In all things glorify Christ",in_all_things_glorify_christ,"The Christian Hymnary. Bks. 1-4",CHB41972,238,"In All Things Glorify Christ",,"Dora Deanie Nauman","Dora Deanie Nauman",7.8.7.8.10.10.10.9,NAUMAN,nauman_nauman,5U11D7565345423435U1,English,,
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,239,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis, 1864-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"O Come Thou Wounded Lamb of God","O come, Thou wounded Lamb of God!",i_thirst_thou_wounded_lamb_of_god,"The Christian Hymnary. Bks. 1-4",CHB41972,240,"O Come Thou Wounded Lamb of God",,"Nicolaus Ludwig von Zinzendorf, 1700-1760; Johann Nitschman, 1712-1783; Anna Nitschman, 1715-1760; John Wesley (1703-1791); George Whitefield (1714-1770); Compiler",,,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"Rise My Soul to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Christian Hymnary. Bks. 1-4",CHB41972,241,"Rise My Soul to Watch and Pray",,"Johann Burchard Freystein (1671-1718); Catherine Winkworth (1827-1878); Compiler",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,33551236U12D32133551,English,,"<i>Hundert Arien, Dresden</i>, 1694"
"Pilgrim, Seek Not Yet Repose","Pilgrim, seek not yet repose",pilgrim_seek_not_yet_repose,"The Christian Hymnary. Bks. 1-4",CHB41972,242,"Pilgrim, Seek Not Yet Repose",,"Charlotte Elliot (1789-1871); Compiler","Leighton George, 1836-1893",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Pilgrim, Seek Not Yet Repose","Pilgrim, seek not yet repose",pilgrim_seek_not_yet_repose,"The Christian Hymnary. Bks. 1-4",CHB41972,243,"Pilgrim, Seek Not Yet Repose",,"Charlotte Elliot (1789-1871); John J. Overholt","Frederich Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"The Christian Hymnary. Bks. 1-4",CHB41972,244,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William Howard Doane, 1832-1915","13.12.13.13 with refrain","BLESSED HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Christian Hymnary. Bks. 1-4",CHB41972,245,"Sweet Hour of Prayer",,"William W. Walford (1772-1850)","William Batchelder Bradbury (1816-1868)",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Our Heavenly Father Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Hymnary. Bks. 1-4",CHB41972,246,"Our Heavenly Father Hear",,"James Montgomery, 1771-1854","Robert Jackson (1842-1914)",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Our Father God, Who Art in Heav'n","Our Father God, who art in heav'n",our_father_god_who_art_in_heavn_to_thy_g,"The Christian Hymnary. Bks. 1-4",CHB41972,247,"Our Father God, Who Art in Heav'n",,,"Joseph Mainzer; Compiler",,MAINZER,mainzer_mainzer,555176656453176,English,"<i>Minstrel of Zion</i>",
"Stay, Thou Insulted Master, Stay","Stay, Thou insulted Master stay",stay_thou_insulted_spirit_stay,"The Christian Hymnary. Bks. 1-4",CHB41972,248,"Stay, Thou Insulted Master, Stay",,"Charles Wesley, 1707-1788; Compiler","Daniel Read (1757-1836)",,WINDHAM,windham_read,13455321132354322345,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Christian Hymnary. Bks. 1-4",CHB41972,249,"Forty Days and Forty Nights",,"George Hunt Smyttan, 1825-1870","Louis J. F. Herold, 1791-1833","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,
"Shall I for Fear of Feeble Man","Shall I for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"The Christian Hymnary. Bks. 1-4",CHB41972,250,"Shall I for Fear of Feeble Man",,"Johann Joseph Winckler, 1670-1722; John Wesley (1703-1791)","George Friedrich Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,251,"I'm Not Ashamed to Own My Lord",,"Isaac Watts, 1674-1748","Carl Gotthelf Glazer, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"Shall I for Fear of Feeble Man","Shall I for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"The Christian Hymnary. Bks. 1-4",CHB41972,252,"Shall I for Fear of Feeble Man",,"Johann Joseph Winckler, 1670-1722; John Wesley, 1703-1791","William Batchelder Bradbury (1816-1868)",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Christian Hymnary. Bks. 1-4",CHB41972,253,"I Love to Tell the Story","I love to tell the story!","Catherine G. Hankey, 1834-1911","William Gustavus Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Ye Messengers of Christ","Ye messengers of Christ!",ye_messengers_of_christ,"The Christian Hymnary. Bks. 1-4",CHB41972,254,"Ye Messengers of Christ",,"Mrs. Vokes","William Henry Walter (1825-1893)",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"He That Goeth Forth with Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Christian Hymnary. Bks. 1-4",CHB41972,255,"He That Goeth Forth with Weeping",,"Thomas Hastings, 1784-1872","Darius Elliot Jones, 1815-1881",8.7.8.7,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Dear Lord Amid the Throng","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Christian Hymnary. Bks. 1-4",CHB41972,256,"Dear Lord Amid the Throng",,"Edward Denny (b. 1796); Compiler","Adaline Hohf Beery, 1859-1929; Compiler",,ENDURANCE,endurance_beery,55433312223457655U1,English,,
"There's Perfect Love That Casts out Fear","There's perfect love that casts out fear",theres_perfect_love_that_casts_out_fear,"The Christian Hymnary. Bks. 1-4",CHB41972,257,"There's Perfect Love That Casts out Fear",,"Rudolph P. Blosser, 1873-1950","Aldine Silliman Kieffer, 1840-1904",,MARKELL,markell_kieffer,15365432235545,English,,
"For Me to Live is Christ","For me to live is Christ",for_me_to_live_is_christ_to_die_is_endle,"The Christian Hymnary. Bks. 1-4",CHB41972,258,"For Me to Live is Christ",,"Charles Seymour Robinson, 1829-1899","J. Henry Showalter, 1864-1947; Compiler",,"HEROLD NEW",herold_new_showalter,3321235543455U1D7656,English,"M. Vulpius' <i>Ein Schön Geistlich Gesangbuch</i>, Jena, 1609",
"For Me to Live is Christ","For me to live is Christ",for_me_to_live_is_christ_this_shall_my_m,"The Christian Hymnary. Bks. 1-4",CHB41972,259,"For Me to Live is Christ",,"Elva Yoder (b. 1903)","George Kingsley (1811-1884)",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Not I But Christ Be Honored","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"The Christian Hymnary. Bks. 1-4",CHB41972,260,"Not I But Christ Be Honored",,"A. A. F.",,,"GERRISH CHANT",gerrish_chant,1211d7u1223343322341,English,,"Gerrish chant"
"Dying with Jesus","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Christian Hymnary. Bks. 1-4",CHB41972,261,"Dying with Jesus","Moment by moment I'm kept in His love","Daniel Webster Whittle, 1840-1901","May Whittle Moody","10.10.10.9 with refrain","MOMENT BY MOMENT",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Come Brethren, Let Us Go","Come, brethren let us go!",come_brethren_let_us_go,"The Christian Hymnary. Bks. 1-4",CHB41972,262,"Come Brethren, Let Us Go",,"Catherine Winkworth, 1827-1878; Gerhard Tersteegen, 1697-1769","John Zundel (1815-1882)",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Come, Saviour Jesus from Above","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"The Christian Hymnary. Bks. 1-4",CHB41972,263,"Come, Saviour Jesus from Above",,"John Byrom, 1691-1763; Antoinette Bourignon (1616-1680); Compiler","Joseph Perry Holbrook, 1822-1888",,BISHOP,bishop_holbrook,333531233332162,English,,
"Love Not the World","Love not the world! Its dazzling show",love_not_the_world_its_dazzling_show,"The Christian Hymnary. Bks. 1-4",CHB41972,264,"Love Not the World","Love not the world is Jesus' plea","Gertrude A. Flory","George B. Holsinger, 1857-1908",,"LOVE NOT THE WORLD",love_not_the_world_its_dazzlin_holsinger,32153231111443321556,English,,
"Draw Nigh, O Lord, and on Us Shine","Draw nigh, O Lord, and on us shine",draw_nigh_o_lord_and_on_us_shine,"The Christian Hymnary. Bks. 1-4",CHB41972,265,"Draw Nigh, O Lord, and on Us Shine",,"John Newman, 1801-1890; Compiler","Arthur Cottman (1842-1879)",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Behold, the Master Passeth By","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Christian Hymnary. Bks. 1-4",CHB41972,266,"Behold, the Master Passeth By",,"William Walsham How (1823-1897); Compiler","Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"Renew Me, O Eternal Light","Renew me O eternal Light",renew_me_o_eternal_light,"The Christian Hymnary. Bks. 1-4",CHB41972,267,"Renew Me, O Eternal Light",,"Johann F. Ruopp; August Crull",,,"WO GOTT ZUM HAUS NICHT GIBT SEIN GUNST",wo_gott_zum_haus,1554323455345453,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"Keep My Heart Pure, O God","Keep my heart pure, O God, I pray",keep_my_heart_pure_o_god_i_pray,"The Christian Hymnary. Bks. 1-4",CHB41972,268,"Keep My Heart Pure, O God","Keep my heart pure and white as snow","Alfred Barrot, b. 1879","William Lee Higgins, 1898-1953","8.8.8 with refrain","KEEP MY HEART PURE",keep_my_heart_pure_higgins,3231354421254323545,English,"""Silver Tones""","""Silver Tones"""
"Purer in Heart","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The Christian Hymnary. Bks. 1-4",CHB41972,269,"Purer in Heart",,"Fannie Estelle Davison, 1851-1887","James H. Filmore, 1849-1936",6.4.6.4.6.6.4.4,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Christian Hymnary. Bks. 1-4",CHB41972,270,"Blest Are the Pure in Heart",,"John Keble, 1792-1866","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,"And others, 1819 and 1836 (authors)","<i>Harmonischer Liederschatz</i>, 1738"
"Keep Thyself Pure","Keep thyself pure! Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,271,"Keep Thyself Pure",,"Adelaide Mary Plumptre","William Boyd (1847-1928)",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Let Thy Grace Lord Make Me Lowly","Let Thy grace, Lord, make me lowly",let_thy_grace_lord_make_me_lowly,"The Christian Hymnary. Bks. 1-4",CHB41972,272,"Let Thy Grace Lord Make Me Lowly",,"William Goode (1762-1816)","Thomas Hastings, 1784-1872",8.7.8.7,MABYN,robinson_hastings,55565332444321715556,English,,
"Take My Heart O Father","Take my heart, O Father! take it",take_my_heart_o_father_take_it,"The Christian Hymnary. Bks. 1-4",CHB41972,273,"Take My Heart O Father",,Anonymous,"Charles Edward Pollock, b. 1853",8.7.8.7,CARRINGTON,carrington_pollock,35531332234254335531,English,,
"Looking Upward","Looking upward every day",looking_upward_every_day,"The Christian Hymnary. Bks. 1-4",CHB41972,274,"Looking Upward",,"Mary Butler","Authur Seymour Sullivan (1842-1900)","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Help Me to Be Holy","Help me to be holy, O Father of light",help_me_to_be_holy_o_father_of_light,"The Christian Hymnary. Bks. 1-4",CHB41972,275,"Help Me to Be Holy",,"Adoniram Judson Gordon, 1836-1895","Daniel Brink Towner, 1850-1919",11.11.11.11,TOWNER,brink_towner,"34323 1221D7 U13432",English,,
"Strive Aright When God Doth Call","Strive aright when God doth call thee",strive_aright_when_god_doth_call_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,276,"Strive Aright When God Doth Call",,"Johann Joseph Winckler (1670-1722); Catherine Winkworth, 1827-1878",,8.7.8.7,"RINGE RECHT",batty_123123,1231234536553443,English,,"<i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,"The Christian Hymnary. Bks. 1-4",CHB41972,277,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George Coles Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Take Up Thy Cross! the Saviour Said","Take up thy cross! the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Christian Hymnary. Bks. 1-4",CHB41972,278,"Take Up Thy Cross! the Saviour Said",,"Charles William Everest (1814-1877)","Henry Baker (1835-1910)",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Rise, Follow Me, Our Master Saith","Rise, follow me! our Master saith",rise_follow_me_our_master_saith,"The Christian Hymnary. Bks. 1-4",CHB41972,279,"Rise, Follow Me, Our Master Saith",,"Johann Scheffler (1624-1677); Catherine Winkworth, 1827-1878","William Caldwell; Compiler",8.8.8.8.8,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Guide Me O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Christian Hymnary. Bks. 1-4",CHB41972,280,"Guide Me O Thou Great Jehovah",,"William Williams (1717-1791); Peter Williams, 1723-1796","John Hughes (1873-1932)",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"And others, 1771-72 (Translators)",
