firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,182,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d183,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d183,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d190,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Select Hymns",SH1854,d191,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Hymn Book of the Holiness Movement Church",HBHM1902,d192,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Devotional Hymn Book",DHB1864,d195,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,196,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d210,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d212,,"There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d214,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns for Schools and Families",H4SF1853,d214,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,218,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Good Old Songs",GOS1913,d220,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,221,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d221,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Baptist Hymn Book, in Two Parts",BHB21825,d236,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Gospel Hymnal",GH1880,d241,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d244,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d256,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,261,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Christian Hymn Book",CHB1846,d264,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Christian Hymn Book. 7th ed.",CHB71855,d267,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,292,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d312,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d328,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Service of  Song for Baptist Churches",SSBC1871,d346,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d378,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Church Hymn Book",CHB1859,d401,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,413,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d419,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d443,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,510,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,617,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,813,,,"John Newton",,,,,,,,
"How lost was my condition","Christ the good Physician",how_lost_was_my_condition,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XLIV,"Christ the good Physician",,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Collection of Spiritual Songs and Hymns",CSSH1801,III,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,LXXX,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.LXXXVI,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLVII,,,,,Irregular,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.21,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S19,,," Newton",,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S83,,,Newton,,,,,,English,,
"How lost was my condition","The Physician",how_lost_was_my_condition,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,AXVI,"The Physician",,,,,,,,English,,
"How lost was my Condition","How lost was my Condition",how_lost_was_my_condition,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,S.XXXI,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S19,,," Newton",,,,,,,,
"How lost was my condition","Christ the good Physician",how_lost_was_my_condition,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XLIV,"Christ the good Physician",,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.LXXXVI,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S47,,,,,Irregular,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XXV,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A13,,,,,,,,,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Herald of Praise",HoP1917,Y4,"Balm in Gilead","There's a balm in Gilead","E. O. E.","E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B26,,,Newton,,,,,,English,,
"How lost was my condition","The good Physician",how_lost_was_my_condition,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,XL,"The good Physician",,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Harp. 2nd ed.",H21860,a1116,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Plymouth Collection",PC1863,a465,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns of the ""Jubilee Harp""",HoJH1868,a558,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Young Christian's Companion. 2nd ed.",YCC21829,a73,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Baptist Hymn Book",BHB1847,aB26,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,III,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e35,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S122,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,8,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,10,,,,,Irregular,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,12,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,13,,,,,,,,,English,,
"How lost was my condition","Lost condition",how_lost_was_my_condition,"Living Hymns",LH1905,13b,"Lost condition","Jesus saves all His people",,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,18,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,18,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,23c,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Methodist Social Hymn Book",MSHB1856,24,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,25,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,31,,,Newton,,,,,,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Revival Songs No. 2",RS21903,35,"Balm in Gilead","There's a balm in Gilead",Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","O, how charming, charming is my Jesus",how_lost_was_my_condition,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,36,,"O, how charming, charming is my Jesus",,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,38,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,44,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,44,,,,,,,,,,,
"How lost was my condition","The Great Physician",how_lost_was_my_condition,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,44,"The Great Physician",,,,,,,,,,
"How lost was my condition","How Lost Was My Condition",how_lost_was_my_condition,"Evangelistic Songs",ES1927,46,"How Lost Was My Condition",,Anon.,"John B. Trowbridge",,"[How lost was my condition]",how_lost_was_my_condition_trowbridge,5565133112165,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,49,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,49,"How lost was my condition",,,"Wm. Walker",7.6,"THE GOOD PHYSICIAN",the_good_physician_71134,7113455343117711345,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,50,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d52,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,61,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,69,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Young Christian's Companion",YCC1826,73,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Christian Lyre, Volume 1",CLVI1833,74,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,74,,,,,7.6,"GOOD PHYSICIAN",good_physician_13335,13335321231671,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,74,,,,,7.6,"GOOD PHYSICIAN",good_physician_13335,13335321231671,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Book of Worship",BW1867,75,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Bible School Echoes, and Sacred Hymns",BSES1880,80,,,,,,"IMMANUEL'S LAND",the_sands_of_time_are_sinking_wyman,11216511234323212165,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Sacred Melodies for Social Worship",SMSW1859,82,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,83,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Sacred Melodies for Social Worship",SMSW1859,83,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Oberlin social & sabbath school hymn book",OSSS1846,83,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Revival Hymns",RHSW1839,84,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,85,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns and Spiritual Songs (New ed.)",HSS1816,89,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,89,,,,,,,,,,,
"How lost was my condition","Look Away to Bethlehem",how_lost_was_my_condition,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,92,"Look Away to Bethlehem","Look away, look away","A. A. Price",,,"[How lost was my condition]",how_lost_was_my_condition_55555,5555555534444555,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,96,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,100,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,101,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Heavenly Recruit Praise Hymns",HRPH1884,101,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,104,,,"Rev. John Newton",,,,,,,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,105,"Balm in Gilead","There's a balm in Gilead",,"J. R. S.",,"[How lost was my condition]",how_lost_was_my_condition_excell,51115612335532111561,English,,"Old Melody"
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,112,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,119,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,123,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,123,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,134,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,135,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,135,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,135,,,Newton,,7.6,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns of the Church Militant",HoCM1858,137b,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,140,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,154,,,"John Newton","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,154,"Balm in Gilead","I'm glad there's balm in Gilead",,"R. E. Hudson",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,158,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,161,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,161,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,169,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,169,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,169,,,,,Irregular,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,171,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,171,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Favorite Gospel Songs",FGS1894,179,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,180,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,185,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,195,,,,,,,,,,,
"How lost was my condition","There is a Balm in Gilead",how_lost_was_my_condition,"Revival Praises",RP1907,201,"There is a Balm in Gilead","There's a balm in Gilead","E. O. E.","E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,201,"Balm in Gilead",,Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,208,,,,"Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Hymns of Glory No. 2",HoG21914,210,"Balm in Gilead",,Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","Die In the Field of Battle",how_lost_was_my_condition,"His Fullness Songs",HFS1977,215,"Die In the Field of Battle","Die in the field of battle",,,,"[How lost was my condition]",how_lost_was_my_condition_13131,13131611313131316111,English,,"Arr. for this work to the Saviour's glory"
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,217,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,217,,,"Rev. John Newton, 1725-1807",,,,,,,,
"How lost was my condition","There's a balm in Gilead",how_lost_was_my_condition,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,220,,"There's a balm in Gilead",,,,,,,English,,
"How lost was my condition","There's a balm in Gilead",how_lost_was_my_condition,"The Highway Hymnal (Revised edition)",HHRR1886,220,,"There's a balm in Gilead",,,,,,,English,,
"How lost was my condition","Balm In Gilead",how_lost_was_my_condition,"Great Revival Hymns",GRH1911,225,"Balm In Gilead","There’s a balm in Gilead",Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
