displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, forever at thy side","Lord, forever at thy side",lord_for_ever_at_thy_side_let_my_place,"The Presbyterian Hymnal",PRH1878,464,,,,,,,,,,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"The Presbyterian Hymnal",PRH1878,467,,,,,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Presbyterian Hymnal",PRH1878,468,,,,,,,,,,,
"Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"The Presbyterian Hymnal",PRH1878,470,,,,,,,,,,,
"The King of Glory","Who is the King of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Journeysongs (3rd ed.)",JS2012,470,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Randall DeBruyn, b. 1947","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli Folk Song"
"Wait, my soul upon the Lord","Wait, my soul upon the Lord",wait_my_soul_upon_the_lord,"The Presbyterian Hymnal",PRH1878,471,,,,,,,,,,,
"Quiet Lord my froward heart","Quiet Lord my froward heart",quiet_lord_my_froward_heart,"The Presbyterian Hymnal",PRH1878,476,,,,,,,,,,,
"There Is Nothing Told","There is nothing told about this woman",there_is_nothing_told_about_this_woman,"Journeysongs (3rd ed.)",JS2012,478,"There Is Nothing Told","On this day all earth and all paradise","Didier Rimaud, b. 1922; Christopher Willcock, b. 1947","Christopher Willcock",,"[There is nothing told about this woman]",there_is_nothing_told_about_willcock,12354321233563432161,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Journeysongs (3rd ed.)",JS2012,586,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (3rd ed.)",JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Glory and Praise (3rd. ed.)",GAP2015,735,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Qué alegría, qué alegría cuando me dijeron (Let us go rejoicing to the house of the Lord)","Qué alegría, qué alegría cuando me dijeron (Let us go rejoicing to the house of the Lord)",que_alegria_que_alegria_cuando_me,"Oramos Cantando = We Pray In Song",OC2013,1006,,,,RK,,"[Qué alegría, qué alegía cuando me dijeron]",que_alegria_que_alegria_cuando_krisman,1D5U132D7U24323453,"English; Spanish",,
"Hark!  the glad sound, the Saviour comes","Hark!  the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices of Praise: for school and church and home",VoP1883,40,,,,,8.6.8.6,SALFORD,salford_51236,5123654332554536543,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Voices of Praise: for school and church and home",VoP1883,73,,,,,8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Voices of Praise: for school and church and home",VoP1883,75,,,,,,BATTY,batty_123234,12323453654322355523,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns and Tunes for Schools",HT4S1908,88,,"O star of wonder, star of night","J. H. Hopkins","E. W. Kellog",,"THE MORNING STAR",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Augsburg Songs for Sunday Schools and other services",AS1885,90,"O Saviour, Precious Saviour","We worship thee, we bless thee",,,,"[O Saviour, precious Saviour]",heart_of_jesus_german,34554651332346543345,English,,
"Sing ye the songs of praise","Sing ye the songs of praise",sing_ye_the_songs_of_praise_jesus_is_com,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,97,,,,"George A. Burdett",,GLADNESS,gladness_burdett,56117671253561671321,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Hymnal of Praise",HoP1913,154,,,"Arthur P. Stanley","John Goss",,TRANSFIGURATION,goss_goss_53451,"53451177 6512211",,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of Praise",HoP1913,163,,"Hear us, holy Jesu","Thomas B. Pollock","A. S. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Voices of Praise: for school and church and home",VoP1883,199,,,,,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,"Voices of Praise: for school and church and home",VoP1883,226,,,,,8.6.8.6,BEATITUDE,beatitudo_dykes,123531436713222,English,,
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Journeysongs (3rd ed.)",JS2012,281,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Journeysongs (3rd ed.)",JS2012,286,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Lowell Mason, 1792-1872","8.8.8.8 with refrain",TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_lord_in_ev,"The Presbyterian Hymnal",PRH1878,350,,,,,,,,,,,
"Whatsoever You Do","When I was hungry, you gave me to eat",when_i_was_hungry_you_gave_me_to_eat,"Glory and Praise (3rd. ed.)",GAP2015,519,"Whatsoever You Do","Whatsoever you do to the least of my people","Willard F. Jabusch, b. 1930","Willard F. Jabusch; Owen Alstott, b. 1947",,"[When I was hungry, you gave me to eat]",whatsoever_you_do_jabusch,135565432231761121,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Glory and Praise (3rd. ed.)",GAP2015,642,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Whatsoever You Do","When I was hungry, you gave me to eat",when_i_was_hungry_you_gave_me_to_eat,"Journeysongs (3rd ed.)",JS2012,828,"Whatsoever You Do","Whatsoever you do to the least of my people","Willard F. Jabusch, b. 1930","Willard F. Jabusch; Owen Alstott, b. 1947",,"[When I was hungry, you gave me to eat]",whatsoever_you_do_jabusch,135565432231761121,English,,
"Wondrous Love","God lov'd the world of sinners lost",god_loved_the_world_of_sinners_lost,"Augsburg Songs for Sunday Schools and other services",AS1885,20,"Wondrous Love","Oh, 'twas love, 'twas wondrous love","Mrs. M. Stockton","WM. G. Fischer",,"[God lov'd the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"The Precious Story","How precious is the story",how_precious_is_the_story,"Augsburg Songs for Sunday Schools and other services",AS1885,21,"The Precious Story",,,"S. A. Wilson",,"[How precious is the story]",how_precious_is_the_story_wilson,55351231142312553512,English,,
"Wake, Awake! For Night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Augsburg Songs for Sunday Schools and other services",AS1885,22,"Wake, Awake! For Night is flying",,"Philip Nicolai","Rev. W. L. Remsberg",,"[Wake, awake, for night is flying]",wake_awake_for_night_is_flying_remsberg,55554321655777754564,English,,
"Rejoice, Believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Augsburg Songs for Sunday Schools and other services",AS1885,24,"Rejoice, Believers!",,"Miss Jane Borthwick; Laurenti","H. Smart",,"[Rejoice, rejoice, believers!]",lancashire_smart,553465311456255,English,,
"Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Augsburg Songs for Sunday Schools and other services",AS1885,25,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Hark, the Glad Sound","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Augsburg Songs for Sunday Schools and other services",AS1885,28,"Hark, the Glad Sound",,,"L. O. Emerson",,"[Hark, the glad sound, the Saviour comes]",stearndale_emerson,11115665513217655551,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Augsburg Songs for Sunday Schools and other services",AS1885,29,"Hark, the Herald Angels Sing",,"C. Wesley","F. B. Mendelssohn",,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Unto Him be Glory","O'er Bethlehem's bright and sunny plain",oer_bethlehems_bright_and_sunny_plain,"Augsburg Songs for Sunday Schools and other services",AS1885,32,"Unto Him be Glory","Let hills, let hills and vales their voices unite","Mrs. Emma Pitt","I. J. Heffley",,"[O'er Bethlehem's bright and sunny plain]",oer_bethlehems_bright_and_sunny_heffley,34517653123332123451,English,,
"It came upon the Midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Augsburg Songs for Sunday Schools and other services",AS1885,34,"It came upon the Midnight clear",,"Rev. E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"Triumphantly Sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Augsburg Songs for Sunday Schools and other services",AS1885,35,"Triumphantly Sing",,,"J. Reading",,"[Come hither, ye faithful, triumphantly sing]",adeste_fideles_wade,115125532343211,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Augsburg Songs for Sunday Schools and other services",AS1885,37,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Augsburg Songs for Sunday Schools and other services",AS1885,38,"Thou dear Redeemer, dying Lamb!",,"Rev. John Cennick","Rev. W. L. Remsberg",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_remsberg,51117123331223213444,English,,
"Thy name alone can save","There is a Name divinely sweet",there_is_a_name_divinely_sweet,"Augsburg Songs for Sunday Schools and other services",AS1885,39,"Thy name alone can save",,,,,"[There is a Name divinely sweet]",there_is_a_name_divinely_sweet_13554,13554565343222654313,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Voices of Praise: for school and church and home",VoP1883,45,,,,,"8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,47,,,,,,,,,English,,
"The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Augsburg Songs for Sunday Schools and other services",AS1885,48,"The light of the world","Come to the light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"As with Gladness Men of old","As with gladness men of old",as_with_gladness_men_of_old,"Augsburg Songs for Sunday Schools and other services",AS1885,49,"As with Gladness Men of old",,"W. C. dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Watchman! Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Augsburg Songs for Sunday Schools and other services",AS1885,51,"Watchman! Tell us of the Night",,,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Augsburg Songs for Sunday Schools and other services",AS1885,52,"Brightest and Best",,,"T. F. Seward",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Bright was the Guidng Star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Augsburg Songs for Sunday Schools and other services",AS1885,53,"Bright was the Guidng Star that led",,"Harriet Auber","F. J. Haydn",,"[Bright was the guiding star that led]",manoah_greatorex,12321776623432117532,English,,
"On Jordan banks the Baptist's cry","On Jordan banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Augsburg Songs for Sunday Schools and other services",AS1885,54,,,,,,,,,English,,
"I love to Think, Though I am Young","I love to think, tho' I am young",i_love_to_think_though_i_am_young,"Augsburg Songs for Sunday Schools and other services",AS1885,56,"I love to Think, Though I am Young",,"E. Paxton Hood",,,"[I love to think, though I am young]",i_love_to_think_though_i_am_young,53234346543354332122,English,,
"Christian Children","We are little Christian children",we_are_little_christian_children_we_can_,"Augsburg Songs for Sunday Schools and other services",AS1885,57,"Christian Children",,,"Rev. J. B. Dykes",,"[We are little Christian children]",st_sylvester_dykes,33332345333333221111,English,,
"Christian Children must be Holy","Christian children must be holy",christian_children_must_be_holy,"Augsburg Songs for Sunday Schools and other services",AS1885,58,"Christian Children must be Holy",,,"Ithaman Conkey",,"[Christian children must be holy]",rathbun_conkey,513176515563234,English,,
"O How shall I Receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,59,"O How shall I Receive Thee?",,,"A. H. Wells",,"[O how shall I receive Thee]",o_how_shall_i_receive_thee_wells,55556531176512533321,English,,
"Ride on! Ride on in Majesty!","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Augsburg Songs for Sunday Schools and other services",AS1885,60,"Ride on! Ride on in Majesty!",,"Henry Hart Milman","Rev. W. L. Remsberg",,"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_remsberg,33333333555555555556,English,,
"When His Salvation Bringing","When, his salvation bringing",when_his_salvation_bringing,"Augsburg Songs for Sunday Schools and other services",AS1885,61,"When His Salvation Bringing",,,"W. A. Mozart",,"[When, his salvation bringing]",salvation_mozart,11351531444543113515,English,,
"The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Augsburg Songs for Sunday Schools and other services",AS1885,63,"The Wondrous Cross",,,"V. C. Taylor",,"[When I survey the wondrous cross]",louvan_taylor,55123121233432313543,English,,
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Hymns and Tunes for Schools",HT4S1908,63,,,"Sarah B. Findlater; L. Laurenti",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter, 1790"
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"Augsburg Songs for Sunday Schools and other services",AS1885,64,,,,,,,,,English,,
"Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns and Tunes for Schools",HT4S1908,64,,"Rejoice! rejoice! Emmanuel","J. M. Neale; Anon.",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century","Ancient plain song, 13th century"
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Hymns and Tunes for Schools",HT4S1908,65,,,"Rev. W. A. Muhlenberg","C. Avison",,AVISON,avison_avison,565651234323456,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymns and Tunes for Schools",HT4S1908,66,,,"John Cawood","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Just as I am, -  without one plea","Just as I am, -  without one plea",just_as_i_am_without_one_plea,"Voices of Praise: for school and church and home",VoP1883,67,,,,,,"S. CRISPIN",st_crispin_elvey,333512235551766,English,,
"He Lives Again","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Augsburg Songs for Sunday Schools and other services",AS1885,67,"He Lives Again",,,"B. F. Alleman, D.D.",,"[How calm and beautiful the morn]",how_calm_and_beautiful_the_alleman,5351535117247,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns and Tunes for Schools",HT4S1908,67,,,"Rev. Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"He is Risen","He is ris'n, he is not here",he_is_risen_he_is_not_here_risen,"Augsburg Songs for Sunday Schools and other services",AS1885,68,"He is Risen","Then with one heart and voice","S. H. Thayer","H. Kingsbury",,"[He is ris'n, he is not here]",he_is_risen_he_is_not_here_kingsbury,345555176555,English,,
"In the field with their flocks abiding","In the field with their flocks abiding",in_the_field_with_their_flocks_abiding,"Hymns and Tunes for Schools",HT4S1908,68,,,"Rev. F. W. Farrar","John Farmer",,"ST. INNOCENTS",in_the_field_with_their_flocks_farmer,345321256512333,English,,
"Then let us adore Him","The Great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"Hymns and Tunes for Schools",HT4S1908,69,,"Then let us adore Him","Rev. H. R. Bramley",,,EMMANUEL,a_virgin_unspotted_51355,51355431234321,English,,"English traditional carol"
"God hath sent His Angels","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Augsburg Songs for Sunday Schools and other services",AS1885,70,"God hath sent His Angels","Angels, sing his triumph, as you sang his birth",,,,"[God hath sent his angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"Come and worship, come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns and Tunes for Schools",HT4S1908,70,,"Come and worship, come and worship","J. Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"He is Risen! He is Risen1","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,"Augsburg Songs for Sunday Schools and other services",AS1885,71,"He is Risen! He is Risen1",,"C. F. Alexander",,,"[He is risen, he is risen]",unser_herrscher_neander,123134551765322,English,,
"O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Hymns and Tunes for Schools",HT4S1908,71,,"O come, let us adore Him",Anon.,"J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th century",
"Morning Breaks Upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Augsburg Songs for Sunday Schools and other services",AS1885,72,"Morning Breaks Upon the Tomb",,,"W. B. Collyer",,"[Morning breaks upon the tomb]",morning_breaks_upon_the_tomb_collyer,55535421333234323213,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns and Tunes for Schools",HT4S1908,72,,,"C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns and Tunes for Schools",HT4S1908,73,,,"Rev. E. H. Sears","Rev. J. B. Dykes",,"PRINCE OF PEACE",prince_of_peace_dykes,35312316151232,English,,
"While Shepherds watched their flocks by night","While Shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns and Tunes for Schools",HT4S1908,74,,,"Nahum Tate","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Calm and Beautiful Morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Augsburg Songs for Sunday Schools and other services",AS1885,75,"Calm and Beautiful Morn",,,"T. Hastings",,"[How calm and beautiful the morn ]",hastings_hastings,345532176543655,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Hymns and Tunes for Schools",HT4S1908,75a,,,"Bishop Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Augsburg Songs for Sunday Schools and other services",AS1885,76,,,,,,,,,English,,
"Noel, Noel","The first Noel the Angel did say",the_first_nowell_the_angel_did_say,"Hymns and Tunes for Schools",HT4S1908,76,,"Noel, Noel",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"English Traditional"
"See, the Conqueror Mounts in Triumph!","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Augsburg Songs for Sunday Schools and other services",AS1885,77,"See, the Conqueror Mounts in Triumph!",,"C. Wordsworth","H. Smart",,"[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"See amid the winter's snow","See amid the winter's snow",see_amid_the_winters_snow,"Hymns and Tunes for Schools",HT4S1908,77,,,"Edward Caswall","Sir John Goss",,"CHRISTMAS MORN",humility_goss,121765512433231,English,,
"Rise, Glorious Conqueror","Rise, glorious Conqu'ror rise",rise_glorious_conqueror_rise,"Augsburg Songs for Sunday Schools and other services",AS1885,78,"Rise, Glorious Conqueror",,"M. Bridges","Rev. W. L. Remsberg",,"[Rise, glorious Conqu'ror rise]",rise_glorious_conqueror_rise_remsberg,33355511133334715443,English,,
"What Child is this, Who, laid to rest","What Child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymns and Tunes for Schools",HT4S1908,79,,,"W. C. Dix",,,"WHAT CHILD IS THIS?",greensleeves,134565427123117,English,,"Old English"
"The Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Augsburg Songs for Sunday Schools and other services",AS1885,80,"The Old, Old Story",,"Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Hymns and Tunes for Schools",HT4S1908,80,,,"Rev. John M. Neale",,,REJOICE,in_dulci_jubilo,111345655113456,English,,"Old German"
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Augsburg Songs for Sunday Schools and other services",AS1885,81,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"Hymns and Tunes for Schools",HT4S1908,81,,,"Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"Hymns and Tunes for Schools",HT4S1908,82,,,"Rev. T. T. Lynch","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Augsburg Songs for Sunday Schools and other services",AS1885,83,,,,,,,,,English,,
"Rise, the risen Saviour saith!","Rise, the risen Saviour saith!",rise_the_risen_savior_saith,"Voices of Praise: for school and church and home",VoP1883,85,,,,,,ALNWICK,alnwick_35612,3D56U1231321D6U23D56,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns and Tunes for Schools",HT4S1908,85a,,,"Rev. Paul Gerhardt","Horatio W. Parker",,STELLA,stella_parker,333217655365256,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Augsburg Songs for Sunday Schools and other services",AS1885,86,"There is a Fountain",,,"L. Mason",,"[There is a fountain filled with blood]",cowper_mason,345653165123433,English,,
"Mighty to Save","O who is this that cometh from Edom",o_who_is_this_that_cometh_from_edom,"Augsburg Songs for Sunday Schools and other services",AS1885,87,"Mighty to Save","Mighty to save","Rev. R. W. Todd","Harry Sanders",,"[O who is this that cometh from Edom]",o_who_is_this_that_cometh_sanders,553271556146511,English,,
"Rock of Ages!","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Augsburg Songs for Sunday Schools and other services",AS1885,88,"Rock of Ages!",,,"T. H. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,88,,,"Rev. Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Come to the Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,"Augsburg Songs for Sunday Schools and other services",AS1885,89,"Come to the Royal Fountain","Then come to the royal fountain","Wm. H. Clark","Wm. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,
"There came three kings, ere break of day","There came three kings, ere break of day",there_came_three_kings_ere_break_of_day,"Hymns and Tunes for Schools",HT4S1908,89,,,Anon.,"Rev. R. F. Smith",,EPIPHANY,epiphany_smith,556551156551671,English,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,89,,,"Nahum Tate","Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,"Old Carol"
"From the eastern mountains Pressing on they come","From the eastern mountains Pressing on they come",from_the_eastern_mountains,"Hymns and Tunes for Schools",HT4S1908,90,,,"Rev. G. Thring","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns and Tunes for Schools",HT4S1908,91,,,"Bishop Reginald Heber","Rev. J. F. Thrupp",,"BRITGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,91,,,"Rev. Philip Doddridge","Frederick G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns and Tunes for Schools",HT4S1908,92,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,92,,,Anon.,Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,93,,,"Rev. Godfrey Thring","William Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Hymns and Tunes for Schools",HT4S1908,95,,,"Rev. John King","Berthold Tours",,AMSTERDAM,tours_tours,345176531231232,English,,
"Hosanna! Hosanna! Hosanna!","A crowd fills the court of the temple",a_crowd_fills_the_court_of_the_temple,"Hymns and Tunes for Schools",HT4S1908,96,,"Hosanna! Hosanna! Hosanna!","Rev. F. W. Goadby","S. Reay",,"BEECHEN GROVE",beechen_grove_reay,513654321234456,English,,
