incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
32111733434554317,KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","e minor","8.6.8.6 D","English; From the English Hymnal (1906)",274
321123455117655,"REX REGUM",rex_regum_stainer,"John Stainer, 1840-1901","D Major","8.6.8.6 D",,14
32112712346543254362,"BURNS (Baker)",burns_baker,"Henry Baker",,"8.6.8.6 D",,1
32117766643217511344,CAROLYN,carolyn_emmelar,Emmelar,"F Major","8.6.8.6 D","<cite>The New Laudes Domini</cite> by Charles S. Robinson and Edward Judson (New York: Century Company, 1892)",4
321234511755434,MOSHIER,moshier_morris,"Sally Ann Morris","c minor","8.6.8.6 D",,7
32123515655321632123,THANKFULNESS,thankfulness_getty_townend,"Keith Getty; Stuart Townend","C Major","8.6.8.6 D",,4
321354322333211,GLASER,glaser_rice,"John S. Rice","G Major","8.6.8.6 D",,3
321435517654323,"WORSHIP (Stewart)",worship_stewart,"Robert Prescott Stewart","E Flat Major","8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
32153217654443513532,"THE ARM THAT NEVER TIRES",the_arm_that_never_tires_showalter,"J. Henry Showalter",,"8.6.8.6 D",,1
32154332134564554376,"[I heard the voice of Jesus say] (Hodges)",i_heard_the_voice_of_jesus_say_hodges,"J. Sebastian B. Hodges",,"8.6.8.6 D",,2
3215665556712323,EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major","8.6.8.6 D",,5
321712435654323213,MURIEL,muriel_bergquist,"John Victor Bergquist","E Flat Major","8.6.8.6 D",,1
32176567711321754321,"PRODIGAL (Foster)",prodigal_foster,"Myles Birket Foster",,"8.6.8.6 D",,1
323132313653213,"CHRISTMAS CAROL",christmas_carol_davies,"Henry Walford Davies, 1869=1941","F Major","8.6.8.6 D",,19
"32321 51231 33432","[Sometimes I feel discouraged]",balm_in_gilead_spiritual,,"F Major or modal","8.6.8.6 D",,99
32343,"[Sing out with joy to God our strength]",sing_out_with_joy_to_god_our_strength,"Paschal Edward Jordan","F Major","8.6.8.6 D",,1
32343321545765,BEAUFORT,beaufort_wild,"A. A. Wild","F Major","8.6.8.6 D",,21
331111774467663,ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major","8.6.8.6 D",,16
33113212323313213311,"CANAAN'S LAND",canaans_land_king,"E. J. King","A Major","8.6.8.6 D",,5
33116511111112332331,"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major","8.6.8.6 D","Negro Spiritual",10
33121234432123112312,"[O Lord, Thy all discerning eyes]",o_lord_thy_all_discerning_shelley,"Harry Rowe Shelley","F Major","8.6.8.6 D",,1
332114433215323,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major","8.6.8.6 D",,103
33212365332132566617,"OUR FATHER'S CHURCH",our_fathers_church_coppin,"Levi Jenkins Coppin","D Major","8.6.8.6 D",,5
33214321654321,"[I heard the voice of Jesus say]",bonar_brunk,"J. D. Brunk","F Major","8.6.8.6 D",,9
33217656767123433321,DINAN,dinan_chepmell,"E. C. A. Chepmell",,"8.6.8.6 D",,1
33221765555255332217,"DOROTHY (Sampaix)",dorothy_sampaix,"Leon Sampaix",,"8.6.8.6 D",,1
332266551176354,LILLIARD,lilliard_kirkpatrick,"William James Kirkpatrick","E Flat Major","8.6.8.6 D",,21
332321D65535U1323323,ALAMEDA,where_is_thy_brother_o_my_soul_straub,"Solomon W. Straub","G Major or modal","8.6.8.6 D",,5
332334342225433,MCAFEE,mcafee_mcafee,"Cleland B. McAfee","D Major","8.6.8.6 D",,104
"332342543 16456543",KEYS,keys_sneed,"Roger Sneed",,"8.6.8.6 D",,1
33234332231122333,CHESTER,chester_oratoryhymns,,"F Major","8.6.8.6 D",,25
332344317122123,"GUIDE ME, O MY SAVIOR",guide_me_o_my_savior_phillips,"A. B. Phillips, 1873-","F Major","8.6.8.6 D",,1
33243266221321,"NAME OF JESUS (Spinney)",name_of_jesus_spinney,"Walter Spinney","G Major","8.6.8.6 D",,1
332432671253215,STUYVESANT,stuyvesant,,"A Major","8.6.8.6 D",,2
33243654312354321723,"CANAAN (Maclagan)",canaan_maclagan,"P. R. Maclagan",,"8.6.8.6 D",,1
332554366765432,"BRENTWOOD (Nichol)",brentwood_nichol,"Ernest Nichol","D Flat Major","8.6.8.6 D",,5
33276651117223333436,"VI TACKA DIG, O FADER KÄR",vi_tacka_dig_o_fader_kar_moller,"Göran Möller","E Flat Major","8.6.8.6 D",,3
333123217654276,"BAPTISM (Doran)",baptism_doran,"Carol Doran","F Major","8.6.8.6 D",,2
33312344335565454331,BAIRD,baird_martine,"Joseph Martine",,"8.6.8.6 D",,2
333223(5)32234566(5),PETERBOROUGH,peterborough_beach,"Mrs. H. H. A. Beach","F Major","8.6.8.6 D",,1
33323433111723133323,"THE IMPENITENT MAN",the_impenitent_man_morton,"Alexander B. Morton",,"8.6.8.6 D",,2
333234433631763,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"A. S. Sullivan","c minor","8.6.8.6 D",,43
333234715553225,"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major","8.6.8.6 D",,1055
33323543122443317635,"BE STILL (Haskell)",be_still_haskell,"Antonio L. Haskell","E Flat Major","8.6.8.6 D",,2
3332354621712,"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major","8.6.8.6 D",,432
3333322555321144333,SHELTER,shelter_ohl,"J. F. Ohl","E Flat Major","8.6.8.6 D",,1
33333311111223666556,FREDERIKA,frederika_glezen,"Edward K. Glezen",,"8.6.8.6 D",,6
3333333332244355555,"FATHERHOOD (Calkin)",fatherhood_calkin,"John Baptiste Calkin",,"8.6.8.6 D",,13
33333335546523555556,CAÑADA,come_unto_jesus_ye_that_phillips,"Philip Phillips","D Major","8.6.8.6 D",,1
33333342654321325333,"SALVATION (Hummel)",salvation_hummel,"Johann Nepomuk Hummel",,"8.6.8.6 D",,1
33333353222212356661,VACAVILLE,jesus_is_the_friend_of_children_pollock,"Charles Edward Pollock","E Flat Major","8.6.8.6 D","<cite.Sabbath Songs</cite> by David Cook and T. Martin Towne (Chicago: David C. Cook Publishing, 1886)",3
33333444433345555556,BURNS,burns_martine,"Joseph Martine",,"8.6.8.6 D",,2
333335243345765,WORKMAN,workman_sanders,"Herbert Sanders","D Flat Major","8.6.8.6 D",,1
33333543317654333344,"JUDEA (Gower)",judea_gower,"John H. Gower",,"8.6.8.6 D",,1
33333544332234333311,NASHOTAH,nashotah_33333,,"E Flat Major","8.6.8.6 D",,1
33334555(6)7U11D7655,"SOUTH BEND",my_soul_has_found_abiding_rest_ogden,"William Augustine Ogden","E Flat Major","8.6.8.6 D",,7
33335653324323333356,"YOUR SAVIOR WEPT",your_savior_wept_bradbury,"William Batchelder Bradbury","C Major","8.6.8.6 D",,2
33343251123465,ELIM,elim_calcott,"William H. Callcott","E Major","8.6.8.6 D",,11
333433213555433,"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major","8.6.8.6 D",,127
33343322344543,"SOVEREIGNTY (Bennett)",sovereignty_bennett,"Henry Bennett",,"8.6.8.6 D","Arr. fr. Pilgrim's Harp",2
33343345561765511223,GOLDTHWAITE,goldthwaits_bixby,"S. M. Bixby",,"8.6.8.6 D",,3
33344515443112343233,RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major","8.6.8.6 D",,6
33344543234514321,"DRINK TO ME ONLY (PROSPECT)",i_heard_the_voice_of_jesus_say_english,"William Henry Harper, 1845-1933","E Flat Major","8.6.8.6 D",,76
333455511656532,"ST. ASAPH (Bambridge)",st_asaph_bambridge,"William S. Bambridge","D Major","8.6.8.6 D",,143
333476711235432,LAMBETH,lambeth_schulthes,"Samuel Webbe, (1740-1816)",,"8.6.8.6 D",,276
33353322211443333533,DENVER,denver_houseley,"H. Houseley","E Flat Major","8.6.8.6 D",,8
33353322244443333533,"WELCOME GUEST",welcome_guest_millard,"Harrison Millard",,"8.6.8.6 D",,13
333551132166217,NATIVITY,nativity_lahee,"H. Lahee","B Flat Major","8.6.8.6 D",,134
33355765433322233557,"ALCOTT (Shaw)",alcott_shaw,"J. Shaw",,"8.6.8.6 D",,1
3336545345576555671,"THORPE (Keeton)",thorpe_keeton,"Haydn Keeton",,"8.6.8.6 D",,2
33365542555765567133,ALEXANDER,alexander_bixby,"S. M. Bixby",,"8.6.8.6 D",,3
33436643171731332155,"PAX VOBISCUM (Patton)",pax_vobiscum_patton,"Arthur Patton",,"8.6.8.6 D",,1
334451177772543,"SANTIAGO DE COMPOSTELA",dear_little_pilgrim_pressing_on_seamans,"Clarence Milton Seamans","C Major","8.6.8.6 D",,3
33451165365532334511,"BERTHA (33451)",bertha_33451,,,"8.6.8.6 D",,2
33451176532345333451,XENIA,xenia_holmes,"C. B. Holmes",,"8.6.8.6 D",,1
33451176534325435567,"RESPONSE (Jouard)",response_jouard,"Calvin Jouard; Farel Jouard",,"8.6.8.6 D",,1
334531234514433,MATER,mater_depew,"Arthur Depew, 1869-1940","E Flat Major","8.6.8.6 D",,7
33453135572767133453,"HOME (McIntosh)",home_mcintosh,"R. M. McIntosh","C Major","8.6.8.6 D",,8
334556717654332,HOLMFIRTH,holmfirth_gill,"Benjamin Gill, 1843-?","C Major","8.6.8.6 D",,3
33456543332123333456,"[The winds were wailing o'er the wold]",the_winds_were_wailing_oer_the_33345,Anonymous,"F Major or modal","8.6.8.6 D",,2
33457785643423,"GRACIOUS GIFT (Shively)",gracious_gift_shively,"Jonathan Shively","D Major","8.6.8.6 D",,1
33543111535431,SYNDALE,syndale_arnold,"C. F. Arnold",,"8.6.8.6 D",,1
335566551321713,"[The Son of God goes forth to war] (Babcock)",the_son_of_god_goes_forth_to_war_babcock,"Maltbie D. Babcock","B Flat Major","8.6.8.6 D",,3
33653412315676532765,"CHADWICK (Baker)",chadwick_baker,"Henry Baker",,"8.6.8.6 D",,1
34234532175132342345,"BRYANT (Sherwin)",bryant_sherwin,"William F. Sherwin",,"8.6.8.6 D",,1
3423456215555433,HAYDN,haydn_haydn_34234,"Franz Joseph Haydn, 1732 - 1809","F Major","8.6.8.6 D",,87
34321172265423,SELWYN,selwyn_tilleard,"James Tilleard",,"8.6.8.6 D",,3
343212177123423,MANDATUM,mandatum_jones,"Jas. Edmund Jones","E Flat Major","8.6.8.6 D",,1
U34321D665U11(2)342,"OLDEN TIME",olden_time_herl,"Joseph Herl","F Major","8.6.8.6 D",,1
3432617677112233,"CASTLE RISING",castle_rising_hervey,"F. A. J. Hervey","E Flat Major","8.6.8.6 D",,40
343267712333423,BLENDEN,blenden_kettle,"Charles Edward Kettle","F Major","8.6.8.6 D",,20
34351232165312323333,"CHARLEVILLE (Holmes)",charleville_holmes,"Henry J. E. Holmes",,"8.6.8.6 D",,2
343542313417654334,"[The roseate hues of early dawn]",barnbys_hymnary_tune_621_hopkins,"Edward John Hopkins (1818-)","E Flat Major","8.6.8.6 D","Barnby's Hymnary Tune #621",1
3445U12321D576465,MARTIN,god_cares_martin,"W. Stillman Martin","B Flat Major","8.6.8.6 D",,285
34511232134321723451,METROPOLIS,jerusalem_white,,,"8.6.8.6 D","From ""Modern Harp""",12
34511566532143234511,"WAYNE (34511)",wayne_34511,,"D Major","8.6.8.6 D",,2
34512321755354543453,"DONNELLY (Fuhrman)",donnelly_fuhrman,"Franki Fuhrman","c minor or modal","8.6.8.6 D",,2
3(4)51234543(4)51235,"HIGHTON (Schneider)",highton_schneider,"Fred. Schneider ","G Major","8.6.8.6 D",,2
3(4)5U123D67U1D65U11,MARIN,let_every_voice_for_gladness_hartshorn,"W. Irving Hartshorn","B Flat Major","8.6.8.6 D",,3
3451312166565323,"GRIZZLY DOME",grizzly_dome_ewing,"John Wesley Ewing","B Flat Major","8.6.8.6 D",,2
345176512334555,CHRISTMAS,christmas_handel,"George Frederick Handel; Lowell Mason","D Major","8.6.8.6 D",,626
345313456556153543,"TEIGNMOUTH (34531)",tiegnmouth_34531,Anonymous,,"8.6.8.6 D",,4
345321615,"ROLLING BILLOWS (Brunk)",rolling_billows_brunk,"C. H. Brunk","G Major or modal","8.6.8.6 D",,1
34535432235617655654,"[Once more O Lord, Thy sign shall be]",once_more_o_lord_thy_sign_hodges,"J. Sebastian B. Hodges",,"8.6.8.6 D",,2
34535436524564443212,"CONSTANCE (Morley)",constance_morley,"Thomas Morley",,"8.6.8.6 D",,1
3(4)545U1D6533544(3),"[Oh, what will you do with Jesus]",o_what_will_you_do_with_jesus_stebbins,"George C. Stebbins","E Flat Major","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Norton)",12
34554375431512314311,"HIGHLAND PARK",highland_park_irish,,"e minor or modal","8.6.8.6 D","<cite>Old Irish Folk Music and Songs<cite> by Patrick Weston Joyce (London and Dublin: Longmans & Green and Hodges & Figgis, 1909); Traditional Irish",1
34554565323425435556,"[I have ten thousand earthly friends]",i_have_ten_thousand_earthly_harris,"Thoro Harris",,"8.6.8.6 D",,1
34555532223432352345,"[It came upon the midnight clear] (Hodges)",it_came_upon_the_midnight_clear_hodges,"J. Sebastian B. Hodges",,"8.6.8.6 D",,2
34555665655132176555,"CORONA (Franklin)",corona_franklin,"Benjamin Franklin",,"8.6.8.6 D",,1
345565321565453,"IHR KINDER",ihr_kinder_bense,"A. Bense",,"8.6.8.6 D",,6
34556551321231345565,"[In the awful day that's coming]",in_the_awful_day_thats_coming_jeffrey,"H. R. Jeffrey","A Flat Major","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Be_Ready_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (397); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (387)",5
34556554432354334556,BELFORT,help_me_dear_lord_to_consecrate_funk,"B. B. Funk","E Flat Major","8.6.8.6 D",,1
34565121661565323456,ORIOLA,oriola_bradbury,,,"8.6.8.6 D",,15
34565176555555534565,"DALMATIA (Mason)",dalmatia_34565,"Lowell Mason",,"8.6.8.6 D",,2
3(4)56531233465323,"CRIMSON TIDE",the_blood_has_always_precious_stebbins,"Geo. C. Stebbins",,"8.6.8.6 D",,6
345653165123433,COWPER,cowper_mason,"Lowell Mason, 1792-1872","D Major","8.6.8.6 D",,150
34565345423513234565,CAMBRIDGESHIRE,almost_two_thousand_years_fillmore,"James Henry Fillmore, Sr.","G Major or modal","8.6.8.6 D",,1
34565356111221325323,SALEM,salem_34565,"Melva Treffinger Graham","A Major","8.6.8.6 D","Composer unknown, from <cite>Southern Harmony</cite>, 1854 edition",5
34565611156616534565,PATTAYA,when_christ_the_son_of_god_was_park,"Leslie G. Park","E Flat Major","8.6.8.6 D",,2
346532112345623,"AVE VERUM CORPUS (Monk)",ave_verum_corpus_monk,"William Henry Monk","F Major","8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
34657176546532235465,HICKORY,hickory_costello,"Michael D. Costello, b. 1979","B Flat Major","8.6.8.6 D",,1
351713215436222,"BENEDICTION (Reay)",benediction_reay,"Samuel Reay",,"8.6.8.6 D",,4
35223453337721122345,"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,"William W. Sleeper, 1855-1927","F Major","8.6.8.6 D",,10
35312316151232,"PRINCE OF PEACE",prince_of_peace_dykes,"J. B. Dykes","A Major","8.6.8.6 D",,12
35333522711335,"[A little kingdom I possess]",a_little_kingdom_rogers,"James H. Rogers","F Major","8.6.8.6 D",,1
353655435143235,PENNSYLVANIA,pennsylvania_hastings,"Frank Seymour Hastings",,"8.6.8.6 D",,1
354313215611272,"ST. URSULA",st_ursula_westlake,"Frederick Westlake, 1840-1898","G Major","8.6.8.6 D",,18
3543212771234211,"SOLL'S SEIN",solls_sein,,"F Major","8.6.8.6 D","Corner's <cite>Geistliche Nachtigall</cite>",22
3543217123462345,"HOPE BOWDLER",hope_bowdler_harwood,"Basil Harwood",,"8.6.8.6 D",,1
3543265671143,"THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,"Hal H. Hopson","D Major","8.6.8.6 D","Verse tune: Irish",1
35435176554321556546,"[The old year's long campaign is over]",the_old_years_lonog_campain_is_hodges,"J. Sebastian B. Hodges",,"8.6.8.6 D",,2
35435443345643223213,CREEVELEA,creevelea_davis,"Arthur Davis",,"8.6.8.6 D",,1
35436543234565354365,"OHIO VALLEY",ohio_valley_kimberling,"Clark Kimberling","D Major","8.6.8.6 D",,1
35453212165567123235,"[My trouble, Lord, do Thou regard]",my_trouble_lord_do_thou_regard_unseld,"B. C. Unseld",,"8.6.8.6 D",,1
35553511317717535553,RECONCILIATION,reconciliation_35553,,,"8.6.8.6 D",,2
35556715675435675434,"CONSOLATION (Aaron)",consolation_aaron,"Annie Denson Aaron","e minor or modal","8.6.8.6 D",,1
35656122612315613565,"THE CONVERTED THIEF",the_converted_thief_moore,More,,"8.6.8.6 D",,6
356717736514323,"LASAR (Booth)",lasar_booth,"Josiah Booth",,"8.6.8.6 D",,4
35717654336523433256,"FLOWING PATH",flowing_path_wallace,"William L. Wallace; Francis Dennis","C Major","8.6.8.6 D",,1
41715671U2343(2)1(7),TREGARON,tregaron_james,"Philip James","A Major","8.6.8.6 D",,1
43211765645354324321,"ANGELS' SONG (Mendelssohn)",angels_song_mendelssohn,"Felix Mendelssohn-Bartholdy; E. J. Hopkins","E Flat Major","8.6.8.6 D",,8
432232116542343,"[O God, whose law from age to age]",o_god_whose_law_singer,"Jacob Singer","E Major","8.6.8.6 D",,1
43516534435165,"SUNBEAM (Roberts)",sunbeam_roberts,"Jonathan Roberts","G Major or modal","8.6.8.6 D",,1
47U123432321D776,"Tye (Acts)",acts_tye,"Christopher Tye","G Major","8.6.8.6 D",,1
511111112321712,TOLLAND,tolland_spofforth,,"B Flat Major","8.6.8.6 D",,4
5U1111123122D67U1D5,NIJMEGEN,the_soul_within_me_longs_daugherty,"Leonard Daugherty","C Major","8.6.8.6 D",,2
51111222176751,JOHANNES,johannes_brahms,"Johannes Brahms, 1833-1897","G Major","8.6.8.6 D",,1
51111233334534543234,"HOMEWARD BOUND",homeward_bound_denson,"Howard Denson","A Flat Major","8.6.8.6 D",,1
511113212354532,"DE KOVEN",de_koven_macdonald,"Archibald MacDonald","C Major","8.6.8.6 D",,21
5U11113313333212D5U1,TALLINN,awake_awake_put_on_thy_strength_brown,"Sanford Miller Brown","G Major","8.6.8.6 D",,2
51111765511171223234,MCANALLY,mcanally_51111,"Rigdon M. McIntosh","A Flat Major","8.6.8.6 D","<a href=""https://hymnary.org/hymnal/GN1876""> McIntosh's <i>Good News</i>, 1876</a>",36
51112176677171223432,BROVARY,the_stormy_path_of_earthly_life_okane,"Tulius Clinton O'Kane","A Flat Major","8.6.8.6 D",,2
511121777427655333,"NEARER I CANNOT BE",nearer_i_cannot_be_brown,"Pluma M. Brown",,"8.6.8.6 D",,1
51112311233532511123,CZERWONA,it_fell_upon_a_sinners_ear_hugg,"George Crawford Hugg","A Flat Major","8.6.8.6 D",,3
511123166753,"[Jag står på stormig Jordans strand]",jag_star_pa_stormig_jordenstrand,,"G Major or modal","8.6.8.6 D",,2
511123211337671,"THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,"John L. Bell (b. 1949)","G Major","8.6.8.6 D","English carol melody",11
51112321235654322345,WARRIOR,up_rouse_you_soldiers_of_the_mcdonald,"Archibald McDonald","D Major","8.6.8.6 D",,6
51112321543322237111,"CORONATION (NEW)",laud_dykes,"J. B. Dykes",,"8.6.8.6 D",,66
51112322234334321511,"SHINING STAR",shining_star_wootten,"Terry Wootten","g minor","8.6.8.6 D",,2
511123234534312,"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major","8.6.8.6 D",,248
51112333122171133532,"CHAMPS ELYSEES",champs_elysees,,,"8.6.8.6 D",,7
51112333122171511123,"SHELLEY (51112)",shelley_51112,,"A Flat Major","8.6.8.6 D",,1
51112333211175511123,"MAPLE AVENUE",maple_avenue_vanoss,"Richard L. Van Oss","g minor","8.6.8.6 D",,6
51112333345567117653,SHILOH,shiloh_billings,"William Billings","F Major","8.6.8.6 D","From Suffolk Harmony",2
51112333553132344423,"[Humility, thou secret vale]",humility_thou_secret_vale_hunter,"Clarence E. Hunter","G Major","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)",5
511123453153432,"STOKESAY CASTLE",stokesay_castle_thiman,"Eric H. Thiman","C Major","8.6.8.6 D",,5
5U11123454312D75U544,"THIRSTING DEER",thirsting_deer_lovelace,"Austin C. Lovelace","f minor","8.6.8.6 D",,1
51112345543212171,HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; David Hurd, b. 1950","f minor","8.6.8.6 D",,16
511123565133321,DIADEM,diadem_primitivebaptist,"Richard Proulx, b. 1937","F Major","8.6.8.6 D","<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
51112366612221233446,GALATIA,we_join_to_sing_a_parting_song_holsinger,"George Blackburn Holsinger","B Flat Major","8.6.8.6 D",,2
511131651333123,"NORTH PLATTE",north_platte_myland,"D. Wesley Myland","A Flat Major","8.6.8.6 D",,7
511132123113561,"FAIR HAVEN",auld_lang_syne,Anonymous,"F Major","8.6.8.6 D","Traditional Scottish tune",107
51113216551117125111,OXFORD,oxford_51113,"John Massengale","A Major","8.6.8.6 D","<cite>Juvenile Harmony</cite>",5
51113222234321135556,SALAN,salan_perkins,"Edward A. Perkins",,"8.6.8.6 D",,2
51113222431217151113,"WOODFORD (51113)",woodford_51113,,"B Flat Major","8.6.8.6 D",,1
511132555534235,ZERAH,zerah_mason,"Lowell Mason","B Flat Major","8.6.8.6 D",,168
51113454356665,RABAT,rejoice_my_soul_the_trumpet_sounds_bliss,"Philip Paul Bliss, 1838-1876","C Major","8.6.8.6 D",,2
5U111D3(4)56555U2D75,"[We praise the Lord whose life was giv’n]",we_praise_the_lord_whose_braunschweig,"Laura F. Braunschweig","B Flat Major","8.6.8.6 D",,2
51115333254321511153,BERNERS,berners_martin,"George C. Martin",,"8.6.8.6 D",,2
511153455651325,COZUMEL,cozumel_kirkpatrick,"William James Kirkpatrick","C Major","8.6.8.6 D",,2
5U111(D5)3(4)565U133,HORDVILLE,let_hearts_and_hands_be_joined_unseld,"Benjamin Carl Unseld","B Flat Major","8.6.8.6 D",,2
511165551234556,"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb, b. 1933","F Major or modal","8.6.8.6 D","American melody",48
51117121755113455711,"PRAISE GOD",praise_god_denson,"Seaborn M. Denson","g minor","8.6.8.6 D",,3
51117653532176551117,"[Well hast Thou with Thy servant dealt]",well_hast_thou_with_thy_servant_burton,"Henry Burton",,"8.6.8.6 D",,1
51122321144332541122,LLANGLOFFAN,llangloffan_welsh,,"B Flat Major","8.6.8.6 D",,172
511223212,"GRACE (Thoma)",grace_thoma,"Dan Thoma","A Major","8.6.8.6 D",,1
511223212334325,AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major or modal","8.6.8.6 D",,960
51122321566165511223,ORTONVILLE,ortonville_hastings,"Thomas Hastings","G Major","8.6.8.6 D",,734
5U1122321D567U1D765,"[Thou ever present Perfect Friend]",thou_ever_present_perfect_rinder,"Reuben R. Rinder","A Flat Major","8.6.8.6 D",,1
51122353123171,WYANET,wyanet_everett,"L. C. Everett",,"8.6.8.6 D",,2
5112235435443325,"ST. ASAPH",st_asaph_giornovichi,"Giovanni Marie Giornovichi (1745-1804)","F Major","8.6.8.6 D","Smith's <I>Sacred Music</i>, Edinburgh, 1825",40
51122567156665551122,"MY SOUL THIRSTS",in_silence_my_soul_thirsts_sorgewiens,"Sheldon W. Sorge","F Major","8.6.8.6 D",,3
5U1123111221D7U11333,DUBOIS,dubois_schimminger,"John Schimminger","e minor","8.6.8.6 D",,1
51123171755112345345,MCKAY,mckay_denson,"S. M. Denson","a minor or modal","8.6.8.6 D",,2
51123217577117531717,"NEW JORDAN",new_jordan_easy_instructor,,"d flat minor","8.6.8.6 D","<cite>The Easy Instructor</cite>, 1815",1
51124345122343517143,NORTHON,northon_matthews,"Timothy R. Matthews",,"8.6.8.6 D",,1
51131234331123213,"FISHER ISLAND",fisher_island_burgett,"W. H. Burgett","G Major","8.6.8.6 D",,2
51131446655771511314,"MARIA'S LOVSANG",marias_lovsang_swedish,,,"8.6.8.6 D",,4
511317275653471,TYROL,tyrol,,"F Major","8.6.8.6 D","Traditional Tyrolean melody",22
511321232343232121,"JORDAN ",jordan_billings,"William Billings","A Major","8.6.8.6 D",,12
511321661765551,ALIDA,alida_american,Anonymous,"C Major","8.6.8.6 D","Early American tune",29
51132176517143251132,"HOLLANDISH AIR",holland_air,,"G Major","8.6.8.6 D",,23
511321765512343,"THE CONVERT IN DOUBT",the_convert_in_doubt_wakefield,"Samuel Wakefield","G Major or modal","8.6.8.6 D",,1
5U11321D766U4211231D,WINSTED,winsted_dutch,"John N. Brown","G Major","8.6.8.6 D","16th century Dutch melody",1
511332123213212,CORONATION,coronation_holden,"Oliver Holden","G Major","8.6.8.6 D",,1252
51133446655767151133,"JAG ÄR ETT FATTIGT NÅDEHJON",jag_ar_ett_fattigt_nadehjon_swedish,,"A Flat Major","8.6.8.6 D","Svensk Folmelodi",2
51133543343221511335,"WEAR A CROWN",wear_a_crown_blake,,"G Major or modal","8.6.8.6 D","English traditional",53
51133543612321511335,"HJÄLP OSS, O HERRE",hjalp_oss,"J. Th. Boëthius",,"8.6.8.6 D",,1
5113566165,"LUCERNE (51135)",lucerne_51135,,"B Flat Major","8.6.8.6 D",,2
511356616513215113,"SAINTLY PRAISE",saintly_praise_51135,,"G Major or modal","8.6.8.6 D","Melodía antigua",7
511432165112165,VALIANT,valiant_bissell,"Keith Bissell","F Major","8.6.8.6 D",,2
51143217123156556512,BILSDALE,bilsdale,"Gordon Slater, 1896-","F Major","8.6.8.6 D",,3
51153671651235656116,"MANCHESTER (Denson)",manchester_denson,"Paine Denson","E Flat Major","8.6.8.6 D",,2
51155432161171551155,GRATUS,gratus_beall,"Mary Kay Beall","E Flat Major","8.6.8.6 D",,10
5U11556(5)45354532D5,"GIFT OF GRACE",gift_of_grace_lim,"Swee Hong Lim","F Major","8.6.8.6 D",,1
511653432321516,"[O the transporting rapturous scene]",o_the_transporting_rapturous_scene,,,"8.6.8.6 D",,2
5U11(D7)5U343(2)1D6,"HIGH POPPLES",high_popples_walter,"Samuel Walter","G Major","8.6.8.6 D",,2
51175345344564543251,OESTREICH,oestreich_bauder,"Josh Bauder","c minor or modal","8.6.8.6 D",,5
5117535432,REPENTANCE,repentance_southern_harmony_wyeth,Rollo,"f sharp minor","8.6.8.6 D",,4
51175677645656755117,HOMMERDING,hommerding_nelson,"Perry Nelson","C Major","8.6.8.6 D",,1
511764435531225,"THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,"J. Scott Skinner; John Kitchen ","E Flat Major","8.6.8.6 D",,2
51176511345654321,"THE PRODIGAL (51176)",the_prodigal_51176,,,"8.6.8.6 D",,1
51176512334565313251,"[The blood of Jesus! catch the strain]",the_blood_of_jesus_catch_the_doane,"W. Howard Doane","G Major or modal","8.6.8.6 D",,1
51176543562171511765,"CLAUDIUS (Fink)",claudius_fink,"Gottfried W. Fink","B Flat Major","8.6.8.6 D",,1
5117654356543251,"ALMA MATER HYMN (Cheville)",alma_mater_hymn_cheville,"Roy A. Cheville","B Flat Major","8.6.8.6 D",,1
