displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey",te_exaltare_mi_dios_mi_rey,"Celebremos Su Gloria",CSG1992,90,"Te exaltaré, mi Dios, mi Rey","Y alabaré tu nombre eternamente y para siempre",,"Casiodoro Cárdenas; F. B. J.",,"TE EXALTARE",ecuador_cardenas,11355465445432211135,Spanish,Ecuador,
"There is a holy sacrifice","There is a holy sacrifice",there_is_a_holy_sacrifice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,153a,,,"James Montgomery","John Hullah",8.8.8.4,SARUM,sarum_hullah,335426712234321,English,,
"There is a holy sacrifice","There is a holy sacrifice",there_is_a_holy_sacrifice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,153b,,,"James Montgomery","H. J. Gauntlett",8.8.8.4,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"Taste and See","I will bless the LORD at all times",i_will_bless_the_lord_at_all_grail2010,"Worship (4th ed.)",WORS2011,952,"Taste and See","Taste and see the goodness of the Lord",,"Brian Luckner, b. 1959",,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_luckner,1(2)3(2)32(3)21D765,English,"Refrain: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Taste and see the goodness of the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Together in Song: Australian hymn book II",TIS1999,22,,"Taste and see the goodness of the Lord",,"Christopher Willcock, 1947-",,"PSALM 34",i_will_bless_the_lord_at_all_willcock,5775654355317321,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"Taste and see the goodness of the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Catholic Book of Worship III",CBOW1994,173,,"Taste and see the goodness of the Lord",,CWk,,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_willcock,5775654355317321,English,"Psalm response: <cite>Lectionary for Mass</cite>",
"The Lord hears the cry of the poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Catholic Book of Worship III",CBOW1994,201,,"The Lord hears the cry of the poor",,DRH,,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_haas_55611,55611321561171556113,English,"Psalm response: <cite>Lectionary for Mass</cite>",
"The angel of the Lord will rescue those who fear him","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Catholic Book of Worship III",CBOW1994,221,,"The angel of the Lord will rescue those who fear him",,HH,,"[I will bless the Lord at all times]",the_angel_of_the_lord_will_rescue_hughes,7U21D765,English,"Psalm response: <cite>Lectionary for Mass</cite>",
"Taste and see that the Lord is good","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"The Australian Hymn Book with Catholic Supplement",AHBC1977,597,,"Taste and see that the Lord is good","The Grail","Michael Alfred Mann 1929-",Irregular,"PSALM 34",psalm_34_mann,11716713343,,,
"Taste and see the goodness of the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Worship (3rd ed.)",WHSB1986,798,,"Taste and see the goodness of the Lord",,RP,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,212D7U3,English,,
"Taste and see the goodness of the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Worship (3rd ed.)",WHSB1986,920,,"Taste and see the goodness of the Lord",,RP,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,212D7U3,English,,
"Taste and see the goodness of the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Worship (3rd ed.)",WHSB1986,923,,"Taste and see the goodness of the Lord",,RP,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,212D7U3,English,,
"Taste and see the goodness of the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Worship (3rd ed.)",WHSB1986,926,,"Taste and see the goodness of the Lord",,RP,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,212D7U3,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Church Hymnary (4th ed.)",CH4,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"The Lord I will at All Times Bless","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"Psalter Hymnal (Blue)",BPsH,58,"The Lord I will at All Times Bless",,,"Benjamin C. Unseld","8.6.8.6 D",EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"The Lord I Will at all Times Bless","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,64,"The Lord I Will at all Times Bless",,,"Benjamin C. Unseld","8.6.8.6 D",EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"Taste and See: Psalm 34 (Gusten y Vean: Salmo 34 (33))","I will bless the Lord at all times (Bendeciré al Señor a todas horas)",i_will_bless_the_lord_at_all_times_ccd,"One in Faith",OIF2014,245,"Taste and See: Psalm 34 (Gusten y Vean: Salmo 34 (33))","Taste and see, taste and see (Gusten y vean, gusteny vean)","Pedro Rubalcava; Pedro Rubalcava","Pedro Rubalcava",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_rubalcava,56756544567543345343,"English; Spanish",,
"The Angel of the Lord (Taste and See) (The Lord Hears the Cry) (I Will Bless the Lord): Psalm 34","I will bless the LORD at all times",i_will_bless_the_lord_at_all_times_ccd,"One in Faith",OIF2014,246,"The Angel of the Lord (Taste and See) (The Lord Hears the Cry) (I Will Bless the Lord): Psalm 34","The angel of the Lord (Taste and see) (The Lord hears) (I will bless the Lord)",,"Paul A. Tate",,"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_times_tate,551122211,English,,
"Taste and See (Psalm 34)","I will bless the LORD at all times",i_will_bless_the_lord_at_all_times_ccd,"Breaking Bread (Vol. 39)",BB2020,344,"Taste and See (Psalm 34)","Taste and see the goodness of the Lord","Tom Kendzia","Tom Kendzia",,"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_ti_kendzia,32352123116561234211,English,,
"The Lord I Will at All Times Bless","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Hymnbook",H1955,412,"The Lord I Will at All Times Bless",,,"Sigismud Neukomm (1778-1858)",8.8.8.8,AMES,ames_neukomm,551712713271,,"<i>The Psalter</i>, 1912",
"Taste and See","I will bless the LORD at all times",i_will_bless_the_lord_at_all_times_ccd,"Glory and Praise (3rd. ed.)",GAP2015,504,"Taste and See","Taste and see the goodness of the Lord","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_ti_kendzia,32352123116561234211,English,,
"The Cry of the Poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_with,"Glory and Praise (3rd. ed.)",GAP2015,526,"The Cry of the Poor","The Lord hears the cry of the poor","John Foley, S.J., b. 1939","John Foley, S.J.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,English,,
"The Cry of the Poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_with,"Breaking Bread (Vol. 39)",BB2020,612,"The Cry of the Poor","The Lord hears the cry of the poor","John Foley, S.J.","John Foley, S.J.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,English,,
"The Cry of the Poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_with,"Journeysongs (3rd ed.)",JS2012,829,"The Cry of the Poor","The Lord hears the cry of the poor","John Foley, S.J., b. 1939","John B. Foley, S.J.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,English,,
"The Cry of the Poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_with,"Journeysongs (2nd ed.)",JS2003,847,"The Cry of the Poor","The Lord hears the cry of the poor","John Foley, S.J., b. 1939","John Foley, S.J.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,English,,
"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Through It All","Through it all, through it all",through_it_all_through_it_all,"Worship and Rejoice",WAR2003,452,"Through It All",,"Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[Through it all, through it all]",through_it_all_chorus_crouch,33344417771227111233,English,,
"Through It All","Through it all, through it all",through_it_all_through_it_all,"The Worshiping Church",TWC,616,"Through It All",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,,
"Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,"Hymns and Meditations",WHM,11,"Tender mercies, on my way",,"A. L.Waring",,7.7.7.7,,,,English,,
"The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P26,,,,"Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
"The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P26,,,,,,,,,,,
"The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,"The Hymnary of the United Church of Canada",UCC1930,644a,"The Lord will I at all times bless",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Psalter, 1650",
"The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,"The Hymnary for use in Baptist churches",H4B1936,644a,"The Lord will I at all times bless",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Psalter, 1650",
"The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,"The Hymnary for use in Baptist churches",H4B1936,644b,"The Lord will I at all times bless",,,,8.6.8.6,YORK,york_scottish,135463522355451,English,,
"The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,"The Hymnary of the United Church of Canada",UCC1930,644b,"The Lord will I at all times bless",,,,8.6.8.6,YORK,york_scottish,135463522355451,English,"Scottish Psalter, 1650",
"Tell his praise in song and story","Tell his praise in song and story",tell_his_praise_in_song_and_story,"Hymns for Today's Church (2nd ed.)",HTC,41,,,"Timothy Dudley-Smith (born 1926)","John Barnard (born 1948)","8.7.8.7 D",WEALDSTONE,wealdstone_barnard,,English,,
"Tell His Praise in Song and Story","Tell his praise in song and story",tell_his_praise_in_song_and_story,"The Worshiping Church",TWC,347,"Tell His Praise in Song and Story",,"Timothy Dudley-Smith","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"Tell his praise in song and story","Tell his praise in song and story",tell_his_praise_in_song_and_story,"Complete Anglican Hymns Old and New",CAH2000,630,"Tell his praise in song and story",,"Timothy Dudley-Smith, b. 1926","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91a,"The Safety of Believers",,,"Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91b,"The Safety of Believers",,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Angel of the Lord","O magnify the Lord with me",o_magnify_the_lord_with_me_and_let_us_ex,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,76,"The Angel of the Lord","The angle of the Lord encampeth round about them that fear Him",,"J. B. Herbert",,"[O magnify the Lord with me]",the_righteous_cry_unto_the_lord_herbert,555456U1321D7676(5)5,English,,
"The Cross My Boast","What have I on earth to boast of",what_have_i_on_earth_to_boast_of,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,96,"The Cross My Boast","Jesus hung on Calv’ry’s mountain","Vivian A. Dake","Fannie Birdsall",,"[What have I on earth to boast of]",what_have_i_on_earth_to_boast_birdsall,32432117434652332432,English,,
"Today I live, one day shall come my death","Today I live, one day shall come my death",today_i_live_but_once_shall_come_my_deat,"Church Hymnary (4th ed.)",CH4,725,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Today I live, one day shall come my death","Today I live, one day shall come my death",today_i_live_but_once_shall_come_my_deat,"Hymns of Glory, Songs of Praise",HGSP2008,725,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Taste and See","I will never stop thanking my God",i_will_never_stop_thanking_my_god,"Christian Worship: Psalter",CWP2021,34D,"Taste and See","Taste and see, taste and see the goodness of the LORD","Francis Patrick O'Brien","Francis Patrick O'Brien",,"[I will never stop thanking my God]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Testimony and Praise","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_my_mo,"The Psalter: with responsive readings",PS1912,90,"Testimony and Praise",,,"Sigismund Neukomm",8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"Taste and See","Glory, glory to God most high",glory_glory_to_god_most_high,"Breaking Bread (Vol. 39)",BB2020,339,"Taste and See","Taste and see, O taste and see","Bob Hurd","Bob Hurd",,"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,315351765636514321,English,,
"Taste and See","Glory, glory to God most high",glory_glory_to_god_most_high,"Glory and Praise (3rd. ed.)",GAP2015,507,"Taste and See","Taste and see, O taste and see","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,315351765636514321,English,,
"Taste and See (Gusten y vean)","Taste and see (Gusten y vean)",taste_and_see_taste_and_see_the_goodness,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,692,"Taste and See (Gusten y vean)",,"Francis Patrick O'Brien, b. 1958; Ronald F. Krisman, b. 1946","Francis Patrick O'Brien, b. 1958",,"[Taste and see]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,"English; Spanish",,
"Taste and see, taste and see the goodness of our God","Taste and see, taste and see the goodness of our God",taste_and_see_taste_and_see_the_goodness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,761,,,,"Robert E. Kreutz",,"[Taste and see, taste and see]",taste_and_see_taste_and_see_kreutz,123536,,,
"Taste and See","Glory, glory to God most high",glory_glory_to_god_most_high,"Journeysongs (3rd ed.)",JS2012,796,"Taste and See","Taste and see, O taste and see","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,315351765636514321,English,,
"Taste and See","Glory, glory to God most high",glory_glory_to_god_most_high,"Journeysongs (2nd ed.)",JS2003,821,"Taste and See","Taste and see, O taste and see","Bob Hurd, b. 1950","Bob Hurd",,"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,315351765636514321,English,,
"Taste and See","I will never stop thanking my God",i_will_never_stop_thanking_my_god,"Gather Comprehensive",GC1994,837,"Taste and See","Taste and see, taste and see","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[I will never stop thanking my God]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,English,,
"Taste and See","I will never stop thanking my God",i_will_never_stop_thanking_my_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,919,"Taste and See","Taste and see","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[I will never stop thanking my God]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,English,,
"The Saviour's love will ne'er grow faint","The Saviour's love will ne'er grow faint",the_saviors_love_will_neer_grow_faint,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXXX,,,,,8.6.8.6,,,,English,,
"Trust, Brother, Trust","Take the cross and follow Jesus",take_the_cross_and_follow_jesus,"Echoes from Glory",EG1893,130,"Trust, Brother, Trust","Lift the bloodstained cross of Jesus","B. E. W.","B. E. Warren",,"[Take the cross and follow Jesus]",take_the_cross_and_follow_jesus,55U11D3355455355U11D,English,,
"Through All the Changing Scenes of Life","Itaŋcaŋ kiŋ bdawaṡte kta",itancan_kin_bdawaste_kta,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,173a,"Through All the Changing Scenes of Life",,,,8.6.8.6,THAXTED,engedi_beethoven,51712321173217165552,Dakota,,
"Through All the Changing Scenes of Life","Itaŋcaŋ kiŋ bdawaṡte kta",itancan_kin_bdawaste_kta,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,173b,"Through All the Changing Scenes of Life",,,,8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,Dakota,,
"Taste and see the goodness of the Lord","Taste and see the goodness of the Lord",taste_and_see_the_goodness_of_the_lord,"Worship (3rd ed.)",WHSB1986,182,,,,RP,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,212D7U3,English,,
"Taste and See: Psalm 34","I will always praise the Lord",i_will_always_praise_the_lord,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,226,"Taste and See: Psalm 34","Taste and see","Alan J. Hommerding","Alan J. Hommerding",,"[I will always praise the Lord]",i_will_always_praise_the_lord_hommerding,171221235354,English,,
"Taste and See: Psalm 34","I will always praise the Lord",i_will_always_praise_the_lord,"One in Faith",OIF2014,243,"Taste and See: Psalm 34","Taste and see","Alan J. Hommerding","Alan J. Hommerding",,"[I will always praise the Lord]",i_will_always_praise_the_lord_hommerding,171221235354,English,,
"Taste and See: Psalm 34","I will always praise the Lord",i_will_always_praise_the_lord,"One in Faith",OIF2014,339,"Taste and See: Psalm 34","Taste and see","Alan J. Hommerding","Alan J. Hommerding",,"[I will always praise the Lord]",i_will_always_praise_the_lord_hommerding,171221235354,English,,
"Trust, Brother, Crust","Take the cross and follow Jesus",take_the_cross_and_follow_jesus,"Select Hymns: for Christian worship and general gospel service",SHCW1911,402,"Trust, Brother, Crust","Lift the bloodstained cross of Jesus","B. E. W.","B. E. Warren",,"[Take the cross and follow Jesus]",take_the_cross_and_follow_jesus,55U11D3355455355U11D,,,
"Table Song","Is not the bread of life we break",is_not_the_bread_of_life_we_break,"Gather Comprehensive",GC1994,849,"Table Song","We are the body of Christ","David Haas, b. 1957","David Haas, b. 1957",,"[Is not the bread of life we break]",is_not_the_bread_of_life_we_break_haas,313421551543515,English,,
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is he",the_lord_of_life_a_vine_is_he,"Worship and Song",WnS2011,3155,"The Lord of Life, a Vine Is He",,"Mary Kay Beall","John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"The Lord is ever nigh to them","The Lord is ever nigh to them",the_lord_is_ever_nigh_to_them,"The Irish Presbyterian Hymnbook",IPH2004,P34c,,,,"William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Taste, O Taste","I will extol the LORD at all times",i_will_extol_the_lord_at_all_times,"Christian Worship: Psalter",CWP2021,34B,"Taste, O Taste","Taste, O taste and see that the LORD is good",,"Richard Lloyd; Andrew Moore",,"[Taste, O taste and see that the LORD is good]",taste_o_taste_and_see_that_the_lloyd,5432512343,English,,
"Taste and see, taste and see that the Lord is good","Taste and see, taste and see that the Lord is good",taste_and_see_taste_and_see_that_the,"Catholic Book of Worship III",CBOW1994,167,,,,SD,,"[Taste and see, taste and see that the Lord is good]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Taste and See (Psalm 34)","I will bless the Lord at all times",i_will_bless_the_lord_at_all_angrisano,"Breaking Bread (Vol. 39)",BB2020,342,"Taste and See (Psalm 34)","Taste and see the goodness of the Lord","Steve Angrisano","Steve Angrisano",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_angrisano,,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_louis,"Lead Me, Guide Me (2nd ed.)",LMGM2012,512,"Taste and See","Taste and see the goodness of the Lord","Kenneth W. Louis, b.1956","Kenneth W. Louis, b.1956",,"[I will bless the Lord at all times] (Louis)",i_will_bless_the_lord_at_all_times_louis,,English,,
"The Lord Is Good","The Lord is good",the_lord_is_good_tell_it_wherever_you_go,"Rejoice Hymns",RH2011,567,"The Lord Is Good",,"Alfred B. Smith, 1916-2001","Alfred B. Smith, 1916-2001",Irregular,"THE LORD IS GOOD",the_lord_is_good_smith,53333211712544443221,English,,
"The Lord Will Heal the Broken Heart","I will bless the Lord all of my days",i_will_bless_the_lord_all_of_my_days,"Gather Comprehensive, Second Edition",GC2,621,"The Lord Will Heal the Broken Heart","The Lord will heal the broken heart","Liam Lawton, b. 1959","Liam Lawton, b. 1959; John McCann, b. 1961",,"[I will bless the Lord all of my days]",i_will_bless_the_lord_all_of_lawton,561213553565312,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_louis,"Total Praise: songs and other worship resources for every generation",ToPr2011,663,"Taste and See","Taste and see the goodness of the Lord","Kenneth W. Louis, b. 1956","Kenneth W. Louis, b. 1956",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_louis,,English,,
"The Lord Will Heal the Broken Heart","I will bless the Lord all of my days",i_will_bless_the_lord_all_of_my_days,"Gather (3rd ed.)",G32011,730,"The Lord Will Heal the Broken Heart","The Lord will heal the broken heart","Liam Lawton, b. 1959","Liam Lawton, b. 1959; John McCann, b. 1961",,"[I will bless the Lord all of my days]",i_will_bless_the_lord_all_of_lawton,561213553565312,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_angrisano,"Journeysongs (3rd ed.)",JS2012,782,"Taste and See","Taste and see the goodness of the Lord","Steve Angrisano, b. 1965","Steve Angrisano; Rick Modlin, b. 1966",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_angrisano,,English,,
"The Lord hears the cry of the poor","The Lord hears the cry of the poor",the_lord_hears_the_cry_of_the_poor,"Worship (3rd ed.)",WHSB1986,954,,,,DRH,,"[The Lord hears the cry of the poor]",i_will_bless_the_lord_at_all_haas_55611,55611321561171556113,English,,
"Through all the Scenes of Life","Through all the Scenes of Life",through_all_the_scenes_of_life,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXIV,,,,,,"[Through all the scenes of life]",through_all_the_scenes_of_life,132345555765435,English,,
"Taste and See the Goodness of the Lord (Psalm 34)","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_bcp,"This Far By Faith: an African American resource for worship",TFBF1999,5,"Taste and See the Goodness of the Lord (Psalm 34)",,,"Rawn Harbor",,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_harbor,33455555U1,English,"Psalm text: <cite>Book of Common Prayer</cite> (1979) of the Episcopal Church","<cite>Psalter for Worship</cite>, tone 27"
"The LORD I Will at All Times Ever Bless","The LORD I will at all times ever bless",the_lord_i_will_at_all_times_ever_bless,"Trinity Psalter Hymnal",TPH2018,34B,"The LORD I Will at All Times Ever Bless",,,"William H. Monk, 1832-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"The Angel of the LORD Encamps","The eyes of the LORD are on the righteous",the_eyes_of_the_lord_are_on_the_righteou,"Christian Worship: Psalter",CWP2021,34C,"The Angel of the LORD Encamps","The angel of the LORD encamps around those who fear him","Phillip Magness","Phillip Magness",,"[The eyes of the LORD are on the righteous]",the_eyes_of_the_lord_are_on_magness,11234565451,English,,
"Tan bueno es Dios","Tan bueno es Dios",tan_bueno_es_diso,"Himnario Adventista del Séptimo Día",HA2010,54,"Tan bueno es Dios",,Anónimo,Anónimo,,"Tan bueno es Dios",god_is_so_good_traditional,11322243335424321,Spanish,,
"Taste and see that the Lord is good","Taste and see that the Lord is good",taste_and_see_that_the_lord_is_good,"Catholic Book of Worship III",CBOW1994,55,,,,IB,,"[Taste and see that the Lord is good]",taste_and_see_that_the_lord_is_brustle,2D7555U1,English,,
"Thro' all my Days, I'll bless the Lord","Thro' all my Days, I'll bless the Lord",through_all_my_days_ill_bless_the_lord,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,57,,,,,,,,,English,,
"Taste and See","Taste and see that the Lord is good",taste_and_see_that_the_lord_is_good_oh,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,64,"Taste and See",,"Glenda Clay","Glenda Clay; James Abbington, b. 1960",,"[Taste and see that the Lord is good]",taste_and_see_that_the_lord_is_clay,32112343233456654322,English,,
"The Lord is near to broken hearts","The Lord is near to broken hearts",the_lord_is_near_to_broken_hearts,"Worship (3rd ed.)",WHSB1986,218,,,,RP,,"[The Lord is near to broken hearts]",the_lord_is_near_to_broken_hearts_proulx,12341,English,,
"Taste and see the goodness of the Lord","I sing God's praises all my days",i_sing_gods_praises_all_my_days,"Complete Anglican Hymns Old and New",CAH2000,628,"Taste and see the goodness of the Lord","Taste and see the goodness of the Lord","Hubert J. Richards, b. 1921","Andrew Moore, b. 1954",,"[I sing God's praises all my days]",i_sing_gods_praises_all_my_days_moore,13(2)556421D7(U12)3,English,,
