totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
4,"Temperance song","We have a part in God's great plan","Temperance song",,we_have_a_part_in_gods_great_plan,English,"Cornelia Shipman",,
4,"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",,,teach_me_o_lord_the_way_of_thy_sta_chant,,,,
4,"Testimony and Praise","The Lord I will at all times bless","Testimony and Praise",,the_lord_i_will_at_all_times_bless_my_mo,English,,8.8.8.8,
4,"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on me)",,ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, b. 1953",,
4,"Tell It Over Again","It is new, it is new ev'ry moment","Tell It Over Again","Tell it over and over",it_is_new_it_is_new_every_moment,English,"A. Rosalthe Carey",,
4,"Tell the Glad Story Again","Tell the glad story of Jesus who came","Tell the Glad Story Again","Tell it again! Tell it again",tell_the_glad_story_of_jesus_who_came,English,"Julia Sterling",,
4,"Telling the Story of Jesus","Telling the story of Jesus","Telling the Story of Jesus","Telling the story",telling_the_story_of_jesus,,"E. E. Hewitt",,
4,"Tell of the loving Saviour","Have you something good to tell us",,"Tell of the loving Saviour",have_you_something_good_to_tell_us,,"Priscilla J. Owens",,
4,"Tell the Sweet Old Story","Tell the sweet old story","Tell the Sweet Old Story","Tell, oh tell the story",tell_the_sweet_old_story,,"Lida M. Keck",,
4,Temptation,"O what a struggle wakes within",Temptation,,o_what_a_struggle_wakes_within,,Bowring,,
4,"Te Damos Gracias (O Lord, I Offer)","Mas yo, Señor, sé comprender (Without your love and faithfulness","Te Damos Gracias (O Lord, I Offer)","Te damos gracias porque nos llamas (O Lord, I offer my life to serve you)",mas_yo_senor_se_comprender,"English; Spanish","Emilio Vicente Matéu; Owen Alstott",,
4,"Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",,,i_will_praise_you_o_lord_for_you_have_re,"English; Spanish",,,
4,"Tell it Far and Wide","Tell it! let the people hear it","Tell it Far and Wide","Tell it far and wide",tell_it_let_the_people_hear_it_jesus_sav,,"Mary A. Crocker",,
4,"Teach me to dance","Teach me to dance",,,you_wrote_the_rhythm_of_life,English,"Graham Kendrick",,
4,"Teach me your ways, O Lord","Teach me your ways, O Lord",,,teach_me_your_ways_o_lord,English,,,
4,"Tell Thy Life-Story to jesus","Tell thy life story to Jesus","Tell Thy Life-Story to jesus","Tell it to Jesus",tell_thy_life_story_to_jesus,English,"Mrs. Frank A. Breck",,
4,"Tell the World That Jesus Saves","Tell the world there is a Saviour","Tell the World That Jesus Saves","Tell the world",tell_the_world_there_is_a_savior,English,"A. H. A.",,
4,"Tell Me, Dear Lord","Tell me, dear Lord, in Thine own way, I pray","Tell Me, Dear Lord",,tell_me_dear_lord_in_thine_own_way,English,"M. E. P.",,
4,"Tengo fe que veré (I Am Sure I Shall See)","Tengo fe que veré (I am sure I shall see)","Tengo fe que veré (I Am Sure I Shall See)",,i_am_sure_i_shall_see_the_goodness,"English; Spanish","Comunidad de Taizé",,
4,"Temperance Boys and Girls","Temp'rance boys and girls are we","Temperance Boys and Girls","Water, water sparkling bright",temperance_boys_and_girls,English,"Kate Ulmer",,
4,"Te Pedimos Perdón","Perdón por haber vivido","Te Pedimos Perdón","Te pedimos perdón, Señor",perdon_por_haber_vivido,Spanish,"Francisco G. García, siglo XX",,
4,"Te Alabamos/We Praise You","Te alabamos, Señor y te bendecimos (We praise you, O Lord, and we bless you)","Te Alabamos/We Praise You",,te_alabamos_senor,"English; Spanish",,,"Español: <cite>Rito de la Iniciación Cristiana de Adultos</cite>; Inglés: <cite>Rite of Christian Initiation of Adults</cite>"
4,"Te Presentamos","Bendito seas, Señor","Te Presentamos","Te presentamos el vino y el pan",bendito_seas_senor_por_este_pan,Spanish,"Juan A. Espinosa, n. 1940",,
4,"Te Conocimos al Parti el Pan","Andando por el camino","Te Conocimos al Parti el Pan","Te conocimos, Señor, al partir el pan",andando_por_el_camino,Spanish,"Joaquín Madurga, siglo XX",,
4,"Teach me, God, to wonder","Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,
4,"Tell the World of Jesus","Tell the world of Jesus","Tell the World of Jesus","Blessed news!",tell_the_world_of_jesus,English,"Elizabeth Stillwell",,
4,"Testmonio Maternal","Los años de mi infancia","Testmonio Maternal","¡Oh, madre de mi amor!",los_anos_de_mi_infancia,Spanish,"C.M.F.; S. D. Athans",,
4,"Temperance Work","It's a work of prevention and cure","Temperance Work","Then shout for it, hearer and preacher",its_a_work_of_prevention_and_cure,English,,,
4,"Tell how He pities the erring","Go as a witness for Jesus",,"Tell how He pities the erring",go_as_a_witness_for_jesus,English,"Fanny J. Crosby",,
3,"Tell It Again","Go tell the world that Jesus has suffered","Tell It Again","Tell it again, the wonderful story",go_tell_the_world_that_jesus_has_suffere,,"William J. Henry","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (319); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (290)"
3,"Tell the glad good news","As you travel on in the light of grace",,"Tell the glad good news",as_you_travel_on_in_the_light_of_grace,,"James Rowe",,
3,"Temperance Battle Call","Awake, awake, gird on your armor","Temperance Battle Call","On, for the victory is your reward",awake_awake_gird_on_your_armor,English,"Ella J. Brumbaugh",,
3,"Tenting By the Cross","Beside the cross I'm tenting, and I feel a presence there","Tenting By the Cross","Tenting by the cross",beside_the_cross_im_tenting,,"Campbell Coyle",,
3,"Tell mother I am coming","Bright angels, tell my mother",,"Tell mother I am coming",bright_angels_tell_my_mother,,"Johnson Oatman",,
3,"Tell His Goodness Over and Over","Come, O come with anthems rejoicing","Tell His Goodness Over and Over","Praise Him! praise Him! come with happy singing",come_o_come_with_anthems_rejoicing,English,"Eliza E. Hewitt",,
3,"Temple of Song","Come to the land where the seraphim shine","Temple of Song","Come to the temple of song and of praise",come_to_the_land_where_the_seraphim_shin,English,"A. F. Myers",,
3,"Tell us","Flowers in the meadow growing","Tell us","On the shore the waves are beating",flowers_in_the_meadow_growing,,"C. Austin Miles",,
3,Temptation,"Full oft does Satan try To draw my steps aside",Temptation,,full_oft_does_satan_try_to_draw_my_steps,English,,,
3,"Tell the Sweet Old Story","Go and tell the sweet old story","Tell the Sweet Old Story","Tell it over and keep on telling",go_and_tell_the_sweet_old_story,English,"George W. Lyon",,
3,"Tell the glad tidings","Go tell the glad tidings to sinners astray","Tell the glad tidings",,go_tell_the_glad_tidings_to_sinners_astr,,"Franklin L. Eiland",,
3,"Tell the Story of Jesus","Go tell the story of Jesus, That all the world may hear","Tell the Story of Jesus","Tell the story of Jesus in a loving and earnest way",go_tell_the_story_of_jesus_that_all_the_,English,"Eben E. Rexford",,
3,"Tell the Sweet Story of Jesus","Go with a message of pardon and grace","Tell the Sweet Story of Jesus","Tell the sweet story! O tell the sweet story",go_with_a_message_of_pardon,English,"Jennie Wilson",,
3,"Temperance Battle Hymn","Great God, lift up Thy hand","Temperance Battle Hymn",,great_god_lift_up_thy_hand,English,"William Thomas Dale",,
3,"Temperance reformation","Hail, the temperance reformation","Temperance reformation","Hold the fort for I am coming",hail_the_temperance_reformation,,,,
3,"Tell the Sweet Story of Jesus","Has Jesus, the Savior, redeemed thee from sin","Tell the Sweet Story of Jesus","Go tell the sweet story of Jesus today",has_jesus_the_savior_redeemed_thee_from_,English,"Edwin V. Adams",,
3,"Tell it to the Lord","Has thy life a hidden sorrow","Tell it to the Lord",,has_thy_life_a_hidden_sorrow,English,"Ida L. Reed",,
3,"Temperance Rallying Song","Haste, haste, haste, make ready for the fight!","Temperance Rallying Song","Then rally for the temperance cause",haste_haste_haste_make_ready,English,"S. J. Perry",,
3,"Tell the Message to Another","Have you been redeemed from sin?","Tell the Message to Another","O, tell the message, tell the message",have_you_been_redeemed_from_sin,English,"Elisha A. Hoffman",,
3,"Tell it Unto Others","Have you left the path of sin?","Tell it Unto Others","Tell of Jesus kind and true",have_you_left_the_path_of_sin,English,"Alice Jean Cleator",,
3,"Teach us to pray","Holy Father, teach us how we should pray","Teach us to pray",,holy_father_teach_us_how_we_should_pray,,"S. D. Simons",,
3,"Tell the sweet story","I want to know more about Jesus, Who left his",,"Tell the sweet story",i_want_to_know_more_about_jesus_who_left,,"Charles Edward Pollock",,
3,"Tell the Blessed News","I'm a sinner saved by grace, Praise the Lord","Tell the Blessed News",,im_a_sinner_saved_by_grace_praise_the_lo,English,"N. A. Hanna",,
3,"Temperance Glee","I'm very fond of a social glass","Temperance Glee",,im_very_fond_of_a_social_glass,English,"G. P. Stowe",,
3,"Tell it again","I've heard the gospel story",,"Tell it again",ive_heard_the_gospel_story,,"Franklin L. Eiland",,
3,"Tell Everything to Jesus","If now in sorrow weeping, Your eyes with tears are dim","Tell Everything to Jesus","Go tell it all to Jesus",if_now_in_sorrow_weeping_your_eyes_with_,English,"Johnson Oatman",,
3,"Tell His Love","If your sins have been forgiven and the Lord is now your guide","Tell His Love","Tell His love over and over",if_your_sins_have_been_forgiven_rowe,English,"James Rowe",,
3,"Tell It Out","Is the Christ that you worship now living or dead?","Tell It Out","Tell it out, tell it out, till the whole world shall know",is_the_christ_that_you_worship,English,"Alfred H. Ackley",,
3,"Tell Him All","Is thy heart with sorrow smitten","Tell Him All","Let thy peace flow as a river",is_thy_heart_with_sorrow_smitten,English,"Mrs. Frank A. Breck",,
3,"Tell the wonderful story","Jesus died to save us","Tell the wonderful story","Tell the beautiful story",jesus_died_to_save_us,,"Oran Williams",,
3,"Tell Others Today","Jesus has brightened and gladdened your life","Tell Others Today","Tell others the story today",jesus_has_brightened_and_gladdened_your_,English,"James Rowe",,
3,"Teach me the way","Jesus, my Savior, teach me the way",,"Teach me the way",jesus_my_savior_teach_me_the_way,,"Martha Shepard Lippincott",,
3,"Tell Me More About Jesus","Let me hear more about Jesus","Tell Me More About Jesus",,let_me_hear_more_about_jesus,English,"Arcturus Newman",,
3,"Tell the Story Once Again","Let us hear you tell the story of His grace","Tell the Story Once Again","Tell the story, tell the story",let_us_hear_you_tell_the_story,English,"W. Stillman Martin",,
3,"Tell the sweet story again and again","Lovingly, tenderly, tell the sweet story",,"Tell the sweet story again and again",lovingly_tenderly_tell_the_sweet_story,,"George O. Webster",,
3,"Tell the Glad Tidings","O how faithful is the saying","Tell the Glad Tidings","Glad tidings of great joy",o_how_faithful_is_the_saying,English,"F. G. Burroughs",,
3,"Tell Again the Story","O tell again the story ever new","Tell Again the Story","Then tell again the story",o_tell_again_the_story_ever_new,English,"Nellie Place Chandler",,
3,"Tell It Today","O tell of His goodness today","Tell It Today","O, tell it, O tell it",o_tell_of_his_goodness_today,English,"Mrs. M. A. Holt",,
3,"Testify Tonight","O testify tonight, dear brother","Testify Tonight","The Spirit now is calling you",o_testify_tonight_dear_brother,English,"John Barbour",,
3,Temperance,"O trust ye in the Lord forever",Temperance,"God is calling, He goes before us",o_trust_ye_in_the_lord_forever,English,"Mary A. Lathbury",,
3,"Tell of the Love of Jesus","Out in the world where so many are sad","Tell of the Love of Jesus","Tell of it, sing of it every hour",out_in_the_world_where_so_many,English,"James Rowe",,
3,"Tenderly Plead","Out on the waste of sin and death","Tenderly Plead","Tenderly plead, tenderly plead",out_on_the_waste_of_sin_and_death,English,"Charles Hutchinson Gabriel",,
3,"Teach me, Lord, thy name to know","Teach me, Lord, thy name to know",,,teach_me_lord_thy_name_to_know,,,,
3,"Teach me thy way, O Lord, and I from truth shall never depart","Teach me thy way, O Lord, and I from truth shall never depart",,,teach_me_thy_way_o_lord_and_i_from_truth,English,,,
3,"Teach us, Father, how to find Thee","Teach us, Father, how to find Thee",,,teach_us_father_how_to_find_thee,English,"Minot Judson Savage",,
3,"Teach us, Lord, Thy wisdom, While we seek men's lore","Teach us, Lord, Thy wisdom, While we seek men's lore",,,teach_us_lord_thy_wisdom,English,"Ebenezer S. Oakley",,
3,"Teach us, O Father, how to pray","Teach us, O Father, how to pray",,,teach_us_o_father_how_to_pray,,,,
3,"Teach us, O Lord, the cross's mystery","Teach us, O Lord, the cross's mystery",,,teach_us_o_lord_the_crosss_mystery,,,,
3,"Teach us, O Lord, to sing and pray","Teach us, O Lord, to sing and pray",,,teach_us_o_lord_to_sing_and_pray,,,,
3,"Tell me, Jesus, tell me now","Tell me, Jesus, tell me now",,,tell_me_jesus_tell_me_now,,"D. T. MacFarlan",,
3,"Tell Me of Jesus","Tell me of Jesus, wonderful Savior","Tell Me of Jesus","He died for you, he died for me",tell_me_of_jesus_wonderful_savior,English,"Elisha A. Hoffman",,
3,"Tell it o'er, sweet as before","Tell me once again the story",,"Tell it o'er, sweet as before",tell_me_once_again_the_story,,"William C. Martin",,
3,"Tell me the song of the beautiful stars","Tell me the song of the beautiful stars",,,tell_me_the_song_of_the_beautiful_stars,,"Gerald Massey",,
3,"Tell me, thou Shepherd, O, tell me","Tell me, thou Shepherd, O, tell me",,,tell_me_thou_shepherd_o_tell_me,,,,
3,"Tell us of the joys of heaven","Tell us of the joys of heaven",,,tell_us_of_the_joys_of_heaven,,"Thomas Hastings",,
3,"Temple of God's Holy Spirit","Temple of God's Holy Spirit",,,temple_of_gods_holy_spirit,,"Robert M. Millman",,
3,"Ten thousand hearts, ten thousand tongues","Ten thousand hearts, ten thousand tongues",,,ten_thousand_hearts_ten_thousand_tongues,,"W. Sissons",,
3,"Ten thousand thanks to thee","Ten thousand thanks to thee",,,ten_thousand_thanks_to_thee,,"A. Hill",,
3,"Ten thousand times the sound prepare","Ten thousand times the sound prepare",,,ten_thousand_times_the_sound_prepare,,,,
3,"Teachers, true and faithful","The days for play are past",,"Teachers, true and faithful",the_days_for_play_are_past,,,,
3,"Tell Others of Jesus","There is a story more precious than gold","Tell Others of Jesus","Go and tell others of Jesus",there_is_a_story_more_precious_than_gold,English,"Alfred Barratt",,
3,"Tell out the story sweet","There's a blessed story all should hear",,"Tell out the story sweet",theres_a_blessed_story_all_should_hear,,"Birdie Bell",,
3,"Tell it everywhere","There's a story that we love to tell","Tell it everywhere","We'll tell it everywhere",theres_a_story_that_we_love_to_tell,,"Haldor Lillenas",,
3,"Tell me his name again","They told me love's sweetest old story","Tell me his name again",,they_told_me_loves_sweetest_old_story,,"George Bennard",,
3,"Tell His Love","To the weak and worn and weary","Tell His Love","Let us keep the story ringing",to_the_weak_and_worn_and_weary,English,"James Rowe",,
3,"Temperance Song","We wage a mighty war, boys","Temperance Song","We wage a mighty war, boys",we_wage_a_mighty_war_boys,English,,,
3,"Temperance Song","We're marching on! we're marching on","Temperance Song","For we're marching on",were_marching_on,English,,,
3,"Tenderly Calling","What shall I do with Jesus, He knocks at my door","Tenderly Calling","Tenderly calling, whispering",what_shall_i_do_with_jesus_he_knocks_at_,English,"Eliza M. Sherman",,
3,"Tell Them We Are Coming","When the pearly gates shall open And the chariot of fire","Tell Them We Are Coming","By and by, yes, by and by",when_the_pearly_gates_shall_open_and_the,English,"A. T. Allis",,
3,"Tell of God's Love","Would you help others as onward you go, Scattering happiness where there is woe?","Tell of God's Love","Tell of God's love, His wonderful love",would_you_help_others_as_onward_you_go_s,English,"Paul Marks",,
3,"Teach all nations","Yes, Christian teacher, go","Teach all nations",,yes_christian_teacher_go,,"H. B. Gower",,
3,"Tell it to Every Sinner","Christ on the cross atonement made","Tell it to Every Sinner","Go, tell it to every sinner",christ_on_the_cross_atonement_made,English,"Charles J. Butler",,
3,"Temperance victorious","A beacon has been lighted","Temperance victorious",,a_beacon_has_been_lighted,,,,
3,"'terne Rex altissime, Redemptor","'terne Rex altissime, Redemptor",,,aeterne_rex_altissime_redemptor_et_fidel,,,,
3,Temperance,"Come, now, every girl and boy",Temperance,,come_now_every_girl_and_boy,,,,
3,"Teach us to trust thy name","Creator, Redeemer, and Spirit of truth","Teach us to trust thy name","Thou art worthy of all fame",creator_redeemer_and_spirit_of_truth,English,,,
3,"Temperance rally songs","Friends of temperance, lift your banners","Temperance rally songs","With heart to heart",friends_of_temperance_lift_your_banners,,"John P. Betker; A. Bittenger",,
3,"Tell again the Savior's story","Give praise, give praise, joyful anthems raise",,"Tell again the Savior's story",give_praise_give_praise_joyful_anthems_r,,"Edith Sanford Tillotson",,
3,"Tell the news","Go tell the gospel story",,"Tell the news",go_tell_the_gospel_story,,"Lucy D. Harrington",,
3,"Tell him all thy agony","Go to Jesus, weary one",,"Tell him all thy agony",go_to_jesus_weary_one,English,"Margaret Moody",,
3,"Temperance hymn","Gracious God, to thee belong","Temperance hymn",,gracious_god_to_thee_belong,,,,
3,"Temperance song","Great Author of creation","Temperance song",,great_author_of_creation,English,"Phineas Stowe",,
3,"Tell it abroad","Haste with the story",,"Tell it abroad",haste_with_the_story_go_tell_it_abroad,,"J. W. Holton",,
3,"Tell me truly, darling mother, is there room in heaven for me","Is there room among the angels",,"Tell me truly, darling mother, is there room in heaven for me",is_there_room_among_the_angels,,"James M. Vines",,
3,"Tee totaler's battle song","Lo the temperance banner floating","Tee totaler's battle song",,lo_the_temperance_banner_floating,,,,
3,"Teach Me, That I May Teach","O teach me, Lord, that I may teach","Teach Me, That I May Teach",,o_teach_me_lord_that_i_may_teach,English,"F. R. Havergal",,
3,"Temperance hymn","O 'tis a joyful sound to hear","Temperance hymn",,o_tis_a_joyful_sound_to_hear,,,,
3,"Temperance triumph","Onward, onward, all victorious","Temperance triumph",,onward_onward_all_victorious,,,,
3,"Temperance soldiers","Press on ye band who nobly brave","Temperance soldiers",,press_on_ye_band_who_nobly_brave,English,,,
3,"Temperance battle hymn","Stand up for the cold water fight","Temperance battle hymn",,stand_up_for_the_cold_water_fight,,"George Lansing Taylor",,
3,"Teachers, who with longing eye","Teachers, who with longing eye",,,teachers_who_with_longing_eye,,,,
3,"Tell me the beautiful story","Tell me the beautiful story",,,o_tell_me_the_beautiful_story,English,"L. Briggs Mitchell",,
3,"Tell them the wonderful story","Tell them the wonderful story",,,tell_them_the_wonderful_story,English,"J. A. Parks",,
3,"Temperance men have battled long","Temperance men have battled long",,,temperance_men_have_battled_long,English,"E. E. Rogers",,
3,"Tender Shepherd, lead me, feed me","Tender Shepherd, lead me, feed me",,,tender_shepherd_lead_me_feed_me,,,,"By permission of Bigelow & Main."
3,"Tenting by the Shore","Tenting by the shore of the great, deep sea","Tenting by the Shore","They are not dead, they are not dead",tenting_by_the_shore,English,"W. O. Cushing",,
3,"Temperance Doxology","Praise God, from whom all blessings flow! Praise Him, who saves from sin and woe!","Temperance Doxology",,praise_god_from_whom_all_blessings_temp,English,,,
3,"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,,teach_us_o_loving_heart_of_christ,English,"Shirley Erena Murray (b. 1931)",8.6.8.6,
3,"Tender Love of Jesus","Tender love of Jesus, so lovely and so pure","Tender Love of Jesus",,tender_love_of_jesus,English,"Ruth M. Emswiler",,
3,"Testificado en el Bautismo","Oh Jesús, hoy vengo a ti","Testificado en el Bautismo","Oh, Señor, por tu bondad",o_jesus_hoy_vengo_a_ti,Spanish,"José Juan Corti",,
3,"Ten Compasión de Mí","Ten compasión de mí, Señor","Ten Compasión de Mí",,ten_compasion_de_mi_senor,Spanish,"Henry G. Jackson",,"Basado en el Salmo 51"
3,"Tell it to Others","Tell it to others, the story of Jesus","Tell it to Others","Tell it, O tell it",tell_it_to_others_the_story_of_jesus,,"E. E. Hewitt",,
3,"Tenderly The Savior Listened","Tenderly the Savior listened","Tenderly The Savior Listened","""Swift to hear, slow to speak""",tenderly_the_savior_listened,English,"J. W. Walton",,
3,"Tell the Good News","Tell the good news of a Savior’s birth","Tell the Good News","Good news, good news",tell_the_good_news_of_a_saviors_birth,,"J. T. R.",,
3,"Tell it With Gladness","Tell it with gladness, speak of it ever","Tell it With Gladness","Tell it with gladness, speak of it ever",tell_it_with_gladness_speak_of_it_ever,English,"Herbert Hogan",,
3,"Tell It to Jesus","Tell it to Jesus, He understands thee","Tell It to Jesus","Tell it to Jesus, He understands thee",tell_it_to_jesus_he_understands_thee,English,"Herbert H. Booth",,
3,"Tell About Jesus","Ye who wander in sin no longer","Tell About Jesus","Tell about Jesus, tell about Jesus",ye_who_wander_in_sin_no_longer,English,"A. J. S.",,
3,"Tell The Story","Tell the story of salvation","Tell The Story","Tell, oh! tell the wondrous story",tell_the_story_of_salvation,English,"Sandy Glover; Ernest Rippetoe",,
3,"Tenderly, patiently, tell them the story","Out in the highways, the lanes, and the hedges",,"Tenderly, patiently, tell them the story",out_in_the_highways_the_lanes_and_the_he,,"Fanny J. Crosby",,
3,"Tell Me More","Tell me more of that wondrous love","Tell Me More","Tell me, tell me",tell_me_more_of_that_wondrous_love,English,"E. K. H.",,
3,"Tell Me Again of Jesus","Tell me again of dark Calvary","Tell Me Again of Jesus","Tell me again the story sweet",tell_me_again_of_dark_calvary,English,"Rev. W. C. Martin",,
3,"Tell us of the night","Freeman! tell us of the night","Tell us of the night",,freeman_tell_us_of_the_night,English,Dunbarton,,
3,"Te Loamos","Te loamos, te glorificamos","Te Loamos","Santo, Santo, Santo Señor ensalzado",te_loamos_te_glorificamos,Spanish,Anónimo,,
3,"¿Te Desvías?","Te des vías por el mar","¿Te Desvías?","Te desvías más",te_desvias_por_el_mar,Spanish,"J. N. de los Santos; Ball",,
3,"Teach Me, O Lord","Teach me, O Lord, this very day","Teach Me, O Lord",,teach_me_o_lord_this_very_day,English,"Rev. A. T. Pierson",,
3,"Tell the Blessed Story","Tell what Jesus does for you","Tell the Blessed Story","Story of redeeming love",tell_what_jesus_does_for_you,English,"Birdie Bell",,
3,"Tell Me the Old Sweet Story","Tell me the old, sweet story of Jesus","Tell Me the Old Sweet Story",,tell_me_the_old_sweet_story_of_jesus,English,"F. A. B.",,
3,"Te agradecemos, Redentor","Te agradecemos, Redentor","Te agradecemos, Redentor",,te_agradecemos_redentor,Spanish,"Christopher Vischer; Matthias Loy; Juan Burghi",,
3,"Te Den Gracias","Oh Dios, ten compasión de nosotros","Te Den Gracias","Te Dios que todos los pueblos",o_dios_ten_compasion_de_nosotros,Spanish,"Mary Frances Reza, siglo XX",,
3,"Te Ofrezco, Señor, Mi Vida","Te ofrezco, Señor, mi vida","Te Ofrezco, Señor, Mi Vida",,te_ofrezco_senor_mi_vida,Spanish,"Arsenio Córdova, n. 1944",,
3,"Tenme brillando","Tenme brillando por ti, oh Cristo, tenme así","Tenme brillando",,tenme_brillando_por_ti_oh_cristo,Spanish,,,
3,"Tengo paz y alegría","Tengo paz y alegría, paz y alegría","Tengo paz y alegría",,tengo_paz_y_alegria_paz_y_alegria,Spanish,,,
3,"¿Te Acordaste Al Levantarte?","¿Te acordaste al levantarte","¿Te Acordaste Al Levantarte?","Gran consuelo y paz recibes",te_acordaste_al_levantarte,Spanish,"Mrs. M. A. Kidder; L. J. de Walker; G. P. Simmonds",,
3,"Tenderly sleeping, so tranquil and sweet","Tenderly sleeping, so tranquil and sweet",,,tenderly_sleeping_so_tranquil_and_sweet,English,,,
3,"Tell Me of the Prince of Peace","Tell me, in my youthful days","Tell Me of the Prince of Peace","Tell me, tell me ev'ry day",tell_me_in_my_youthful_days,English,"E. R. Latta",,
3,"Temperance Doxology","Praise God, from whom all blessings flow","Temperance Doxology",,praise_god_from_whom_all_blessing_whyte,English,,,
3,"Tell the Savior All","Tell to Jesus all your sorrow","Tell the Savior All","Tell the Savior all your woe",tell_to_jesus_all_your_sorrow,English,"Ida L. Reed",,
3,"Tempt Me Not","Tempt me not to do the wrong","Tempt Me Not","Tempt me not, tempt me not",tempt_me_not_to_do_the_wrong,English,"Maria Straub",,
3,"Tell it around, let it abound","Sound the gospel of grace abroad",,"Tell it around, let it abound",sound_the_gospel_of_grace_abroad,English,,,
3,"Teurer Freund, hier ist mein Herz!","Teurer Freund, hier ist mein Herz!",,,teurer_freund_hier_ist_mein_herz,German,"Anna Nitschmann",,
3,"Tell Me More, Still More of Jesus","Tell me more, still more of Jesus","Tell Me More, Still More of Jesus",,tell_me_more_still_more_of_jesus,English,"J. E. Rankin, D.D.",,
3,"Temperance Rally","Rally for the cause of temp'rance","Temperance Rally","Sign the pledge and wear the ribbon",rally_for_the_cause_of_temperance,English,"F. E. Belden",,
3,"Ten Lepers","Ten lepers cry aloud to Jesus","Ten Lepers","Have mercy, O Thou blessed Jesus",ten_lepers_cry_aloud_to_jesus_have_mercy,English,"J. H. Martin",,
2,"Teach Us How Grave a Thing It Is","[Teach Us How Grave a Thing It Is]","Teach Us How Grave a Thing It Is",,teach_us_how_grave_a_thing_it_is,English,"Alan Gaunt",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)"
2,"Ten Lepers","Ten men, lepers in a Hebrew town","Ten Lepers","Ten unclean and nowhere to go",ten_men_lepers_in_a_hebrew_town,,"Miriam Therese Winter","8.8.8.8 ",
2,"Teach Us, Lord","Enséñame, Señor (Oh, show me how to live)","Teach Us, Lord","Enséñame, Señor (Oh, teach us, Lord, we pray)",ensename_senor_tu_verdad,English,"Donna Peña, b. 1955",,
2,"Temperance star","All hail the temperance morning","Temperance star",,all_hail_the_temperance_morning,,"A. T. H. Taylor",,
2,"Tell Jesus","Are you bending 'neath some burden","Tell Jesus","Tell Jesus all about it",are_you_bending_neath_some_burden,English,"Mary Bernstecher",,
2,"Tell It To Jesus Alone","Are you weary, heavy laden, Tell it to Jesus alone","Tell It To Jesus Alone","Tell it to Jesus alone",are_you_weary_heavy_laden_tell_it_to_jes,English,"John B. Shaw",,
2,"Tell It All","Art thou weary, worn and laden?","Tell It All","Tell it all, tell it all",art_thou_weary_worn_and_laden,English,"T. E. Stephens",,
2,"Tell the message, precious message","As you walk the glory way",,"Tell the message, precious message",as_you_walk_the_glory_way,,"James Rowe",,
2,"Tell, O tell, the dear old story","Bear the news to every nation",,"Tell, O tell, the dear old story",bear_the_news_to_every_nation,,"Mary A. Kidder",,
2,"Tell the Joyful Tidings","Blessed be the name of Christ, our Savior","Tell the Joyful Tidings","Tell the joyful tidings, friends of Jesus",blessed_be_the_name_of_christ_our_savior,English,"J. W. McGarvey",,
2,"Tell of Love","Breezes blow, softly blow","Tell of Love","God is love",breezes_blow_softly_blow,English,"Irvin H. Mack",,
2,"Tell the gospel story","Brother arise, forward go","Tell the gospel story",,brother_arise_forward_go,,"Lawrence Love",,
2,"Telling the world goodby","Brother, if you are sad, gone all","Telling the world goodby",,brother_if_you_are_sad_gone_all,,"Ellis Short",,
2,"Temperance Song","Come, all ye little children, and hearken unto me","Temperance Song","Children, children, won't you",come_all_ye_little_children,English,,,
2,"Temperance Battle Cry","Come children, come join the Temperance band","Temperance Battle Cry",,come_children_come_jion_the,English,,,
2,"Tell, Tell the Story","Come, little children, and adore Him, Savior of all, He reigns above","Tell, Tell the Story","O happy children tell the story",come_little_children_and_adore_him_savio,English,"Isaiah Baltzell",,
2,"Teach Me How to Pray","Come, thou apart and rest awhile","Teach Me How to Pray",,come_thou_apart_and_rest_awhile,English,"J. H. Sammis",,
2,"Tell that God Is Love","Come, ye people who have heard","Tell that God Is Love","Tell it out that God is love",come_ye_people_who_have_heard,English,"Laurene Highfield",,
2,"Tell me more","Down in my heart there rings","Tell me more","Please tell me more",down_in_my_heart_there_rings,,"R. R. Christian",,
