displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Faithful Shepherd, Bind Me","Come, faithful Shepherd, bind me",come_faithful_shepherd_bind_me,"Moravian Book of Worship",Mor1995,795,"Come, Faithful Shepherd, Bind Me",,"James Hutton","Johann A. Freylinghausen",,REJOICE,rejoice_freylinghausen,131523213555432,English,,"C. Gregor Choralbuch (1784)"
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go",lord_as_a_pilgrim_through_life_i_go,"Moravian Book of Worship",Mor1995,796,"Lord, As a Pilgrim",,"Wihelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-","Mikael Nyberg, 1871-1940; Werner Söderström Osakeyhtiö",9.9.5.5.4,"OI HERRA, JOS MÄ MATKAMIES MAAN",oi_herra_jos_ma_matkamies_maan,,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Moravian Book of Worship",Mor1995,797,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"As We Walk Along Beside You","As we walk along beside you",as_we_walk_along_beside_you,"Moravian Book of Worship",Mor1995,798,"As We Walk Along Beside You",,"Michael A. Perry","Norman L. Warren","8.8.8.11 with alleluias","BURNING HEART",burning_heart,,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Moravian Book of Worship",Mor1995,799,"Jesus, Still Lead On",,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick","Adam Drese; Freylinghausen; Reimann",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"C. Gregor Choralbuch (1784)"
"Now the Feast and Celebration","Now is the feast of the Lamb once slain",now_is_the_feast_of_the_lamb_once_slain,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,853,"Now the Feast and Celebration","Now the feast and celebration","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Now is the feast of the Lamb once slain]",now_is_the_feast_of_the_lamb_once_haugen,,English,,
"We Will Serve the Lord","Hands quick to welcome, hearts to embrace",hands_quick_to_welcome_hearts_to_embrace,"Gather Comprehensive",GC1994,869,"We Will Serve the Lord","As for me and my house","David Haas, b. 1957","David Haas, b. 1957",,"[Hands quick to welcome, hearts to embrace]",hands_quick_to_welcome_hearts_to_embrace,,English,,
"Step by step, on and on (Jesus is the living way)","He's the one to follow",hes_the_one_to_follow,"Complete Anglican Hymns Old and New",CAH2000,885,"Step by step, on and on (Jesus is the living way)","Step by step, on and on","Gill Hutchinson","Gill Hutchinson; Keith Stent",,"[He's the one to follow]",hes_the_one_to_follow_hutchinson,11D56U12123343211321,English,,
"Bread to Share","Bread for ev'ry hunger",bread_for_every_hunger,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,927,"Bread to Share","Plenty of bread at the feast of life","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Bread for every hunger]",bread_for_every_hunger_haugen,35321656135676535321,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Now in This Banquet","You who have touched us and graced us with love",you_who_have_touched_us,"Gather (3rd ed.)",G32011,937,"Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You who have touched us and graced us with love]",you_who_have_touched_us_and_haugen,56U12D5U3454321D5U1,English,,
"We Turn to Christ Anew","We turn to Christ anew",we_turn_to_christ_anew,"Moravian Book of Worship",Mor1995,425,"We Turn to Christ Anew",,"Timothy Dudley-Smith (b. 1926)","Meyer Lyon","6.6.8.4 D","YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Through sorrow's night, and danger's path","Through sorrow's night, and danger's path",through_sorrows_night_and_dangers_white,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,439,,,"H. K. White",,8.6.8.6,,,,English,,
"Through sorrow's night, and danger's path","Through sorrow's night, and danger's path",through_sorrows_night_and_dangers_white,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,439,,,"H. K. White",,8.6.8.6,,,,English,,
"In God's name let us on our way!","In God's name let us on our way!",in_gods_name_let_us_on_our_way,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a332,,,,,8.8.8.8,,,,English,,
"Christ Will Be Your Strength","Christ will be your strength!",christ_will_be_your_strength,"Catholic Book of Worship III",CBOW1994,2A,"Christ Will Be Your Strength",,"International Committee on English in the Liturgy, Inc. (ICEL)","David Haas, b. 1957",,"[Christ will be your strength!",christ_will_be_your_strength_haas,11251,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,3,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Come Ye Who Love","Come, ye who love the children's King",come_ye_who_love_the_childrens_king,"World-Wide Hosannas",WWH1904,4,"Come Ye Who Love","Marching, marching on","Minnie A. Greiner-Edington","R. Frank Lehman",,"[Come, ye who love the children's King]",come_ye_who_love_the_children_lehman,54333321112344465544,English,,
"And on This Path","And on this path, the gates of holiness are open wide",and_on_this_path_the_gates_of_holiness,"More Voices",SVU2007,8,"And on This Path",,"Lynn Bauman","Linnea Good",,"[And on this path, the gates of holiness are open wide]",and_on_this_path_the_gates_of_good,55U11D56U12221321D56,English,,
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,9,"Come and Find the Quiet Center",,"Shirley Erena Murray, b. 1931","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Song of the Angels","May songs of the angels welcome you",may_songs_of_the_angels_welcome_you,"Catholic Book of Worship III",CBOW1994,10C,"Song of the Angels",,"Bob Dufford, SJ","Bob Dufford, SJ",,"[May songs of the angels welcome you]",may_songs_of_the_angels_welcome_dufford,5U32351232,English,,
"'Neath the Banner of God's Love","Hearts grow firm and strong, as we march along",hearts_grow_firm_and_strong,"World-Wide Hosannas",WWH1904,10,"'Neath the Banner of God's Love","With the love of God abounding","Lavinia E. Brauff","R. Frank Lehman",,"[Hearts grow firm and strong, as we march along]",hearts_grow_firm_and_strong_lehman,55111123333454321776,English,,
"Come, Let Us Praise What God Has Done","Come, let us praise what God has done",come_let_us_praise_what_god_has_done,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,10,"Come, Let Us Praise What God Has Done",,"Brian Wren, b. 1936","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O God Of Light","O God of light, the dawning day",o_god_of_light_the_dawning_day,"Catholic Book of Worship III",CBOW1994,13C,"O God Of Light",,"James Quinn,  SJ, b. 1919","Michael Praetorious, 1571-1621",8.8.8.8,SPLENDOUR,puer_nobis_nascitur_praetorius,112343211555671,English,,
"Your Love Is Finer Than Life","As a dry and weary desert land",as_a_dry_and_weary_desert_land,"Catholic Book of Worship III",CBOW1994,13D,"Your Love Is Finer Than Life","O God, I seek you, my soul thirsts for you","Marty Haugen, b. 1950","Marty Haugen",,"[O God, I seek you, my soul thirsts for you]",o_god_i_seek_you_my_soul_thirsts_haugen,36753,English,,
"Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,13,"Faith Begins by Letting Go",,"Carl P. Daw, Jr., b. 1944","David Hurd, b. 1950",7.7.7.7.7.7,JULION,julion_hurd,512231221565312,English,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (3rd ed.)",JS2012,15,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,18,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"God of History—Recent, Ancient","God of hist'ry— recent, ancient",god_of_history_recent_ancient,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,22,"God of History—Recent, Ancient",,"Jane Parker Huber, b. 1926","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (3rd ed.)",JS2012,27,"Psalm 25: To You, O Lord","To you, O Lord","Michael Joncas, b. 1951","Michael Joncas",,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Amazing grace  ","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Complete Anglican Hymns Old and New",CAH2000,29,"Amazing grace  ",,"John Newton, 1725-1807; John Rees, 1828-1900","Richard Lloyd",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American Folk Melody"
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices Together",VT2020,31,"Come, We That Love","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"WE’RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,"<i>Hymns and Spiritual Songs</i>, 1707, alt.","<i>The Victory</i>, 1869"
"I Was Glad When They Said unto Me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_hunter,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,33,"I Was Glad When They Said unto Me",,"Laymon T. Hunter","Laymon T. Hunter",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_hunter,33333333334555664355,English,,
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34a,"Psalm 16: In You, My God","In you, my God",,"Eugene Englert; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[In you, my God]",in_you_my_god_my_body_englert,5U21221D7U1D6,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34b,"Psalm 16: In You, My God","Keep me safe, O God",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Keep me safe, O God]",keep_me_safe_o_god_you_are_proulx,567U1D6,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34c,"Psalm 16: In You, My God","Lord, you will show us the path of life",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Lord, you will show us the path of life]",lord_you_will_show_us_the_path_joncas,767U12D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34d,"Psalm 16: In You, My God","You are my inheritance",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[You are my inheritance]",you_are_my_inheritance_you_o_joncas,5(6)767566,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Blessed are they who dwell in your house, O Lord","Blessed are they who dwell in your house, O Lord",blessed_are_they_who_dwell_in_your_house,"Catholic Book of Worship III",CBOW1994,35,,,,GAB,,"[Blessed are they who dwell in your house, O Lord]",blessed_are_they_who_dwell_in_your_black,3(2)3451,English,,
"Psalm 16: Keep Me Safe, O God","I say to God, you are my only God",i_say_to_god_you_are_my_only_god_i_have_,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,35,"Psalm 16: Keep Me Safe, O God","Keep me safe, O God","John Foley, SJ","John Foley, SJ",,"[I say to God, you are my only God]",i_say_to_god_you_are_my_only_foley,,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,36,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life (Keep me safe, O God) (You are my inheritance)","Marty Haugen","Marty Haugen; Diana Kodner; Diana Kodner",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 17: Lord, When Your Glory Appears","Hear, O Lord, a just suit",hear_o_lord_a_just_suit,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,37,"Psalm 17: Lord, When Your Glory Appears","Lord, when your glory appears","Roy James Stewart","Roy James Stewart",,"[Hear, O Lord, a just suit]",hear_o_lord_a_just_suit_stewart,11117212333454133321,English,,
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,37,"Lead On, O Cloud of Presence",,"Ruth Duck, b. 1947","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise",TBP1997,37,"O God, thou art my God alone",,"James Montgomery, 1771-1854","Richard Wainwright, 1758-1825",,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"No Trouble at the River","I don't want no trouble at the river",i_dont_want_no_trouble_at_the_river,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,43,"No Trouble at the River","Sometimes I feel mistreated","Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941",,"[I don't want no trouble at the river]",i_dont_want_no_trouble_at_douroux,11111111311111111131,English,,
"You Are Holy (Hamba nathi)","Hamba nathi  (You are holy)",you_are_holy_you_show_us_the_way,"More Voices",SVU2007,45,"You Are Holy (Hamba nathi)",,,,,"[Hamba nathi]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","Traditional song, South Africa; English para.: <cite>More Voices</cite>, 2007","Traditional song, South Africa; Arr.: <cite>More Voices</cite>, 2007"
"God is the One whom we seek together","No one is a stranger",no_one_is_a_stranger,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,47,"God is the One whom we seek together","God is the One whom we seek together","Colin Gibson","Colin Gibson",,GODPOINT,godpoint_gibson,13151233215131,English,,
"Sing to the Lord","Sing to the Lord, who has vanquished the horse and the warrior",sing_to_the_lord_who_has_vanquished_the_,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,54,"Sing to the Lord",,"Carl P. Daw, Jr., b. 1944",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"The Lord’s My Shepherd","The Lord’s My Shepherd",the_lords_my_shepherd_ill_not_want_rous,"If I Could Visit Bethlehem",IICV2000,55,"The Lord’s My Shepherd",,,"Michael Burkhardt",8.6.8.6,"CARBERRY TOWER",carberry_tower_burkhardt,,English,"The Psalms of David in Meeter",
"Awake, our souls","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"Complete Anglican Hymns Old and New",CAH2000,59,"Awake, our souls",,"Isaac Watts, 1674-1748","D. S. Bortniansky, 1752-1825",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"The World of Form and Changes","The world of forms and changes",the_world_of_forms_and_changes,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,59,"The World of Form and Changes","After awhile, after awhile","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933","7.6.7.6.7.6.7.4 with refrain","FORMS AND CHANGES",the_world_of_forms_and_changes_tindley,13556531221231355653,English,,
"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",psalm_84_antiphonal,"Gather (3rd ed.)",G32011,61,"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",,"A. Gregory Murray, OSB; Chrysoganus Waddell; Joseph Gelineau, SJ",,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,English,"Verses: <cite>The Revised Grail Psalms</cite>; Refrain text: The Grail",
"When Illness Meets Denial and Rejection","When illness meets denial and rejection",when_illness_meets_denial_and_rejection,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,63,"When Illness Meets Denial and Rejection",,"Brian Wren, b. 1936","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Psalm 32: Lord, Forgive the Wrong","Happy those whose offense is forgiven",happy_those_whose_offense_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,65,"Psalm 32: Lord, Forgive the Wrong","Lord, forgive the wrong",,"Michel Guimont",,"[Happy those whose offense is forgiven]",happy_those_whose_offense_is_guimont,54564321,English,,
"Psalm 33: Happy the People","Ring out your joy to the Lord, O you just",ring_out_your_joy_to_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,67a,"Psalm 33: Happy the People","Happy the people the Lord has chosen",,"Joseph Gelineau, SJ; Lawrence Bevenot, OSB; Columba Kelly, OSB",,"[Happy the people the Lord has chosen]",happy_the_people_the_lord_has_kelly,646U1D6U1,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 33: Happy the People","Ring out your joy to the Lord, O you just",ring_out_your_joy_to_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,67b,"Psalm 33: Happy the People","The earth is full of the goodness",,"J. Robert Carroll; Lawrence Bevenot, OSB; Joseph Gelineau, SJ",,"[The earth is full of the goodness]",the_earth_is_full_of_the_good_carroll,6U1323431,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Complete Anglican Hymns Old and New",CAH2000,69,"Be thou my guardian and my guide",,"Isaac Williams, 1802-1865","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,',English,,
"You Lord, Are Both Lamb and Shepherd","You Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,71,"You Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoP1918,74,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Psalm 42-43: Like a Deer That Longs","My soul is thirsting for God",psalm_42_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,77,"Psalm 42-43: Like a Deer That Longs","Like a deer that longs for running streams",,"William A. Bauman; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_bauman,,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 45: The Queen Stands at Your Right Hand","Listen, O daughter, give ear to my words",listen_o_daughter_give_ear_to_my_words,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,78,"Psalm 45: The Queen Stands at Your Right Hand","The queen stands at your right hand",,"Michel Guimont",,"[Listen, O daughter, give ear to my words]",listen_o_daughter_give_ear_to_my_guimont,13456531,English,,
"Psalm 47: God Mounts His Throne","All peoples, clap your hands",psalm_47_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,79,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",,"Richard Proulx; David Hurd; Joseph Gelineau, SJ",,"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,56U1D556(U1),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Sanna, sannanina","Sanna, sannanina",sanna_sannanina,"Voices Together",VT2020,79,"Sanna, sannanina",,,,Irregular,SANNANINA,sannanina_southafrican,111121D777665U111121,,,"South African traditional"
"Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,80,"Psalm 47: God Mounts His Throne","God mounts his throne","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"Voices Together",VT2020,80,"We Sing to You, O God",,"Gracia Grindal","John Darwall; Charles H. Webb",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,,,"<i>New Universal Psalmodist</i>, 1770"
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,81,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"Love Us into Fullness","Love us into fullness",love_us_into_fulness,"More Voices",SVU2007,81,"Love Us into Fullness",,"Daniel Charles Damon","Daniel Charles Damon",6.5.6.5,BURLINGAME,burlingame_damon,35432366545U1D543654,English,,
"Bathe Me in Your Light","Bathe me in your light ",bathe_me_in_your_light,"More Voices",SVU2007,82,"Bathe Me in Your Light",,"John Oldham","Ron Klusmeier",,"[Bathe me in your light]",bathe_me_in_your_light_klusmeier,33215313432233215311,English,,
"Psalm 122: Let Us Go Rejoicing","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_joncas,"Gather (3rd ed.)",G32011,84,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Micahel Joncas","Michael Joncas",,"[Let us go rejoicing]",i_rejoiced_when_i_heard_them_say_joncas,3212321252343243,English,,
"Like the deer that yearns for running streams","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Catholic Book of Worship III",CBOW1994,84,,,,AGM,,"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_run_murray,554565434,English,,
"Psalm 51: Create in Me","A pure heart create for me, O God",a_pure_heart_create_for_me_o_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,84,"Psalm 51: Create in Me","Create in me, create in me",,"Michel Guimont",,"[A pure heart create for me, O God]",a_pure_heart_create_for_me_o_guimont,556444531,English,,
"I joyed when to the house of God","I joyed when To the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",TBP1997,84,"I joyed when to the house of God",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, v. 2 alt","James Chalmer's Collection 1749"
"Psalm 122: Let Us Go Rejoicing","I rejoiced because they said to me",i_rejoiced_because_they_said_to_me,"Gather (3rd ed.)",G32011,85,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Leon C. Roberts","Leon C. Roberts",,"[I rejoiced because they said to me]",i_rejoiced_because_they_said_to_roberts,333451335434551321,English,,
"Love Is the Touch","Love is the touch of intangible joy",love_is_the_touch_of_intangible_joy,"More Voices",SVU2007,89,"Love Is the Touch",,"Alison M. Robertson","John L. Bell",10.10.10.10,"AMOR DEI",amor_dei_bell,12343212712343,English,,
"Psalm 63: My Soul Is Thirsting","O Lord, you are my God whom I seek",o_lord_you_are_my_god_whom_i_seek,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,91,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you","Roy James Stewart","Roy James Stewart",,"[O Lord, you are my God whom I seek]",o_lord_you_are_my_god_whom_i_stewart,2321357,English,,
"Psalm 66: Let All the Earth","Cry out in joy to the Lord, all peoples on earth",cry_out_in_joy_to_the_lord_all_peoples,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,93,"Psalm 66: Let All the Earth","Let all the earth cry out in joy to the Lord","Marty Haugen","Marty Haugen",,"[Cry out in joy to the Lord, all peoples on earth]",cry_out_in_joy_to_the_lord_all_haugen,512315,English,,
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,95a,"Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy",,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[May God bless us in his mercy]",may_god_bless_us_in_his_mercy_batastini,4(5)6554(5)655,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,95b,"Psalm 67: May God Bless Us in His Mercy","O God, O God, let all the nations praise you",,"Marie Kremer; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[O God, O God, let all the nations praise you]",o_god_o_god_let_all_the_nations_kremer,5U1D6U1D6U1,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,95c,"Psalm 67: May God Bless Us in His Mercy","The earth has yielded its fruits",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The earth has yielded its fruits]",the_earth_has_yielded_its_fruits_proulx,5162165,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 68: You Have Made a Home for the Poor","But the just shall rejoice at the presence of God",but_the_just_shall_rejoice_at_the_pres,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,96,"Psalm 68: You Have Made a Home for the Poor","God, in your goodness, you have made a home",,"Rory Cooney; Richard Proulx",,"[God, in your goodness, you have made a home]",god_in_your_goodness_cooney,,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood",psalm_78_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,105,"Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",,"Randolph Currie; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord gave them bread]",the_lord_gave_them_bread_currie,77(6)7U1D7,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
