hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,GTS1905,37,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Robert Lowry, D. D.",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Gospel Truth in Song No. 3","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,GTS31925,162,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,GHCS1927,d48,,,"Annie S. Hawks",,,,,,English,,
"Great Hymns of the Faith","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,GHF1968,318,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Great Revival Hymns","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,GRH1911,286,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Great Revival Hymns No. 2","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,GRH21913,112,"I Need Thee Every Hour","I need thee, Oh, I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,1321711121655,English,,
"Great Revival Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,GRS1957,d19,,,"Annie S. Hawks",,,,,,English,,
"Great Songs of the Church","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,GSoC1921,117,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Great Songs of the Church","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,GSoC1935,d130,,,"Annie S. Hawks",,,,,,English,,
"Great Songs of the Church (Revised)","I Need Thee Every Hour","I need Thee ev'ry hour, Most gracoius Lord",i_need_thee_every_hour_most_gracious_lor,GSC1986,574,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,GSoC1975,91,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,,,,English,,
"Great Tabernacle Hymns","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,GTH1916,141,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Greatest and Lasting Hymns","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,GLH1934,d118,,,"Annie S. Hawks",,,,,,English,,
"Greatest Hymns for use in the Churches","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,GH4C1911,d116,,,"Annie S. Hawks",,,,,,English,,
"Hallowed Hymns, New and Old","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HHNO1908,109,"I Need Thee Every Hour","I need Thee, oh!  I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HHNO1911,109,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Hallowed Hymns: New and Old","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HH1909,109,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Harvest Hymns: Singable Gospel Songs","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HH1924,208,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Heart Praise","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HP1910,d78,,,"Annie S. Hawks",,,,,,English,,
"Heavenly Pictures","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HP1935,d35,,,"Annie S. Hawks",,,,,,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HS1900,39,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,1321711121655,English,,
"Helpful Hymns suitable for all religious services","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HH1925,d64,,,"Annie S. Hawks",,,,,,English,,
"His Fullness Songs","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HFS1977,375,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"His Praise Anew","I Need Thee Every Hour","I need thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HPA1936,124,"I Need Thee Every Hour","I need thee, O I need thee","Mrs. Annie S. Hawks",,,,,,English,,
"Home Gospel Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HGS1925,d89,,,"Annie S. Hawks",,,,,,English,,
"Home Gospel Songs No. 2","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HGS21927,d67,,,"Annie S. Hawks",,,,,,English,,
"Hosannas to the King","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HK1901,157,"I Need Thee Every Hour","I need thee, O, I need thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HK1908,157,"I Need Thee Every Hour","I need thee, O I need thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hosannas, a Superior Collection ...","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HSC1923,d42,,,"Annie S. Hawks",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HTBC1878,d297,,,"Annie S. Hawks",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HTBC1883,871,,,"Mrs. A. S. Hawks",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HTBM1886,851,,"I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,"I NEED THEE EVERY HOUR",need_lowry,1321711121655,English,,
"Hymn Book of the Colored M.E. Church in America","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HBCM1891,d235,,,"Annie S. Hawks",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HBME1889,851,,,"Annie Sherwood Hawks",,,,,,English,,
"Hymn-Book of the Evangelical Association","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HBEA1882,392,,,"Mrs. Annie S. Hawks",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HLMC1969,448,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918; Robert Lowry","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HOoS1901,285,"I Need Thee Every Hour",,"Mrs. Annie Sherwood Hawks, 1835-1872","Rev. Robert Lowry","6.4.6.4 with chorus","I NEED THEE",need_lowry,1321711121655,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HPBC1918,45,,,,,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HRSU1881,d35,,,"Annie S. Hawks",,,,,,English,,
"Hymnal for American Sunday Schools","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HASS1946,d56,,,"Annie S. Hawks",,,,,,English,,
"Hymnal for American Youth","I need thee, O I need thee","I need thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,H4AY1919,152,,"I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Hymnal for Christian Worship","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,H4CW1940,d117,,,"Annie S. Hawks",,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HSSP1918,27,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Mrs. A. S. Hawks","R. Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Hymnal for Sunday School and Social Worship","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HSSS1881,d94,,,"Annie S. Hawks",,,,,,English,,
"Hymnal for the Sunday School","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,H4SS1910,201,,,"Annie S. Hawks","Rober Lowry",,"[I need thee every hour]",need_lowry,1321711121655,English,,
"Hymnal for the Sunday School. Rev.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HSSR1922,d87,,,"Annie S. Hawks",,,,,,English,,
"Hymnal of the Church of God","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HCG1971,390,"I Need Thee Every Hour","I need thee, O I need thee;","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Hymnal of the Evangelical Church. Word ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HECW1900,d304,,,"Annie S. Hawks",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HFGM1901,65,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HMEC1878,760,,,"Mrs. Annie S. Hawks",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I need Thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HMEC1891,760,"I need Thee every hour",,"Mrs. Annie S. Hawks",,6.4.7,,,,English,,
"Hymnal of the Presbyterian Church in Canada","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HPCC1880,121,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HPCC1881,d133,,,"Annie S. Hawks",,,,,,English,,
"Hymnal of the United States Artillery Corps","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HUSA1905,d40,,,"Annie S. Hawks",,,,,,English,,
"Hymnal of the United States Infantry","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HUSI1899,d45,,,"Annie S. Hawks",,,,,,English,,
"Hymnal, Church of the Brethren","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HCoB1925,d176,,,"Annie S. Hawks",,,,,,English,,
"Hymnal: A Worship Book","I need thee every hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HAWB1992,555,"I need thee every hour","I need thee, oh, I need thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,"<cite>Royal Diadem for the Sunday School</cite>, 1873","<cite>Royal Diadem for the Sunday School</cite>, 1873"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","I need Thee, oh! I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HCSS1899,285,,"I need Thee, oh! I need Thee","Mrs. Annie S. Hawks",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HYMC1901,d26,,,"Annie S. Hawks",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HJCY1901,65,,"I need Thee, O I need Thee","Annie S. Hawks",,,,,,English,,
"Hymnbook for Christian Worship","I Need Thee Every Hour","I need thee every  hour",i_need_thee_every_hour_most_gracious_lor,H4CW1970,240,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,English,,
"Hymni Ecclesiae: or Hymns of the Church","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HEHC1911,278,,"I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,WAKEFIELD,need_lowry,1321711121655,English,,
"Hymns [of The National Christian Mission]","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HTNC1936,d21,,,"Annie S. Hawks",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HPUA1917,d19,,,"Annie S. Hawks",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HAP1983,524,"I need thee every hour",,"Annie S. Hawks",,,NEED,need_lowry,1321711121655,English,,
"Hymns and Sacred Songs","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HSS1918,100,"I Need Thee Every Hour","I need Thee, O, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns and Songs for Church Schools","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HSCS1962,d77,,,"Annie S. Hawks",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","I need thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HSMS1887,229,"I need thee every hour","I need Thee, O I need Thee!",,"R. Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HSSN1909,136,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry, D.D.",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns and Tunes for Home Worship","I need thee, O I need thee","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HTHW1871,d97,,"I need thee, O I need thee","Robert Lowry; Annie S. Hawks",,,,,,English,,
"Hymns and Tunes for Schools","I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HT4S1908,217,,,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HPP2007,268,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Hymns for Church Schools","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,H4CS1929,d67,,,"Annie S. Hawks",,,,,,English,,
"Hymns for Missions with Tunes (Words only)","I need Thee, oh I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HMTW1887,48,,"I need Thee, oh I need Thee",,,,,,,English,,
"Hymns for Praise and Service","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,H4PS1956,107,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Hymns for Teentime","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,H4T1957,d20,,,"Annie S. Hawks",,,,,,English,,
"Hymns for the Church","I need Thee, oh! I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,H4C1911,432,,"I need Thee, oh! I need Thee","Annie S. Hawks",,,,,,English,,
"Hymns for the Family of God","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HFFG1976,443,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Hymns for the Living Age","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,H4LA1923,252,,,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Hymns for the Living Church","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HFLC1974,340,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HSBW1939,d29,,,"Annie S. Hawks",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HUBC1876,d216,,,"Annie S. Hawks",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","I Need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HNO21890,205,"I Need Thee","I need Thee, oh, I need Thee",,,,,,,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HAC51932,d35,,,"Annie S. Hawks",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HBLC1916,255,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns of Consecration and Faith","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HCF1902,276,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. A. S. Hawks","Rev. R. Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Hymns of Faith","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HHOF1980,431,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Hymns of Faith and Life","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HoFL1976,347,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks",,"6.4.6.4 with refrain",,,,English,,
"Hymns of Faith, with Music","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HoFM1945,d35,,,"Annie S. Hawks",,,,,,English,,
"Hymns of Fellowship","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HoF1945,d55,,,"Annie S. Hawks",,,,,,English,,
"Hymns of Glorious Praise","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HoGP1969,d160,,,"Annie S. Hawks",,,,,,English,,
"Hymns of Glory, Songs of Praise","I need thee, oh, I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HGSP2008,556,,"I need thee, oh, I need thee","Annie Sherwood Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HGCC1968,d162,,,"Annie S. Hawks",,,,,,English,,
"Hymns of Heavenly Harmony","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HoHH1910,205,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns of His Grace: No. 1","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HoHG1907,168a,"I Need Thee Every Hour","I need Thee, O I need Thee!","Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns of Pentecost","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HoP1930,95,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns of Praise and Patriotism","I need Thee, oh, I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HoPP1897,95,,"I need Thee, oh, I need Thee","Mrs. Anna S. Hawkes",,,,,,English,,
"Hymns of Praise Number Two","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HPN21925,253,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HP121926,169,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HoPT1884,93,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Hymns of Praise: for the Church and Sunday School","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HPCS1922,169,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns of Promise: a large print songbook","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HOP2015,113,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Hymns of the Centuries (Chapel Edition)","I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HCCE1911,198,,"I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Hymns of the Christian Life","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HoCL1936,135,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Hymns of the Christian Life","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HoCL1937,d167,,,"Annie S. Hawks",,,,,,English,,
"Hymns of the Christian Life","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HoCL1928,d170,,,"Annie S. Hawks",,,,,,English,,
"Hymns of the Christian Life","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HoCL1925,178,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Hymns of the Christian Life. Rev. ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HCLR1978,159,,,"Annie S. Hawks",,,,,,English,,
