displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d23,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"When Boys and Girls Sing",WBGS1957,d31,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d60,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d84,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Children's Hymnal",CH1957,137,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,438,"Father, We Thank Thee",,"Rebecca Weston","Ellen Jane Lorenz; Daniel Batchellor",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Preschool Children (revised ed.)",S4PC1958,ad4,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"God's Singing Children",GSC1958,d7,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Primary Children",S4P1958,d15,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Our Hymns of Praise",OHoP1958,d35,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Pilgrim Hymnal",PH1958,479,"Father, We Thank Thee for the Night",,"Rebecca J. Weston ?, dates unknown","Daniel Batchellor, dates unknown",,ONSLOW,onslow_batchellor,54565316555561,English,,"""Manual for Teachers,"" 1885"
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"To Thee We Sing",TTWS1959,d3,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Youth Worship and Sing",YWS1959,d47,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d58,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Living by God's Time",LGT1961,d7,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Silver Gems in Song",SGS1961,d17,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d30,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Trinity Hymnal",TH1961,659,,,"Rebecca J. Weston","Daniel Betchellor; E. R. B.",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Little Ones Sing",L1S1962,d10,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Hymns and Songs for Church Schools",HSCS1962,d47,,,"Rebecca J. Weston",,,,,,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Children's Hymnbook",CH1962,55,"Father, We Thank Thee for the Night",,"Rebecca J. Weston; Helen K. Noordewier","Daniel Batchellor; Austin C. Lovelace",,ONSLOW,onslow_batchellor,545653165,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs and Hymns for Primary Children",SHPC1963,d17,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d32,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Junior Hymnal",JH1964,d37,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Christian Hymns III",CHII1966,d75,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d11,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Let Youth Praise Him. 2nd ed.",LYPH1967,d19,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Advent Christian Hymnal",ACH1967,d87,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Worship and Fellowship",S4WF1968,d34,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d88,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Mennonite Hymnal",MH1969,475,"Father, we thank Thee for the night",,"Rebecca J. Weston, ?","Daniel Batchellor",,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Praises for Children",P4C1970,d13,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Book of Praise",BoPR1972,551,"Father, we thank Thee",,"Rebecca  Weston, c.1890","Daniel Batchellor, c.1885",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Christian Hymnary. Bks. 1-4",CHB41972,760,"Father, We Thank Thee",,"Rebecca J. Weston","Peter Ritter (1760-1846); William H. Monk, 1823-1899",,HURSLEY,hursley_ritter,11117123213333,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Hymnal",H1973,d99,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,583,"Father, We Thank Thee",,"Rebecca Weston",,,,,,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs Of The Church",SOTC1977,104,"Father, We Thank Thee",,"Rebecca Weston",,,"[Father, we thank Thee for the night]",father_we_thank_thee_11111,111117122222212,,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The New National Baptist Hymnal",NNBH1977,458,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Church Gospel Songs and Hymns",CGSH1978,398,"Father, We Thank Thee",,"Rebecca Weston",,,"[Father, we thank Thee for the night]",father_we_thank_thee_11111,111117122222212,English,,
"Father, We Thank You for the Night","Father, we thank you for the night",father_we_thank_thee_for_the_night,"Trinity Hymnal (Rev. ed.)",TH1990,633,"Father, We Thank You for the Night",,"Rebecca J. Weston; Helen K. Noordewier","Daniel Batchellor; E. R. B.",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Ambassador Hymnal: for Lutheran worship",AH1994,366,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",8.8.8.8,"MORNING PRAISE",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Praise for the Lord (Expanded Edition)",PFTL1997,146,"Father, We Thank Thee",,"Rebecca Weston",,8.8.8.8,WESTON,father_we_thank_thee_11111,111117122222212,English,,"Jorgenson's Great Songs of the Church</i>, 1921"
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,540,"Child's Morning Hymn",,"Rebecca J Weston","D Batchellor",,"CHILD'S HYMN",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,515,"Child's Morning Hymn",,"Rebecca J. Weston","Daniel Batchellor",,"WE THANK YOU",onslow_batchellor,54565316555561,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,6,,,,,,,,,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Christian Life Hymnal",CLH2006,545,,,,,,"BATCHELLOR (ONSLOW)",onslow_batchellor,54565316555561,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,219,"Father, We Thank Thee",,,"Peter Ritter; William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
