hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: A new edition of Hymns Ancient and Modern","Alleluia, alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,CPAM2000,136,,"Alleluia, alleluia","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Eric Welch","8.7 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,CPAM2000,170,,,"David Mansell, b. 1936","David Mansell, b. 1936",Irregular,"JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Complete Anglican Hymns Old and New","Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,CAH2000,8,"Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord","Donald Fishel","Donald Fishel, b. 1950; Andrew Moore",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Complete Anglican Hymns Old and New","Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,CAH2000,352,"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Jesus is Lord!","David J. Mansell","David J. Mansell","11.12.11.12 with refrain","JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Complete Mission Praise","Alleluia, alleluia, give thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,CMP2000,30,"Alleluia, alleluia, give thanks",,"Donald Fishel","Donald Fishel; Betty Pulkingham",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Complete Mission Praise","I confess","I confess that Jesus Christ is Lord",i_confess_that_jesus_christ_is_lord,CMP2000,267,"I confess",,"Chris Bowater","Chris Bowater",,"[I confess that Jesus Christ is Lord]",i_confess_that_jesus_christ_is_bowater,34553451645664562755,English,,
"Complete Mission Praise","Jesus, how lovely You are","Alleluia, Jesus is my Lord and King",alleluia_jesus_is_my_lord_and_king,CMP2000,361,"Jesus, how lovely You are","Jesus, how lovely You are!","David Bolton","David Bolton",,"[Alleluia, Jesus is my Lord and King]",alleluia_jesus_is_my_lord_and_bolton,34543234312322171233,English,,
"Complete Mission Praise","Jesus is Lord of all","Jesus is Lord of all",jesus_is_lord_of_all,CMP2000,365,"Jesus is Lord of all",,"Marilyn Baker","Marilyn Baker",,"[Jesus is Lord of all]",jesus_is_lord_of_all_baker,34323435654565175654,English,,
"Complete Mission Praise","Jesus is Lord","Jesus is Lord! Creations's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,CMP2000,367,"Jesus is Lord","Jesus is Lord! Jesus is Lord!","David Mansell","David Mansell",,"[Jesus is Lord! Creations's voice proclaims it]",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Complete Mission Praise","Jesus is the Lord","Jesus is the Lord",jesus_is_the_lord_jesus_the_lord_reigns,CMP2000,368,"Jesus is the Lord",,"Dennis Merry","Dennis Merry",,"[Jesus is the Lord]",jesus_is_the_lord_merry,33345444567771223211,English,,
"Complete Mission Praise","Jesus Christ is the Lord of all (Lord of all)","Jesus Christ is the Lord of all",jesus_christ_is_the_lord_of_all,CMP2000,871,"Jesus Christ is the Lord of all (Lord of all)",,"Gerrit Gustafson; Steve Israel","Gerrit Gustafson; Steve Israel; David Peacock",,"[Jesus Christ is the Lord of all]",jesus_christ_is_the_lor_gustafson_israel,33333443221233333344,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CIEN1900,53,"He Hideth My Soul","He hideth my soul in the cleft of the Rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"CPWI Hymnal","Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,CPWI2010,257,,"Jesus is Lord! Jesus is Lord!","David Mansell, 1936-","David J. Mansell, 1936-","11.12.11.12 with refrain","JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Cream of Song","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CoS1906,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Crowning Day No. 5","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CD51902,110,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Crowning Glory No. 2: a collection of gospel hymns","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CG2C1890,187,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Crusade for Christ Songs","Jesus, thou mighty Lord, Great is thy name","Jesus, thou mighty Lord, Great is thy name",jesus_thou_mighty_lord_great_is_miller,C4CS1958,d54,,,"James Miller",,,,,,English,,
"Crusader Hymns","He hideth my soul in the cleft of the rock","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CH1966,179,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Crusader Hymns and Hymn Stories","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CHHS1966,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Devotion and Praise","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,DV1937,20,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Devotional Hymns","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,DH1957,ad5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Devotional Hymns","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,DH1935,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Devotional Hymns","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,DH1947,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Devotional Songs","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,DS1903,107,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Discipleship Ministries Collection","Jesus is Lord!","Jesus is Lord! ",jesus_is_lord_jesus_is_lord,DISMIN,28,"Jesus is Lord!",,"John R. Kleinheksel, Sr.","John R. Kleinheksel, Sr.","4.4.6 D",ANNIVERSARY,anniversary_kleinheksel,77537753354345775377,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Jesus Is Coming","Jesus, our Lord, is coming again",jesus_our_lord_is_coming_again_coming,DGS1948,54,"Jesus Is Coming","Jesus is coming, coming in glory","Gertrude R. Dugan","George S. Schuler",,"[Jesus, our Lord, is coming again]",jesus_our_lord_is_coming_again_schuler,34453216556542343344,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GV31902,354,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Down at the Cross","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,DC1917,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Ecumenical Praise","Our Jesus Is Savior","Our Jesus is Savior, Lord and friend",our_jesus_is_savior_lord_and_friend,EP1977,97,"Our Jesus Is Savior","And he came down to earth to shed his blood on Calvary","Erik Routley; Abel Nkuinji","A. J. Tetouom",,"EASTER SONG",easter_song_tetouom,"54321 33215 43213",English,,"Traditional Cameroun Melody"
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,EPCP1909,174,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Eternal Praise: for the Church and Sunday School","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,EPCS1917,120,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Evangelical Lutheran Hymnal","Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,ELH1880,21,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,ELH91895,a21,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,ELHW1908,21,,,,"Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"Churchman (Z), 1858",
"Familiar Songs of the Gospel No. 2","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,FSG21915,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Family and Social Melodies","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,FSM1853,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,FH1933,72,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,FH21942,101,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Favorite Hymns of Praise","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,FHOP,247,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Finest of the Wheat Male Chorus","He Hideth My Soul","A wonderful Savior is Jesus, my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,FWMC1896,81,"He Hideth My Soul","He hideth my soul in the cleft of the Rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus, my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"First Baptist Favorites","A wonderful Saviour is Jesus my Lord","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,FBF1997,26,,,,,,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Foursquare Hymnal","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,4H1957,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,4HSS1943,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,4HSS1936,83,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Lord Jesus, thy name is sweet in my ears","Lord Jesus, thy name is sweet in my ears",lord_jesus_thy_name_is_sweet_in_my_ears,4HSS1943,d115,,,"Aimee Semple McPherson",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Lord Jesus Thy Name","Lord Jesus Thy name, is sweet in my ears",lord_jesus_thy_name_is_sweet_in_my_ears,4HSS1936,192,"Lord Jesus Thy Name",,"A. S. M.","Aimee Semple McPherson",,"[Lord Jesus Thy name, is sweet in my ears]",lord_jesus_thy_name_mcpherson,511233454321,English,,
"Free Methodist Hymnal","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,FMH1915,531,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Free Will Baptist Hymn Book","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,FWBH1964,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","He Hideth My Soul","A wonderful Savior is Jesus, my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSCC1899,191,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus, my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","He Hideth My Soul","A wonderful Savior is Jesus, my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSCC1900,191,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus, my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Gather (3rd ed.)","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,G32011,524,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Gather Comprehensive","Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,GC1994,443,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Gather Comprehensive, Second Edition","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,GC2,462,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Global Songs for Worship","Jesus is Lord","Jesus is Lord! Behold the King of kings",jesus_is_lord_behold_the_king_of_kings,GSFW2010,33,"Jesus is Lord",,"Daniel K. L. Chua","Daniel K. L. Chua",,"[Jesus is Lord! Behold the King of kings]",jesus_is_lord_chua,5171712316,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GP1904,158,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Glory and Praise (3rd. ed.)","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,GAP2015,313,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Glory Songs","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GS1911,73,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Glory to God: the Presbyterian Hymnal","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,GG2013,240,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Good News, Our New 1953 Convention Gospel Song Book","Praise, O praise our Lord and King","Jesus is our Lord and King",jesus_is_our_lord_and_king,GNON1953,d63,,"Praise, O praise our Lord and King","D. N. South",,,,,,English,,
"Gospel Hymnal","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GH1950,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Gospel Melodies and Evangelistic Hymns","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GMEH1944,18,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSH11898,131,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Gospel Songs and Hymns","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus, my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GGSH1976,5,,"He hideth my soul in the cleft of the rock",,,,,,,English,,
"Great Hymns of the Faith","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GHF1968,258,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Songs of the Church","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSoC1935,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church","A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSoC1921,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Songs of the Church (Revised)","Jesus is Lord","Jesus is Lord, my Redeemer",jesus_is_lord_my_redeemer_how_he_loves_m,GSC1986,159,"Jesus is Lord",,"Larry Simpson; Jack Boyd",,,EGERTHE,egerthe,,English,,
"Great Songs of the Church (Revised)","A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSC1986,467,"A Wonderful Savior",,"Fanny J. Crosby","William J. Kirkpatrick",,KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSC1937,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock",,"Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSoC1975,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus is Lord","Jesus is Lord, my Redeemer",jesus_is_lord_my_redeemer_how_he_loves_m,GSoC1975,632,"Jesus is Lord",,"Larry Simpson; J. B.","J. B.",,,,,English,,
"Hallelujah Songs","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HS1920,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Happy Voices No. 1","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HV11898,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HH1912,29,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Heart Melodies No. 2","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HM21896,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Heart Praise","He's real to me","Jesus, my Lord, is real to me",jesus_my_lord_is_real_to_me,HP1910,d97,,"He's real to me","James A. Brown",,,,,,English,,
"Heaven's Highway","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HH1952,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Highest Praise","Free from the Cares of Life","Jesus, my Lord, is near me",jesus_my_lord_is_near_me,HP1947,3,"Free from the Cares of Life","Go hand in hand with Jesus","H. H. M.","Dr. H. H. Martin",,"[Jesus, my Lord, is near me]",jesus_my_lord_is_near_me_martin,,English,,
"His Fullness Songs","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HFS1977,295,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HHGS1923,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","The hope set before us is Jesus the Lord","The hope set before us is Jesus the Lord",the_hope_set_before_us_is_jesus_the_lord,HTBU1886,312,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,HTBM1886,406,,,"Charles Wesley","J. R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Hymn Book of the Colored M.E. Church in America","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,HBCM1891,d264,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,HBME1889,406,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Church of God","Jesus, Thou Mighty Lord","Jesus, thou mighty Lord, Great is thy name;",jesus_thou_mighty_lord_great_is_crosby,HCG1971,57,"Jesus, Thou Mighty Lord",,"Fanny Crosby, 1820-1915","William Howard Doane, 1832-1915","6.4.6.4 D","MIGHTY LORD",jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,,
"Hymnal of the Church of God","He Hideth My Soul","A wonderful Savior is Jesus my Lord,",a_wonderful_savior_is_jesus_my_lord_a_wo,HCG1971,316,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William James Kirkpatrick, 1838-1921",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymnal of the Methodist Episcopal Church","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,HMEC1878,719,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Partnership of the saints in light","Jesus is our common Lord",jesus_is_our_common_lord,HMEC1891,719,"Partnership of the saints in light",,"Charles Wesley",,7,,,,English,,
