tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes (1823-1876)","D Major",536176531123565,8.7.8.7,,219
"[There's a fullness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,"S. J. Vail",,565312165653132,,,101
BETHSAIDA,bethsaida_stainer,"Rosalind F. Stainer, 1884-1966","D Major",142433234336465554,"6.4.6.4 D",,7
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","D Major",1353211124653517,"8.6.8.6 with refrain",,412
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes, 1823-1876","G Major",354332215567132,8.7.8.7,,364
"ST. HELEN'S",st_helens_stewart,"Sir Robert P. Stewart","E Major",32436554321233321765,"8.5.8.3 with refrain",,48
"ART THOU WEARY",bullinger_bullinger,"E. W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,280
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"James McGregor",,22225765223124322342,8.8.8.8,"From plainsong, Mode II",39
NURNBERG,nurnberg_bach,"J. S. Bach; John Wilson","F Major",5127165432123,8.8.8.8,"Schemelli's <i>Gesangbuch</i> (from an original tune in)",8
"ST. ALKMUND",intercession_dykes,,"G Major",132143212717123,8.8.8.8,,79
ONTARIO,ontario_american,,"A Flat Major",343111765572423,8.8.8.8,,4
"CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,"Alfred Leslie Rose, SSJE (1890-1970)","D Major",12355432432121355666,8.8.8.8,"Sarum plainsong, Mode I",18
SEASONS,seasons_pleyel,"Ignaz Joseph Pleyel (1757-1831)",,53211234323212,,,42
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","G Major",51712567111762765455,,"<cite>Sacred Melodies</cite>, Vol. II, 1815",701
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","D Major",156514535124443,8.8.8.8,,36
"INVITATION (DEVONSHIRE)",kent_lampe,"J. F. Lampe, 1703-1751","D Major",53716543325457655156,8.8.8.8,,33
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-76","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,32
EALING,ealing_oakeley,"Herbert Stanley Oakeley, 1830-1903","F Major",1D7U122D1U23343231D6,8.8.8.8,,5
EISENACH,eisenach_schein,"Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750","D Major",1345543256717665,8.8.8.8,"Schein's revised ""Cantional"" (1645)",268
MARTYRDOM,martyrdom_wilson,"Hugh Wilson","G Major",51651232135321325321,8.6.8.6,,950
"ST. GEORGE",st_george_gauntlett,"Henry John Gauntlett, 1805-1876","B Flat Major",346543321171565,,,137
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",278
"DUKE STREET",duke_street_hatton,"John Hatton, ca. 1710-1793","D Major",134567176555565,8.8.8.8,,1436
TORQUAY,torquay_youens,"William Youens, 1834-1911","E Flat Major",1345312345554443,8.8.8.8,,9
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott, 1833-1915","g minor",515321653456713,8.8.8.8,,127
"[O when shall I see Jesus]",o_when_shall_i_see_jesus_56616,,"F Major",5661665511223,,,1
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,312
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"[Aleluya, aleluya]",aleluya_castillo,"José Luis Castillo, n. 1958","A Major",5453656456765443,,,1
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,586
MARGARET,margaret_matthews,"Timothy R. Matthews, 1826-1910","D Major",123343212334555,"Irregular with refrain",,206
IRBY,irby_gauntlett,"H. J. Gauntlett, 1805-1876; A. H. Mann, 1850-1929","G Major",571117122113533,8.7.8.7.7.7,,279
"KING'S COLLEGE",kings_college_walker,Walker,"A Major",1765322155167122,8.8.6.8.8.6,,4
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan","F Major",333213451234322,"7.6.7.6 D",,193
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947","F Major or modal",11551236543211155123,7.6.7.6.7.6.7.6,,106
DONUM,donum_stebbins,"George C. Stebbins (1846— )",,13432165171221233343,,,12
"CAMBRIDGE (HARRISON)",cambridge_harrison,"Ralph Harrison","G Major or modal",132121712354325,6.6.8.6,,116
MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-1876; Thomas Binney, 1798-1874; Lowell Mason. 1792-1872","E Flat Major",135565433451321,8.7.8.7.8.7,,62
VIENNA,vienna_knecht,"Justin H. Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",189
LAKEWOOD,lakewood_bobb,"Barry L. Bobb, b. 1951","G Major",1D5U43212D756U3211D7,8.8.8.8,,5
"WAYFARING STRANGER",wayfaring_stranger,"Donald P. Hustad","d minor or modal",115545431134413,"9.8.9.8 D",,34
"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger (1598-1662)","C Major",543671176715434,7.7.7.7.7.7,,177
ALETTA,aletta_bradbury,"William B. Bradbury","F Major",351222123351222,7.7.7.7,,235
BIDBOROUGH,thatcher_handel,Handel,"G Major",13215432512367115433,6.6.8.6,,177
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","C Major",51653123453516253455,10.10.10.10,,15
ADELAIDE,adelaide_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",323431712212322,"5.4.5.4 D",,225
"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,"Lynn Trapp","A Flat Major",5(5U123)21D5555U1D76,,"<cite>Morning Star Mass</cite>",1
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes, 1816-1879","G Major",333476711235432,,,276
"COME UNTO ME",come_unto_me_dykes,"J. B. Dykes","G Major",1116711231211,"7.6.7.6 D",,88
CLEANSING,though_your_sins_be_as_scarlet_doane,"William H. Doane","A Flat Major",55534565517176,Irregular,,160
GREENWICH,greenwood_sweetser,,"A Flat Major",321565767135212,6.6.8.6,,251
"CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,"James McGranahan, 1840-1907","D Major",34563655U1D765433456,"7.7.7.7 with refrain",,160
RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis","C Major",13532351653135132113,"8.6.8.6 D","Walker's <cite>Southern Harmony</cite>, 1835",100
"JUST FOR TODAY",just_for_today_fillmore,"J. H. Fillmore, 1849-1936","E Flat Major",12333234531321233323,,,3
REPOSE,repose_harmonia_thorley,,"A Major",111712713332716,,,5
BLAKE,blake_holbrook,,,33433343345365531765,8.8.8.8,,6
"ST. LUKE",uffingham_clarke,"Jeremiah Clark","f minor",117652321755543,8.8.8.8,,53
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815; Sydney H. Nicholson, 1875-1947","E Flat Major",151321711456514,,,130
WARNER,warner_rossini,"Geo. Kingsley","G Major or modal",156433342151233,,,40
"HOLY MOUNTAIN",naar_mit_oie_lindeman,"Ludvig M. Lindeman, 1812-1887","G Major",53211767553127,8.7.8.7.7.7,,36
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,875
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"<cite>Nederlandtsch Gedenck-clanck,</cite>, 1626",290
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann, 1850-1906","D Major",134517656543234,8.7.8.7.8.8.7,,156
DUNBAR,dunbar_dunbar_13215,"E. W. Dunbar","G Major or modal",13215721553123255333,6.6.8.6,,167
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,"Jan O. Bender, 1909-94","D Major",115176566566765,7.7.7.7.4,"<cite>Kirchengeseng</cite>, Ivancice, 1566",27
SALZBURG,salzburg_hintze,"Jakob Hintze (1622-1702); Johann Sebastian Bach (1685-1750); Derek Holman (1931-)","D Major",515654355432215,"7.7.7.7 D",,182
"[I can not do without thee]",i_can_not_do_without_thee_lorenz,"E. S. Lorenz",,533212351713215,,,6
SONNING,sonning_gauntlett,"H. J. Gauntlett","E Flat Major",333571223432,6.6.8.6,,2
"MY HELPLESSNESS",my_helplessness_hastings,"H. L. Hastings","D Major",5351234356661315,,,4
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick Arthur Challinor, 1860-1952","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
WORDSWORTH,nachtlied_smart,"Henry Smart (1812-1879)",,333436512325436,,,60
GAYLORD,gaylord_holbrook,"J. P. Holbrook","F Major or modal",3215612123543212,,,12
INVITATION,come_to_the_savior_make_no_delay_root,"George F. Root, 1820-1895","B Flat Major",5653512167712317,"9.9.9.6 with refrain",,126
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger, 1598-1662","g minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)",96
ANTWERP,antwerp_smallwood,"William Smallwood, 1831-1897","E Flat Major",55511234322234567655,8.8.8.8,,24
ROSSINI,faith_rossini,"Gioacchinno Rossini (1792-1868)",,34332212176761233622,,,14
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","f minor",33452333654351765544,6.6.8.6,,230
"[Draw near and take the Body of the Lord]",draw_near_and_take_the_body_chepponis,"James J. Chepponis, b. 1956","G Major",171756545132121,,,2
"[Draw near and take the Body of the Lord]",draw_near_and_take_the_body_janco,"Steven R. Janco, b. 1961","D Flat Major",354(3)2343(2)1D7U323,,,5
"COENA DOMINI",coena_domini_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",321432312714326,10.10,,59
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,"Abbr. from OLD 124TH",173
"ANIMA CHRISTI",anima_christi_maher,"William J. Maher, SJ, 1823-1877","F Major or modal",51117112233231771765,10.10.10.10,,18
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey, 1899-1993","A Flat Major",34555133211616655513,Irregular,,84
BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Major",533334322563212,"8.7.8.7 D",,66
"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Seymour Sullivan","F Major",535543211234671,"8.7.8.7 D",,42
"ST. BERNARD",st_bernard_tochter,"John Richardson, 1816-1879","E Flat Major",51232143253644551656,8.6.8.6,"<i>Tochter Sion</i>, Köln, 1741",154
"MY ALL TO THEE",i_bring_my_sins_to_thee_okane_13234,"T. C. O'Kane, by per","E Flat Major",132345564165132,,,2
KEDRON,kedron_spratt,"Ann B. Spratt","E Flat Major",333322444354323,Irregular,,62
"[I am happy today and the sun shines bright]",mcconnell_mcconnell,"J. Edwin McConnel","A Flat Major",345123432621776,,,64
"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,"James B. Coats","G Major",33331211211123343233,,,56
"ST AUGUSTINE",st_augustine_51232,,"G Major",51232135543231432112,6.6.8.6,"Adapted from the chorale 'Als der gütige Gott' in Johann Sebastian Bach's 'Verstimmige Chroal gesänge', 1769",47
HODNET,hodnet_thalberg,"Sigismund Thalberg (1812-1871)","E Flat Major",55564553335D7U155564,,,84
BENSON,benson_kingham,"Milicent Kingham, 1866-1894","F Major",556U1D76556U21D7U133,8.6.8.7.8.7.12.8,"""Church Hymns"" (1903)",36
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,483
INVITATION,invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,"6.6.6.6 D",,91
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,949
DEIRDRE,deirdre_irish,"Ralph Vaughan Williams","G Major",161562111143213232,"8.8.8.8 ","Irish melody",13
"DOLOMITE CHANT",dolomite_chant,"Joseph Thomas Cooper, 1819-1879","D Major",333432444543333,6.6.6.6,"Traditional Austrian melody",31
BEWELEY,beweley_taylor,"Cyril Taylor (1907-1991)","C Major",65321231756345574564,6.6.6.6,,2
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,"<cite>Five Mystical Songs</cite>",45
"QUAM DILECTA",quam_dilecta_jenner,"Henry Lascelles Jenner, 1820-1898","F Major or modal",343321563212235,6.6.6.6,,83
ECCLES,eccles_luardselby,"Bertram Luard-Selby, 1853-1918","G Major",656771171223325,6.6.6.6,,8
"ST. ALBAN",st_alban_haydn,"Franz Joseph Haydn, 1732-1809","F Major",332215556624433261,"6.5.6.5 D with refrain",,255
HERMAS,hermas_havergal,"Miss Frances Ridley Havergal (1836-1879)",,33321643217523431,,,264
ELLERS,ellers_hopkins,"E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900","D Major",556511712311213,10.10.10.10,"Mode v",616
"RADCLIFFE SQUARE",radcliffe_square_webber,"Geoffrey Webber (b. 1959)","B Flat Major",121D7U1D6653323345,10.10.10.10,,1
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
"SHEPHERD'S PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
VARINA,varina_rinck,"George Frederick Root (1820— )",,55551333511123,,,310
SACRISTA,sacrista_turner,"Guy Turner, b. 1955","D Major",31353123412231353655,6.6.6.6.8.6,,1
SHIRLAND,shirland_wood,"Paul Wood, b. 1967; Paul Leddington Wright, b. 1951","F Major",1112D7U11D67U12d5U11,6.6.6.6.8.6,,1
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major or modal",123543223212171123,"8.7.8.7 D","<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; Setting: <cite>The Lutheran Hymnal</cite>, 1941",200
NORTHRIDGE,northridge_moldenhauer,"Kermit G. Moldenhauer, b. 1949","G Major or modal",11155671234321127111,8.7.8.7.7.8.7.4,,2
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley; William F. Smith","E Flat Major",123332156711355,8.3.8.3.7.7.8.3,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>",41
"NON DIGNUS",aule,,"C Major",345651177124653,7.6.7.6,"""Burns"" traditional melody",20
"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,"Johann Christoph Bach, 1652-1702","F Major or modal",312512756711223312,8.7.8.7.7.7,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941",90
PUTNAM,putnam_johnson,"Stephen R. Johnson, b. 1966","D Major",123432155654654,,,3
"SENG EN",seng_en_su,"Yin-Lan Su; I-to Loh, 1936-","F Major",11231231666116116561,9.8.9.8,,1
NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","G Major",535112231714322,8.8.8.8,,44
CAIRO,cairo_56513,,"G Major or modal",56513216565132212,8.6.8.6,,5
"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-1878","F Major or modal",332217112235544,6.5.6.5,,161
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead","F Major",123127155634553,7.7.7.7,"Medieval French melody",211
"[My Jesus, my Saviour]",shout_to_the_lord_zschech,"Darlene Zschech","B Flat Major",34571211117536176517,,,35
"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,,"G Major",511243221143226,7.6.7.6.7.6.7.6,"<cite>Musae Sioniae</cite>, vol 7. Wolfenbüttel, 1609, ed. Michale Praetorius",20
FLEMMING,flemming_flemming,"fr. Flemming","A Flat Major",111223112173333,,,430
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams, 1872-1958","F Major",135345652345432,,"14th Century German Carol Melody",116
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John L. Bell (1949-)","G Major",51132125522432311,8.8.8.8,African,28
"[Make me a worker for Jesus]",make_me_a_worker_for_jesus_dortch,"D. E. Dortch",,121345657176765,,,14
CARMICHAEL,carmichael_carmichael,"Ralph Carmichael","F Major",533334332342345,"11.7.11.7 with refrain",,27
"TACK O GUD",tack_o_gud_hultman,"John A. Hultman, 1861-1942","B Flat Major",53U1D35654427652353,"8.7.8.7 D",,29
"[Jesus is calling! O hear Him today]",jesus_is_calling_o_hear_him_to_emerson,"Dr. L. O. Emerson",,555321216557775111,,,21
"[Jesus is Calling To-day] ",jesus_is_tenderly_calling_for_rosecrans,"J. H. Rosecrans","D Flat Major",32112344655555554332,,,8
"EDEN (FEILDEN)",eden_feilden,"O. M. Feilden, 1837-1924","D Major",53517653134556176543,6.6.6.6,,19
"[Be still, for the presence of the Lord]",be_still_evans,"David J. Evans, b. 1957","D Major",11345556114321211345,,,21
"ONLY A STEP",hear_the_sweet_voice_of_jesus_gabriel,"Charles H. Gabriel","E Flat Major",321565133212465,,,15
"SPIRIT SONG",spirit_song_wimber,"John Wimber","C Major",34566666234555612344,,,25
"WYNGATE CANON",wyngate_canon_dirksen,"Richard Wayne Dirksen (1921-)","F Major",122315512342543,6.6.6.6.8.8,,2
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"C. Winifred Douglas","E Major",3135564556454323,8.8.8.8,"Sarum plainsong, Mode IV, 9th cent.",97
CONFITEMINI,confitemini_domino_berthier,"Jacques Berthier (1923-1994)","D Major",33333311344335224444,,,20
"ALL IN ALL",jernigan_jernigan,"Dennis Jernigan; William S. Moon","F Major",123221D7U1123D55U1D7,"8.8.5.8.8.5 with refrain",,21
"VERBUM SUPERNUM",verbum_supernum_12124,,"G Major",5656176534557121,8.8.8.8,,12
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918); Michael Fleming (1928-)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
JACOB,jacob_marshall,"Jane Manton Marshall","D Major",124321271243253,8.8.8.8,,10
"[Jesus, I am coming now]",jesus_i_am_coming_now_fillmore,"Fred. A. Fillmore",,56513211716655651321,,,9
"O QUANTA QUALIA",o_quanta_qualia,,"F Major",112311432215314,11.10.11.10,,153
"[Wanderer away from Jesus]",wanderer_away_from_jesus_shaw,"Knowles Shaw","B Flat Major",51171231222161551171,,,7
DEERHURST,deerhurst_langran,"James Langran, 1835-1909","E Flat Major",353171234325765,"8.7.8.7 D",,73
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","E Flat Major",135165233317655,8.6.8.6,"Adapt.: Compilers of <cite>English Praise</cite>, 1975",27
"IN DULCI JUBILO",in_dulci_jubilo,"Kermit G. Moldenhauer, b. 1949","F Major or modal",111345655113456,6.6.6.6.6.6.5.5,"German, 14th cent.",200
PLAISTOW,plaistow,,"d minor",1523145652345,8.8.8.8,,13
MELLING,melling_fawcett,"John Fawcett, 1789-1867","G Major",151234321231621,7.6.7.6,"Adapt.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904",17
"CORPUS DOMINI",corpus_domini_joncas,"Michael Joncas, b. 1951","B Flat Major",35536617653456353553,"10.10.10.10 with refrain",,2
"[I know a great Savior, I do; don't you?]",i_know_a_great_savior_i_do_dont_excell,"Edwin O. Excell 1851-1921","G Major or modal",51232165655123321,,,13
"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,"Bruce R. Backer, b. 1929","F Major or modal",113217634232111,7.6.7.6.7.7.6,"<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt.",33
PENLAN,penlan_jenkins,"David Jenkins","D Major",354321712354335,"7.6.7.6 D",,38
"DIVINE MYSTERIES",divine_mysteries_stanfield,"Francis Stanfield, 1835-1914","D Major",3542313D67U1(2)32354,6.6.6.6.8.8.6,,7
"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,"Austin C. Lovelace","G Major or modal",55351131215535113121,,"Tanzanian tune",15
"[Many at the cross are kneeling]",many_at_the_cross_are_kneeling_knapp,"Mrs. J. F. Knapp",,32114654311712311146,,,5
STANDISH,standish_dykesbower,"John Dykes Bower, 1905-1981","g minor",,Irregular,,4
DUGGLEBY,duggleby_shephard,"Richard Shephard, b. 1949","E Flat Major",32365312357632343476,Irregular,,1
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"<cite>Poitiers Antiphoner</cite>, 1746",77
"DER LIEBEN SONNE LICHT UND PRACHT",der_lieben_sonne_licht_und_pracht_51324,,"F Major",5132431754345325,8.7.8.7.6.6.8.8,,12
"GAELIC AIR",jesus_calls_us_bell,"John Bell","F Major",5556U1123454321D6555,"8.7.8.7 D","Gaelic air",19
"LLEDROD (LLANGOLLEN)",lledrod,,"A Flat Major",112153513222516,Irregular,"<cite>Llyfr Tonau Cynulleidfaol</cite>, 1859",31
"[Speak Lord, your servant is list'ning]",celtic_alleluia_ocarroll,"Fintan O'Carroll, 1922-1981; Christopher Walker","G Major or modal",51123212423212165,,"<cite>Celtic Mass</cite>",40
EKKLESIA,seed_scattered_feiten,"Dan Feiten","C Major",53451653456767U1D531,Irregular,"<i>Gather</i>, 1988",12
"[Come to the Saviour] ",if_you_want_pardon_myers,"A. F. Myers","D Flat Major",56532167155653213432,,,15
"MOURNING WANDERER",mourning_wanderer_phillips,,"E Flat Major",13551321135175567156,8.6.8.6,,2
"RUSSIAN ANTHEM",russian_hymn_lvov,"Alexis Feodorovich Lvov (1799-1870)","D Major",566531176564553,11.10.11.9,,294
"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,7.6.7.6.7.6.7.6,"Psalm 130 in the ""Genevan Psalter"" (1542) adapted",34
"[I believe in the story never old]",i_believe_in_the_story_never_old_brown,"J. A. Brown",,321111D567U1321D5U43,,,4
AUFSEHEN,aufsehen_schultz,"Michael D. Schultz, b. 1963","C Major",11355565143116111443,11.10.11.10,,1
MUNICH,munich_mendelssohn,,"E Flat Major",1236543335432211,"7.6.7.6 D","Neuvermehrtes Gesangbuch, Meiningen (1693), alt.",334
"[Once again the Gospel message]",once_again_the_gospel_mes_mcgranahan,"J. McGranahan","G Major",1233511D7U2343453123,,,8
INCARNATION,incarnation_bell,"John L. Bell, 1949-","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
"IN THY HOLY PLACE WE BOW",in_thy_holy_place_brunk,"J. D. Brunk","E Flat Major",323655432222675,7.7.7.7.8.7.8.7,"<i>Church and Sunday School Hymnal, Supplement</i>, 1911",10
"WHERE FEET MAY FAIL",you_call_me_out_crocker_houston_ligthelm,"Joel Houston; Matt Crocker; Salomon Ligthelm","b minor",,Irregular,,9
KINGDOM,kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
"THE FEAST IS READY",the_feast_is_ready_kendrick,"Graham Kendrick","G Major",333442231112277,"8.8.8.8 with refrain",,7
OFFERTORIUM,offertorium_haydn,"Michael Haydn, 1737-1806","D Major",34511767155323432,7.6.7.6.7.6.7.6,,18
SOUTHWELL,southwell_daman,"W. Damon","f minor",13322113344557766554,6.6.8.6,"<cite>Psalmes of David</cite>, 1579",144
GALILEE,galilee_venetian_melody,,"G Major",51122352231511223522,7.3.7.3.6.8.7.4,,1
TIBERIAS,tiberias_becket,"R. A. B.","E Flat Major",1354365232,7.3.7.3.6.8.7.4,,1
"[Hear ye the glad Good News from heav'n?]",hear_ye_the_glad_good_news_from_bliss,"P. P. Bliss",,55517662311721655551,,,6
"BREAD OF PEACE",bread_of_peace_young,"Carlton R. Young","D Major",55543332111234225554,"8.8.8.8 with refrain",,6
"HOLY LORD",holy_lord_schmidt,"Johann Eusebius Schmidt","C Major",12345671321232155671,3.3.7.8.7.8.9.3.3,"C. Gregor Choralbuch (1784)",56
"SOLL'S SEIN",solls_sein,,"F Major",3543212771234211,"8.6.8.6 D","'Geistliche Nachtigal', Vienna, 1659 edited by David Gregor corner, 1585-1648",22
"CARIBBEAN HALLELUJAH",caribbean_hallelujah,"Clayton J. Schmit","G Major or modal",,,,1
"[Come sinner, turn thy feet]",come_sinner_turn_thy_feet_kurzenknabe,"J. H. Kurzenknabe",,56532117655653212671,,,5
"[Are you weary, heavy laden]",are_you_weary_heavy_laden_pollock,"Chas. Edw. Pollock",,34555116665654334555,,,2
HENDON,hendon_malan,"Henri Abraham César Malan; Lowell Mason","G Major",111513543333242,7.7.7.7.7,"harm. Lowell Mason (USA), <i>Carmina Sacra</i>, 1841",720
"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_cortez,"Jaime Cortez, n. 1963","F Major or modal",3127272131272721,,,1
"LITTLE BADDOW",little_baddow_gibbs,"Cecil Armstrong Gibbs, 1889-1960","c minor",366534332311736,"7.6.7.6 D",,3
STOOKEY,stookey_young,"Carlton R. Young","F Major",,7.6.7.6.7.7.7.6,,2
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,,232
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, 1500-1561","G Major",117651233332143,,,1885
"[Jesus is ready to save you]",jesus_is_ready_to_save_you_dortch,"D. E. Dortch",,56543221322225435111,,,2
"TOUCH ME",touch_me_lord_jesus_campbell,"Lucie E. Campbell, 1885-1963; Evelyn Simpson-Currenton, b. 953","G Major or modal",55611113311113311113,"6.6.6.5 D",,6
ANGELUS,angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,"<I>Heilige Seelenlust</i>, 1657; alt. <I>Cantica Spiritualia</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875",253
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","G Major",55665133217655,"8.7.8.7 D",,85
"MIDDEN IN DE DOOD",midden_in_de_dood_veelenturf,"Rik Veelenturf","A Major",31D655U1D7U123231D6,5.6.5.6.5,,5
"[Con cinco panes y peces]",con_cinco_panes_y_peces_rosas,"Carlos Rosas, n. 1939; Patrick Loomis, 1951-1990","G Major",33332131333321222221,,,5
"[See this bread; take and eat, and live]",see_this_bread_take_and_eat_haas,"David Haas","G Major",355U231D7645,,,1
"[All who labor and are burdened]",all_who_labor_and_are_burdened_joncas,"Michael Joncas, b. 1951","A Flat Major",117221363221117,,,5
"COMMUNION HYMN",communion_getty_getty_townend,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","C Major",11223314323161123211,10.8.10.7.8.8.8.8,,5
"CANTEN CON ALEGRIA",canten_con_alegria_colom,"Alfredo Colom M.; Roberto C. Savage","C Major",1176511765117654,16.16.16.16,,5
"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,,4
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",English,248
"[Racimo y trigal]",racimo_y_trigal_erdozain,"Carmelo Erdozáin, n. 1939","e minor",511711123215511,,,4
"[Dijo Jesús cierto día]",dijo_jesus_cierto_dia_davila,,"C Major",13543471745633135434,,Tradicional,4
"[Mi Padre es quien os da]",mi_padre_es_quien_os_da_aragues,"Tomás Aragüés, siglo XX","d minor or modal",5111175676435,,,3
