hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Little Evangel","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,LE1925,d13,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"The Message in Song Nos. 1 & 2","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,MSN11914,d36,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"The Modern Hymnal","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,MH1926,336,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"The New Church Hymnal","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,NCH1926,305,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"The Pilot","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,P1922,d35,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SSB1917,142,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SMHS1925,78,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SMHT1926,78,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"The Tabernacle Hymns","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,TH1918,67,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,,,
"Timeless Truths","Brighten the Corner Where You&nbsp;Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,TTvirt,524,"Brighten the Corner Where You&nbsp;Are","Brighten the corner where you are!","Ina D. Ogdon","Charles H. Gabriel","13.8.13.8 with refrain","[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,,"Timeless Truths (http://library.timelesstruths.org/music/Brighten_the_Corner_Where_You_Are); Anonymous/Unknown, <i>The Blue Book</i> (9)","Timeless Truths (http://library.timelesstruths.org/music/Brighten_the_Corner_Where_You_Are); Anonymous/Unknown, <i>The Blue Book</i> (9)"
"Triumphant Service Songs","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,TSS1934,167,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,,,
"Universal Hymns","Brigthen the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,UH1946,d20,,"Brigthen the corner where you are","Ina Duley Ogdon",,,,,,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,VSS1925,46,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Victorious Songs: (Enlarged)","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,VS1922,2,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Brighten the Corner Where You Are.","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,VS1920,46,"Brighten the Corner Where You Are.","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Waves of Glory No. 2","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,WG21921,51,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Williston Hymns","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,WHYP1917,137,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,WHoF1923,16,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,WWCS1947,4,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,WWRS1921,146,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,WWRS1915,31,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
