hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","God the all-mighty One! King who ordainest","God the all-mighty One! King who ordainest",god_the_omnipotent_king_who_ordainest,BoCP1938,315,,,"Henry F. Chorley; Rev. John Ellerton","A. Lvov",11.10.11.10,"RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","God the all-terrible! King, Who ordainest","God the all-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,BCPH1909,338,,,"Henry F. Chorley; Rev. John Ellerton",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,TBoH1966,d162,,,"Henry F. Chorley",,,,,,,,
"The Book of Praise","God the Omnipotent!","God the Omnipotent! King,Wwho ordainest",god_the_omnipotent_king_who_ordainest,BoPR1972,593,"God the Omnipotent!",,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Feodorovitch Lvov, 1798 - 1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Book of Praise","God the All-terrible! King, Who ordainest","God the All-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,BoP1918,650,,,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893","Aleksyei Theodorovich Lwoff, 1799-1870; Rhys Thomas",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Book of Praise","God the omnipotent","God the omnipotent sovereign, ordaining",god_the_omnipotent_king_who_ordainest,TBP1997,738,"God the omnipotent",,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Feodorovitch Lvov, 1798-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Book of Worship","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,BoW1867,d144,,,"Henry F. Chorley",,,,,,,,
"The Book of Worship","God, the All-terrible! King Who ordainest","God, the All-terrible! King Who ordainest",god_the_omnipotent_king_who_ordainest,BWUU1907,476,,,"Henry Fothergill Chorley; John Ellerton",,11.10.11.9,,,,,,
"The Bright Array","Grant Us Thy Peace","God, the all terrible, King who ordainest",god_the_omnipotent_king_who_ordainest,BA1889,125,"Grant Us Thy Peace",,"Henry F. Chorley","Robert Lowry",,"[God, the all terrible, King who ordainest]",grant_us_thy_peace_lowry,55532166654333617676,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,CH1923,169,,,"Henry F. Chorley","Alexis Lvoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Christian Hymnary. Bks. 1-4","God, the Omnipotent","God, the Omnipotent! Thou who ordainest",god_the_omnipotent_king_who_ordainest,CHB41972,613,"God, the Omnipotent",,"John Ellerton (1826-1893); Henry Fothergill Chorley (1808-1872); Compiler","Samuel Webbe (1740-1816)",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"The Christian Life Hymnal","God the Omnipotent!","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,CLH2006,17,"God the Omnipotent!",,,,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Church Hymnal","God, the all powerful, King, who ordainest","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,CH1915c,d126,,,"Henry F. Chorley",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","God, the All-terrible!  King, Who ordainest","God, the All-terrible!  King, Who ordainest",god_the_omnipotent_king_who_ordainest,CHRC1920,194,,,"H. F. Chorley; J. Ellerton","A. Lvoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God the Omnipotent","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,CHSD1941,78,"God the Omnipotent",,"H. F. Chorley","Alexis Lwoff",11.10.11.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,CHW1891,901,,,"Henry F. Chorley",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","O God, All terrible! Thou who ordainest","O God, All terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,CPB1881,582,,,"Henry F. Chorley",,,,,,,,
"The Churches of God Hymnal.","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,CoGH1953,d160,,,"Henry F. Chorley",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","God the All-Terrible, Thou who ordainest","God the All-Terrible, Thou who ordainest",god_the_omnipotent_king_who_ordainest,CCCP1881,1370,,,"Henry F. Chorley, 1808-1872",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","God, the all-terrible, Thou who ordainest","God, the all-terrible, Thou who ordainest",god_the_omnipotent_king_who_ordainest,CHBS1857,962,,,,,,,,,,,
"The Cyber Hymnal","God, the Omnipotent!","God, the omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,CYBER,2063,"God, the Omnipotent!",,"Henry F. Chorley ; John Ellerton","Alexis Fyodorovich Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","God the All-Terrible","God the all-terrible!",god_the_omnipotent_king_who_ordainest,EHYP1901,209,"God the All-Terrible",,"Henry F. Chorley","Alexis Lvoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Evangelical Hymnal","God the All-terrible!","God the All-terrible!",god_the_omnipotent_king_who_ordainest,EH1917,420,,,"Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Evangelical Hymnal. Text edition","God the All-terrible!","God the All-terrible!",god_the_omnipotent_king_who_ordainest,EHT1919,420,,,"Henry F. Chorley",,,,,,English,,
"The Fellowship Hymn Book","A Prayer for Peace","God the All-terrible, King who ordainest",god_the_omnipotent_king_who_ordainest,FHB1908,15,"A Prayer for Peace",,"H. F. Chorley; J. Ellerton","A. Lyoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Fellowship Hymn Book","A Prayer for Peace","God the All-terrible, King who ordainest",god_the_omnipotent_king_who_ordainest,FHB1909,15,"A Prayer for Peace",,"H. F. Chorley; J. Ellerton",,,,,,English,,
"The Friends' Hymnal","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,FHCH1905,d178,,,"Henry F. Chorley",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","God, the All-Terrible","God, the all-terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,FHR1908,a591,"God, the All-Terrible",,"Henry Fothergill Chorley","A. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Harvard University Hymn Book","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,HUHB1964,237,,,"Henry F. Chorley",,,"RUSSIAN HYMN",_,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","God, The Omnipotent","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,HBAC1971,273,"God, The Omnipotent",,"Henry Fothergill Chorley, 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Hymnal","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,H1973,d136,,,"Henry F. Chorley",,,,,,,,
"The Hymnal","God, the Omnipotent! King, who ordainest","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HPAG1933,420,,,"Henry F. Chorley; Rev. John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Hymnal 1982: according to the use of the Episcopal Church","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,EH1982,569,,,"Henry Fothergill Chorley, 1808-1872 ; John Ellerton, 1926-1893","Alexis Lvov, 1799-1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God the All-terrible!","God the All-terrible!",god_the_omnipotent_king_who_ordainest,THEH,660,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,HCBCP3,47,,,,,11.10.11.10,,,,,,
"The Hymnal for Schools","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,H4S1901,d46,,,"Henry F. Chorley",,,,,,,,
"The Hymnal for Schools","God the All-terrible! King, Who ordainest","God the All-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,H4S1895,203,,,"Henry Fothergill Chorley (1808-1872); The Rev. John Ellerton (1826-1893)","Alexis Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal for Worship and Celebration","God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HWC1986,33,"God the Omnipotent",,"John Ellerton; Henry F. Chorley","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal for Youth","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,THfY1941,285,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal of The Evangelical United Brethren Church","God the Omnipotent!","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HEUB1957,404,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","God, the Omnipotent! King, who ordainest","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HPEC1940,523,,,"Henry Fothergill Chorley; John Ellerton","Alexis Lvov",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,,,
"The Hymnal of the United Church of Christ","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,HUCC1974,256,,,"Henry F. Chorley",,,,,,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,EH1916,435,,,"Henry F. Chorley; John Ellerton","Alexis Lvoff",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176545533454,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HAGS1941,405,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","God the All-terrible, King who ordainest","God the All-terrible, King who ordainest",god_the_omnipotent_king_who_ordainest,HAGA1895,670,,,"Henry F. Chorley",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","God, the all terrible! King,who ordainest","God, the all terrible! King,who ordainest",god_the_omnipotent_king_who_ordainest,HP181912,660,,,"Henry F. Chorley; Rev. John Ellerton",,11.10.11.9,,,,,,
"The Hymnary for use in Baptist churches","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,H4B1936,517,"God the Omnipotent! King, who ordainest",,"Henry Fothergill Chorley , 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1871",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnary of the United Church of Canada","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,UCC1930,517,"God the Omnipotent! King, who ordainest",,"Henry Fothergill Chorley , 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1871",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnbook","God the Omnipotent!","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,H1955,487,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,HUEL1906,d128,,,"Henry F. Chorley",,,,,,,,
"The Imperial Harmony","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,IH1876,d82,,,"Henry F. Chorley",,,,,,,,
"The Institute Hymnal","God the All-terrible! King, Who ordainest","God the All-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,IH1899,181,,,"Henry Fothergill Chorley (1808-1872); The Rev. John Ellerton (1826-1893)","Alexis Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Jewelled Crown","Russian Hymn","God, the All-Terrible! Thou who ordainest!",god_the_omnipotent_king_who_ordainest,JC1891,109,"Russian Hymn",,"Henry F. Chorley","Alexis E. Lwoff",,"[God, the All-Terrible! Thou who ordainest!]",russian_hymn_lvov,566531176564553,English,,
"The Junior Hymnal and Suggested Orders of Worship","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,JHSO1961,d79,,,"Henry F. Chorley",,,,,,,,
"The Lutheran Hymnal","God, Lord of Sabaoth, Thou Who Ordainest","God, Lord of Sabaoth, Thou who ordainest",god_the_omnipotent_king_who_ordainest,LH1941,582,"God, Lord of Sabaoth, Thou Who Ordainest",,"Henry F. Chorley",,11.10.11.9,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,"""Himmelslust,"" Leipzig, 1675"
"The Manual of Praise for Sabbath and Social Worship","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,MPSS1881,524,,,"Henry F. Chorley",,,,,,,,
"The Mennonite Hymnal","God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,MH1969,86,"God the Omnipotent",,"Henry Fothergill Chorley; John Ellerton","Alexis Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Methodist Hymn-Book with Tunes","God the All-terrible! King, who ardainest","God the All-terrible! King, who ardainest",god_the_omnipotent_king_who_ordainest,Meth1933,901,,,"Henry Fothergill Chorley, 1808-72; John Ellerton, 1826-93","A. Lvov, 1799-1871",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Methodist Hymnal (Text only edition)","God the All-terrible! thou who ordainest","God the All-terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,MH1905,707,,,"Henry F. Chorley",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,MHOH1935,505,,,"Henry F. Chorley",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,MHOH1966,d162,,,"Henry F. Chorley",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,MH1939,505,,,"Henry F. Chorley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God the All-terrible! thou who ordainest","God the All-terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,MHOH1905,707,,,"Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Baptist Praise Book: or hymns of the centuries","God the all-terrible! King, Who ordainest","God the all-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,NBPB1925,442,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","God the all-terrible! King, Who ordainest","God the all-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,NBPB1914,442,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Century Hymnal","God the Omnipotent!","God the Omnipotent! boldly ordaining",god_the_omnipotent_king_who_ordainest,NCH1995,577,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Christian Hymnal","God, the All-Terrible","God, the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,NCH1929,356,"God, the All-Terrible",,"Henry F. Chorley; Rev. John Ellerton","Alexis F. Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Church Hymnal","God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,NCH1976,6,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lwoff",,"[God the Omnipotent!]",russian_hymn_lvov,566531176564553,English,,
"The New Church Hymnal","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,NCH1937,d140,,,"Henry F. Chorley",,,,,,,,
"The New Church Hymnal","God, the All-Merciful","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,NCH1926,363,"God, the All-Merciful",,"Henry F. Chorley","Alexis F. Lwoff",,"[God the All-terrible! King, who ordainest]",russian_hymn_lvov,566531176564553,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","God, the all-terrible, Thou who ordainest","God, the all-terrible, Thou who ordainest",god_the_omnipotent_king_who_ordainest,NCHT1859,695,,,,,,,,,,,
"The New Hymnal for American Youth","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,NHAC1930,284,,,"Henry F. Chorley",,,,,,,,
"The New Hymnal for American Youth ","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,NHAY1930,284,,,"Henry F. Chorley",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,OAHS1930,d111,,,"Henry F. Chorley",,,,,,,,
"The Packer Hymnal","God the All-terrible!","God the All-terrible!",god_the_omnipotent_king_who_ordainest,PH1895,203,,,"Henry Fothergill Chorley (1808-1872); The Rev. John Ellerton (1826-1893)","Alexis Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Plymouth Hymnal","Grant to us peace, O most merciful","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,PH1893,d151,,"Grant to us peace, O most merciful","Henry F. Chorley",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","God the All-Terrible","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,PBYP1906,206,"God the All-Terrible",,"Henry F. Chorley","Alexis Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","God, the All-terrible! King, who ordainest","God, the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,PBPT1897,507,,,"H. F. Chorley","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","God, the All-terrible!","God, the All-terrible!",god_the_omnipotent_king_who_ordainest,PBP1915,507,,,"H. F. Chorley",,,,,,,,
"The Psaltery","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,P1845,d81,,,"Henry F. Chorley",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","God, the omnipotent! Thou who ordainest","God, the omnipotent! Thou who ordainest",god_the_omnipotent_king_who_ordainest,SH1889,235,,,"Henry F. Chorley",,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Voice of Thanksgiving No. 5","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,VoT51946,315,,,"Henry F. Chorley; John Ellerton","Alexis T. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","God the All-terrible! thou who ordainest","God the All-terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,WMH1910,708,,,"Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Worshiping Church","God the Omnipotent!","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,TWC,427,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Trinity Hymnal","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,TH1961,617,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Trinity Hymnal (Rev. ed.)","God the All-Terrible!","God the all-terrible!",god_the_omnipotent_king_who_ordainest,TH1990,711,"God the All-Terrible!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Trinity Psalter Hymnal","God the All-Terrible!","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,TPH2018,556,"God the All-Terrible!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"University Hymns","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,UH1924,213,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Vesper Chimes","God, the all powerful, King, who ordainest","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,VC1930,d75,,,"Henry F. Chorley",,,,,,,,
"Victorian Hymns: English sacred songs of fifty years","God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,VH1887,39a,,,"William Fothergill Chorley",,,,,,English,,
"War-Time Hymns","God the All-terrible! King who ordainest","God the All-terrible! King who ordainest",god_the_omnipotent_king_who_ordainest,WTH1918,26,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"When Youth Sing","God, the almighty One, King, who ordainest","God, the almighty One, King, who ordainest",god_the_omnipotent_king_who_ordainest,WYS1961,d47,,,"Henry F. Chorley",,,,,,,,
"Worship and Hymns for All Occasions","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,WHAO1968,d73,,,"Henry F. Chorley",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,WASH1957,461,"God the Omnipotent!",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lwoff, c. 1798-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Worship in Song","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,WS1942,d102,,,"Henry F. Chorley",,,,,,,,
"Worship Song: with accompanying tunes","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,WSAT1905,762,,,"H. F. Chorley","A. Lyoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
