displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of The Voice of Praise",HTVP1872,d236,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d239,,,"Samuel Francis Smith",,,,,,,,
"Holy Sabbath, softly fading","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,239b,,"Holy Sabbath, softly fading",,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of Worship and Songs of the Gospel",HWSG1906,d244,,,"Samuel Francis Smith",,,,,,English,,
"Sabbath Evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,244,"Sabbath Evening",,"Rev. Samuel F. Smith, D.D.","Ludwig van Beethoven",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_beethoven,55556544355632271,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Praise",P1875,d249,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of the Ages: for Public and Social Worship",HAPS1891,249,,,"Rev. S. F. Smith (1808- )","Von Weber (1786-1826)",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,249,,,"Rev. S. F. Smith (1808- )",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Northfield Hymnal #4",NH41927,d258,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,265,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Highway Hymnal",HH1915,d265,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,265,,,"Samuel Francis Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,268,,,,,7.7.7.7,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,270,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Service of Praise",SoP1875,d274,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Tabernacle",T1862,d280,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,280d,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sacred Poetry",SPSA1851,282,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Golden Harp",GH1858,d284,,,"Samuel Francis Smith",,,,,,,,
"Sabbath Evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,286,"Sabbath Evening",,"S. F. Smith",,,SEYMOUR,seymour_weber,32436532333347132436,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,290,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Methodist Social Hymn Book",MSHB1856,293,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d301,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Choralist",C1859,d310,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d323,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,327,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,327,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,327,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d330,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Victory",V1869,d335,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d335,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"New Union Hymns",NUH1850,365,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sunday School Hymn Book",SSHB1864,d378,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Our New Hymnal",ONH1893,394,,,"S. F.  Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,395,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,398,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,398,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,404,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Vestry Hymn Book",VHB1858,d411,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Methodist Protestant Church Hymnal",MPCH1901,d414,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"General Baptist Hymn Book",GBHB1859,d418,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Vestry Hymn and Tune Book",VHTB1872,d420,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,427,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Hymn and Praise Book",BHPB1904,d433,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for the Use of the Brethren in Christ",HUBC1876,d438,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,445,,,"S. F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,465,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d466,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Plymouth Hymnal",PH1893,d466,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Presbyterian Hymnal",PHPC1929,466,,,"Rev. Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The National Baptist Hymn Book",NBHB1906,d481,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs of Christian Praise with Music",SCPM1880,d485,,,"Samuel Francis Smith",,,,,,,,
"Evening worship","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Chapel Hymns",CH1846,d494,"Evening worship",,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d520,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,524,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,529,,,"S. F. Smith",,7.7.7.7,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Book of Worship (Rev. ed.)",BW1870,533,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Book of Worship: with tunes",BoW1881,533,,,,"C. M. V. Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Sunday Schools, Youth and Children",HSSY1854,546,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,546,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Gospel Hymnal",GH1880,d546,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d557,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,564,,,"Samuel F. Smith","Louis M. Gottschalk; E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the New Life",S4NL1869,d573,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,575,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Prayers and Hymns for the Church and the Home",PHCH1866,d587,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d628,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Methodist Hymn-Book",MHB1884,655,,,"S.F. Smith",,7.7.7.7,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d686,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,711,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Psalms and Hymns for the Worship of God",PHWG1866,d715,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Methodist Hymn and Tune Book",MHTB1894,d715,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Southern Psalmist",SP1859,d737,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for Social and Public Worship",SSPW1863,740,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Southern Psalmist. New ed.",SPN1871,d775,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d790,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Service of  Song for Baptist Churches",SSBC1871,d791,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d794,,,"Samuel Francis Smith",,,,,,English,,
"Sabbath Twilight","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,800,"Sabbath Twilight",,"S. F. Smith","Walton C. John",,COMMUNION,communion_john,565123454312167,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Presbyterian Hymnal",PH1878,919,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Presbyterian Hymnal",PRH1878,919,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d937,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d956,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,992,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1008,,,"Rev. Samuel F. Smith, 1805-",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1168,,,"Rev. Samuel F. Smith, 1805-",,,,,,,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Cyber Hymnal",CYBER,6237,"Softly Fades the Twilight Ray",,"Samuel F. Smith","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
