hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal, Amore Dei. Rev. ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,hadr1903,a223,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Hymnal, Church of the Brethren","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HCoB1925,d436,,,"John Bowring",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HPEC1871,43,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HPEC1874,43,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HADU1915,451,,,"John Bowring",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HEHC1911,241,,,"John Bowring","George J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HHPB1850,280,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Traveler, yes; it brings the day","Watchman, tell us of the night",watchman_tell_us_of_the_night,HCCS1879,9,,"Traveler, yes; it brings the day","Sir John Bowring",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HCOD1861,9,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HOPW1865,279,,,"John Bowring",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSSS1875,152,,,"John Bowring, 1792-1872 ",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSSS1886,152,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Hymns and Songs for the Sunday School","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSSS1914,57,,,"Sir John Bowring","Lowell Mason, 1792-1872",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns and Songs IV","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSIV1931,d35,,,"John Bowring",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSPP1874,174,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Hymns for All Christians","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4AC1869,S93,,,"John Bowring, LL.D.",,,,,,English,,
"Hymns for all Christians","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HAC1889,193,,,"John Bowring, LL.D.",,,,,,English,,
"Hymns for Children and Grownups to Use Together","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HCGU1953,172,,,"John Bowring","Lowell Mason; T. Tertius Noble",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns for Children and Young Persons","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HCYP1854,d467,,,"John Bowring",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HCDA1846,200,,,"John Bowring",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HFCD1871,200,,,Bowring,,,,,,English,,
"Hymns for Christian Melody","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,H4CM1832,A8,,,,,,,,,English,,
"Hymns for Church and Home","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HCHP1860,54,,,"John Bowring",,,,,,English,,
"Hymns for Praise and Service","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4PS1956,307,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns for Public Worship","Watchman! Tell us of the night","Watchman! Tell us of the night",watchman_tell_us_of_the_night,HPW1845,364,,,Bowring,,,,,,English,,
"Hymns for Schools and Colleges","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4SC1913,227,,,"John Bowring, 1792-1872","George J. Elvey, 1816-1893",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hymns for Schools and Families","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,H4SF1861,73,,,,,,,,,English,,
"Hymns for Schools and Families","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4SF1862,d169,,,"John Bowring",,,,,,English,,
"Hymns for Schools and Families","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4SF1853,d520,,,"John Bowring",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSFS1857,423,,,Bowring,,,,,,English,,
"Hymns for Second Advent Believers","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSAB1852,d144,,,"John Bowring",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HSWS1840,431,,,Bowring,,,,,,English,,
"Hymns for Sunday Schools","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,H4SS1860,224,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSSY1854,432,,,"John Bowring",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSSY1857,432,,,,,,,,,English,,
"Hymns for the Celebration of Life","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4Co1964,d259,,,"John Bowring",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HCCU1869,74,,,Bowring,,,,,,English,,
"Hymns for the Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4C1911,332,,,"J. Bowring",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,H4Co1853,526,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HCC61857,526,,,,,,,,,English,,
"Hymns for the Living Age","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4LA1923,113,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns for the Reformed Church in the United States","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HRCU1874,5,,,"John Bowring",,,,,,English,,
"Hymns for the Sanctuary","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,H4S1849,160,,,Bowring,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HUAM1858,d518,,,"John Bowring",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HUBC1876,d534,,,"John Bowring",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HELC1865,304,,,"John Bowring",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HUME1849,1003,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4VF1841,d329,,,"John Bowring",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HUDW1886,d1208,,,"John Bowring",,,,,,English,,
"Hymns for Youth","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4Y1966,54,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HBLC1916,327,"Watchman, Tell Us of the Night",,"Sir John Bowring",,,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns of Faith, with Music","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoFM1945,d93,,,"John Bowring",,,,,,English,,
"Hymns of Grace and Glory","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoGG1901,d219,,,"John Bowring",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HGCC1968,d467,,,"John Bowring",,,,,,English,,
"Hymns of Praise and Patriotism","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoPP1897,49,,,"J. Bowring",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HoJH1868,a365,,,,,,,,,English,,
"Hymns of the Advent","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HoA1881,203,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HAPS1891,539,,,"Sir John Bowring (1792-1872)","L. Mason (1792-1872)",,"WATCHMAN, TELL US",watchman_mason,123234553565321,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HAPS1893,539,,,"Sir John Bowring (1792-1872)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HCCE1911,263,,,"Sir John Bowring","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hymns of the Christian Life","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoCL1925,108,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns of the Christian Life","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoCL1937,d448,,,"John Bowring",,,,,,English,,
"Hymns of the Christian Life","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoCL1928,d453,,,"John Bowring",,,,,,English,,
"Hymns of the Church Universal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoCU1890,74,,,"Sir John Bowring",,,,,,English,,
"Hymns of the Church: new and old","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HCNO1912,287,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns of the Faith: with psalms for the use of congragations","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HFWP1887,285,,,"John Bowring","William Blow",,CHRISTUS,christus_blow,111132117333354332,English,,
"Hymns of the Millennial Dawn","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoMD1937,ad308,,,"John Bowring",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HMDM1921,d308,,,"John Bowring",,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HoM1872,203,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HPEC1845,383,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSUF1937,154,,,"John Bowring",,,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns of the United Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HUCD1916,130,,,"Sir John Bowring","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hymns of the United Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoUC1926,130,,,"Sir John Bowring","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hymns of The Voice of Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HTVP1872,d278,,,"John Bowring",,,,,,English,,
"Hymns of the Widening Kingdom","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoWK1931,d96,,,"John Bowring",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HVP11905,200,,,"Sir John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns of Worship and Service","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoWS1905,403,,,"J. Bowring","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns of Worship and Service (15th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HWS11907,403,,,"J. Bowring",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HOWS1908,313,,,"John Bowring",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HWSC1906,313,,,"J. Bowring","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns of Worship and Service: (12th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoWS1909,403,,,"J. Bowring","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns of Worship and Service: College Edition","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HWSC1908,316,,,"J. Bowring","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HRRE1874,16,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HUEA1850,95,,,"John Bowring",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSOP1855,d857,,,"John Bowring",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSOS1860,d471,,,"John Bowring",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HOSP1850,545,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HSOP1852,545,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HSOP1842,859,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSOP1851,545,,,"John Bowring",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,IEH1897,682a,,,"J. Bowring",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,IEH1897,682b,,,"J. Bowring",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,IEHT1900,a682a,,,"J. Bowring",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,IEHT1900,a682b,,,"J. Bowring",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ICH1930,d399,,,"John Bowring",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,ISS1895,290,,,"J. Browning",,,,,,English,,
"International Song Service: with gems rom fifty authors","Watchman, Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,ISS1887,72,"Watchman, Tell Us of the Night","Trav'ler! yes; it brings the day","J. Bowring","Franz Abt",,"[Watchman! tell us of the night]",stanley_abt,3451321765176543,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,JoP1884,177b,,,,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Joy to the World: or, sacred songs for gospel meetings","What of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,JW1878,46,"What of the Night",,,"Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,JS1889,153,"Watchman, Tell Us of the Night",,"John Bowring",,,WATCHMAN,watchman_mason,123234553565321,English,,
"Joyful Voices: A New Eclectic Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,JVAN1870,d93,,,"John Bowring",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,JH1947,41,,,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Laudamus: a hymal for women's colleges and schools","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LHWC1887,315,,,"Sir John Bowring",,,"MORNING STAR",watchman_mason,123234553565321,English,,
"Laudent Omnes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LO1884,d195,,,"John Bowring",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LD1884,510,,,"John Bowring",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LDSS1888,203,,,"Sir John Bowring, LL. D.","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Isaiah 21:11","Watchman, tell us of the night",watchman_tell_us_of_the_night,LD1890,194,"Isaiah 21:11",,"John Bowring","T. Hastings",,WESLEY,wesley_hastings,5554325315565,English,,
"Life and Service Hymns","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LSH1917,327,"Watchman, Tell Us of the Night",,"Sir John Bowring",,,WATCHMAN,watchman_mason,123234553565321,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LTH1896,179,,,"Sir John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LHUG1939,d109,,,"John Bowring",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Watchman, Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LH1890,387,"Watchman, Tell us of the Night",,"Sir John Bowring",,,WATCHMAN,watchman_mason,123234553565321,English,,
"Love and Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LP1883,d147,,,"John Bowring",,,,,,English,,
"Manly's Choice","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MC1891,d235,,,"John Bowring",,,,,,English,,
"Manual for the chapel of Girard College","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,MCGC1891,165,,,"Sir John Bowring (1792-1872)",,7,,,,English,,
"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MCMC1843,d168,,,"John Bowring",,,,,,,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,MoCP1832,C24,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MDSH1873,d199,,,"John Bowring",,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MSSE1861,d237,,,"John Bowring",,,,,,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,M4LP1891,70,"Watchman, Tell Us of the Night",,"Sir John Bowring","S. V. R. Ford",,"[Watchman, tell us of the night]",watchman_tell_us_of_the_night_ford,55511232132572432155,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MoC1832,d1066,,,"John Bowring",,,,,,English,,
"Mennonite Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHB1927,d366,,,"John Bowring",,,,,,English,,
"Methodist Hymn and Tune Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHTB1894,d831,,,"John Bowring",,,,,,English,,
"Methodist Hymn-Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHB1884,738,,,"Sir J. Bowring",,7.7.7.7.7.7.7.7,,,,English,,
"Methodist Social Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MSHB1856,314,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MTB1881,399,,,,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,MHDM1846,C32,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,MHSA1842,M32,,,,,,,,,English,,
"Millennial Musings","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MM1841,d107,,,"John Bowring",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Watchman! Tell us","Watchman, tell us of the night",watchman_tell_us_of_the_night,MSUM1881,70,"Watchman! Tell us",,"J. Bowring","Dr. Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Missionary Hymnal","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MH1915,64,"Watchman, Tell Us of the Night",,"Sir John Bowring","Sir George J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHJJ1888,68,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Missionary Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MH1874,29,,,"John Bowring",,,,,,English,,
"Missionary Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MH1840,d80,,,"John Bowring",,,,,,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Till the Daw Dawn","Watchman, tell us of the night",watchman_tell_us_of_the_night,MH1907,36,"Till the Daw Dawn",,"Sir John Bowring","Lowell Mason",,"MORNING STAR",watchman_mason,123234553565321,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,MSHW1895,49,,,,,,,,,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MSCS1890,115,"Tell Us of the Night",,,"Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
