personName,personID,gender,personYear,deathYear
"Pope John XXII (1249-1334)",John_XXII,M,1249,1334
"J. Hegarty, S.J., d. 1834",Hegarty_J,M,1734,1834
"William J. Maher",Maher_WJ,M,1823,1877
"A. Blanchet (1868-1926)",Blanchet_Alfred,U,0,0
"Philo Dibble, 1806–1895",Dibble_P1,,0,0
"Juan R. López",Lopez_Juan,U,0,0
"Rey Garayúa",Garayua_Rey,U,0,0
"B. W. Pirtle",Pirtle_BW1,,0,0
"Mrs. R. B. Young",Young_RB,F,0,0
"Seeley D. Kinne",Kinne_Seeley,M,1858,1950
"Henri Annen",Annen_Henri,M,0,0
"Nathan A. Aldersley",Aldersley_Nathan,M,1826,1899
"Alicia Ann Spottiswoode, 1810-1900",Spottiswoode_Alicia,F,1810,1900
"Lloyd Pfautsch",Pfautsch_Lloyd,M,1921,2003
"Bob Jones Jr., 1911-1997",Jones_Bob1911,M,1911,1997
"Jane Marshall, b. 1924",Marshall_JM,F,1924,2019
"Edna W. Sikkema",Sikkema_EW,F,0,0
"James Smetham, 1821-89",Smetham_J,M,1821,1889
"E. B. G.",EBG,U,0,0
"John David Peterson",Peterson_JohnD,M,0,0
"Shādiyah Asaad شادية أسعد",Asaad_Shadiyah,F,0,0
"John David Bowman",Bowman_JohnD,M,0,0
"Ralph P. Merrifield",Merrifield_Ralph,M,0,0
"Rev. Geo. Schobb",Schobb_G1,M,0,0
Bagioli,Bagioli,U,0,0
"Josiah Carley",Carley_Josiah,M,1996,0
"Rev. W. W. Shuler",Shuler_WW1,,0,0
"Miss Callie Swartz",Swartz_Callie,F,0,0
"F. J. Hallgreen",Hallgreen_F1,,0,0
"I. P. Williams",Williams_IP,U,0,0
"J. B. Wear",Wear_JB,U,0,0
"Tieleman Jansz van Braght, 1625-1664",van_Braght_Tieleman,M,1625,1664
"J. F. Sohm",Sohm_Joseph,M,0,0
"Haleem Naseef حليم نصيف",Naseef_Haleem,M,0,0
"Peter van Woerden",VanWoerden_Peter,M,1924,1990
"Sameh Rubel سامح روبيل",Rubel_Sameh,M,0,0
"Ziad Srouji",Srouji_Ziad,U,0,0
"E. P. Muñoz",Munoz_EP,U,0,0
"Estela García-López",GarciaLopez_Estela,F,1969,0
"Carol Vriend Petter",Petter_CV,F,0,0
"Wim Mennes",Mennes_W,M,1917,1996
"Joseph Stephenson (1723-1810)",Stephenson_Joseph,M,1728,1810
"John C. Lawrenz, b. 1943",Lawrenz_John,M,0,0
"J. A. Anthes, 1789-1842",Anthes_JA,M,1789,1842
"Friedrich K. Anthes, 1812-after 1857",Anthes_Friedrich,M,1812,1874
"Dustin Battles, b. 1986",Battles_Dustin,M,1986,0
"J. W. Williams",Williams_JW,U,0,0
"J. Bruce Ashton (1941-    )",Ashton_JB,U,1941,0
"R. Wells, Unknown",Wells_R,U,0,0
"Albert Lehenbauer, 1891-1955",Lehenbauer_A1,M,0,0
"B. T. Tanner",Tanner_BT1,M,1835,1923
Knapp,Knapp,,0,0
"Bishop W. F. Dickerson",Dickerson_WF1,,0,0
"Thomas W. Lyon",Lyon_Thomas,M,1954,0
"William Holford",Holford_W,M,0,0
"William Alpers",Alpers_William,M,0,0
"Steve Green",Green_S,M,0,0
"Anton Gersbach",Gersbach_Anton,M,1808,1848
"C. D. Bell, 1818-1898",Bell_CharlesDent,M,1818,1898
"William Smallwood, 1831-97",Smallwood_W,M,1831,1897
"Carlos Manuel Santana Reyes, Pbro.",SantanaReyes_Carlos,M,0,0
"Lolita Asper",Asper_Lolita,F,0,0
"Gloria Padros de Henning",PadrosdeHenning_Gloria,F,0,0
"Ana María Gattinoni de Urcola",GattinonideUrcola_Ana,F,0,0
"James Joyce",Joyce_J1,M,1781,1850
"John L. Wince",Wince_JL,M,0,0
"Marwan Beem مروان بيم",Beem_Marwan,M,1970,0
"Rev. H. Lea",Lea_H1,,0,0
"C. G. Maynard",Maynard_Charles,M,0,0
"H. C. Jordan",Jordan_HC,U,0,0
"Robert Shaw",Shaw_R1,M,0,0
"Helen C. Alexander",Dixon_HC,F,1877,1969
"Jessie H. Brown ",Brown_JH,F,0,0
"Mrs. C. M. Alexander",Alexander_CharlesMrs,F,0,0
"Rango Karaitiana McGarvey",McGarvey_RangoKaraitiana,M,0,2017
"Whirimako Black",Black_Whirimako,F,1961,0
"J. F. Rotscher",Rotscher_JF,U,0,0
"E. Lena Griswold",Griswold_EL1,,0,0
"E. Wagner",Wagner_E,,0,1812
"Marjorie Bennett",Bennett_Marjoire,F,0,0
"Myers G. Chapman",Chapman_Myers,M,0,0
"Lisa Hubbell Mackinney",Hubbell_Lisa,F,0,0
"G. F. de Santa Teresa",SantaTeresa_GFde,U,0,0
"F. E. Farrar",Farrar_FE,U,0,0
"Mrs. N. K. Bradford",Bradford_Ellen,F,1839,1899
"John Norman",Norman_John,M,0,1782
"Tetsuro P. Sano",Sano_TP,U,1922,0
"Wm. Cooper",Cooper_William,M,0,0
"H. G. Gilmore",Gilmore_HG,U,0,0
"W. B. Barger",Barger_WJ,U,0,0
"Alberto P. Valero",Valero_Alberto,M,0,0
"Paulino Valero",Valero_Paulino,M,0,0
"W. Pardo G.",Brown_Walton,M,1913,2001
"Nicolò Antonio Zingarelli, 1752-1837",Zingarelli_Nicola,M,1752,1837
"Johann Adam Hiller",Hiller_Johann,M,1728,1804
"John Thomas",Thomas_John1830,M,1830,1922
"Richard Whately, 1787-1863",Whately_Richard,M,1787,1863
"Mary Peters",Peters_Mary1813,F,1813,1856
"John Kent",Kent_John,M,1766,1843
"Sir Harold Boulton",Boulton_H,M,1859,1935
"Jack Brown",Brown_Jack,M,0,0
"Melvia Booker",Booker_Melvia,F,0,0
"L. Matthison-Hansen",MatthisonHansen_L,U,0,0
"W. J. White ",White_WJ,U,0,0
"W. Wilson, 1833-?",Wilson_W,U,1833,0
"ميخائيل صوايا",Sawaya_Mikhail,M,0,0
"جوزيف فاخوري",Fakhouri_Joseph,M,0,0
"Scott Swanton",Swanton_Scott,U,0,0
"William Barton (1597-1678)",Barton_William1598,M,1598,1678
"Walter F. Kuhn",Kuhn_WF,M,0,0
"Jacques Arcadelt, c.1514-1560",Arcadelt_Jacob,M,1505,1568
"Michael Burkhardt",Burkhardt_M,M,1957,0
"Carolyn Beezhold Johnson",Johnson_CB,F,0,0
"Geo. M. Monroe",Monroe_GM,M,0,0
"Jeana Graham, 1914-",Graham_J3,,0,0
"F. M. Lollar",Lollar_FM1,,0,0
"F. M. White, 1828-1895",White_FM,M,0,0
"George T. Thalben-Ball",ThalbenBall_GT,M,1896,1987
"Dr. Herbert Sanders, 1879-",Sanders_Herbert,M,1878,1938
"C. B. Sawyer",Sawyer_CB,M,0,0
"Alfred Whitehead",Whitehead_AE,M,1887,1974
"J. W. Wilson",Wilson_JW3,,0,0
"E. J. R.",Rollings_EJ,M,1874,1974
"J. J. W.",Whyte_JJ,,0,0
"French E. Oliver",Oliver_French,,0,0
"A. C.",Coons_A1,M,0,0
"Annie B. Appleget",Appleget_Annie,F,0,0
"Miss M. A. Baker",Baker_MaryAnn,F,1832,1925
"H. C. Zuener",Zuener_HC1,,0,0
"T. S. C.",Cobb_TS,M,1876,1942
"Herbert J. Bryce",Bryce_HJ1,M,0,0
"L. S. Edwards",Edwards_LS,U,0,0
"Eliza M. Sherman",Sherman_Eliza,F,0,0
"C. C.",CC,U,0,0
"Rev. G. O. D.",Dean_GO1,,0,0
"Avis M. Burgeson",Burgeson_AM,U,0,0
"H. R. Trickett",Trickett_HR,M,1839,1909
"Mary Barrett",Barrett_Mary,F,0,0
"Emma A. Tiffany",Tiffany_Emma,F,0,0
"Edith Updegraff",Updegraff_EG,F,1871,1964
"J. B. Branam",Branam_JB,U,0,0
"Otis Deaton",Deaton_Otis,,1891,1985
"Richard Henry Buck",Buck_Richard,M,1870,1956
"Mrs. J. E. Robinson",Robinson_JE,F,0,0
"Chris Brown",Brown_Chris,M,0,0
"Mack Brock",Brock_Mack,M,0,0
"Steven Furtick",Furtick_Steven,M,0,0
"Wade Joye",Joye_Wade,M,0,0
"F. J. Stevens",Stevens_FJ1,,0,0
"S. MacNaughton",MacNaughton_S,U,0,0
"Joseph Bridly",Bridly_Joseph,M,0,0
"Lizzie Gregg Hall",Hall_Lizzie,F,0,0
"Fletcher J. Wilbanks",Wilbanks_FJ1,M,0,0
"G. M.",Melton_G1,M,0,0
"Rev. T. O. Adams",Adams_TO,U,0,0
"W. Kitching",Kitching_William,M,0,0
"G. P. G. ",Gardner_GP1,,0,0
"Alice Esther Hansell",Hansell_Alice,F,0,0
"Fred Powell",Powell_Fred,M,0,0
"H. S. Miller",Miller_HS1,,0,0
"Thomas O. Blair",Blair_Thomas,M,0,0
"C. E. S.",Smith_CE3,,0,0
"Mrs. M. J. Groves",Groves_MMJ,F,0,0
"R. M.",Matthews_Robert,M,0,0
"Mrs. Mary G. Rheubottom",Rheubottom_MG1,F,0,0
"Mabel M. Swartz",Swartz_Mabel,F,0,0
"Anne Wilson",Wilson_Anne,F,2002,0
"Jeff Pardo",Pardo_Jeff,M,0,0
"Matthew West",West_Matthew,M,1977,0
"J. C. Webb",Webb_JC,U,0,0
"Naomi Quincy",Quincy_Naomi,,0,0
"George R. Clark",Clark_GR1,M,0,0
"R. E. Jeremy",Jeremy_RE1,M,0,0
"M. Samuels",Samuels_M,U,0,0
"R. Crosbie",Crosbie_Robert,M,0,0
"J. D. Eiler",Eiler_JD1,,0,0
"T. J. John",John_JT,U,0,0
"L. J. B.",Geer_L1,,0,0
"Florence Van Luven",VanLuven_Florence,F,0,0
"J. G. Warren",Warren_JG,U,0,0
"Mrs. R. D. v. H.",Horn_RDMrs,F,0,0
"J. G. H.",Hines_JG,F,0,0
"Mrs. Nettie Hudson",Hudson_Nettie,,0,0
"Oscar Hudson",Hudson_Oscar,M,0,0
"F. A. F.",Fillmore_Frederick,M,1856,1925
"Augustus Hayden",Hayden_Augustus,M,0,0
"C. M. R.",CMR,U,0,0
"Bob Benson, Sr.",Benson_Bob,M,1930,1986
"Rev. J. T. Sisk",Sisk_JT,,0,0
"Elizabeth F. Guptill",Guptill_Elizabeth,F,0,0
"Wilfred Robertson",Robertson_Wilfred,M,0,0
"Alice Jacobs",Jacobs_A3,F,0,0
"W. I. Varner",Varner_WI1,,0,0
"Emma F. Clouser",Clouser_EF1,F,0,0
"Jesse P. Tomkins",Tompkins_Jesse,M,0,0
"J. A. C.",Collier_JA,,0,0
"O. A. Newlin",Newlin_OA1,,0,0
"Roy Gourley",Gourley_Roy,M,0,0
"J. F. W.",JFW,U,0,0
"J. S. Moul",Moul_JS,U,0,0
"Sarah G. Little",Little_SG1,F,0,0
"D. A. Woodworth",Woodworth_DA,,0,0
"S. Foster Ames",Ames_SFoster,M,0,0
"Friedrich Kalkbrenner",Kalkbrenner_Friedrich,M,1784,1849
"Dora Andre White",White_Dora,F,0,0
"W. S. N.",Nickle_William,M,1853,1914
"Sadie H. Leach",Leach_SH1,,0,0
Clayes,Clayes1,,0,0
"Harriet Macartney",Macartney_Harriet,F,0,0
"G. L. Lindsey",Lindsey_GL1,M,1874,1950
"E. A. Mason",Mason_EA1,,0,0
"Mrs. H. Bradford Spoor",Spoor_HB3,F,0,0
"E. Boeckel",Boeckel_E,U,0,0
"Emma F. Fisk",Fisk_EF1,F,0,0
"G. K. A.",GKA,U,0,0
"Claude J. Cook",Cook_CJ,U,0,0
"William P. Gorton",Gorton_William,M,0,0
"Mrs. W. L. Wall",Wall_WL1,F,0,0
"Anson D. F. Randolph",Randolph_ADF1,M,1820,1896
"Hugh Davies",Davies_Hugh,M,1844,1907
"John Bakewell",Bakewell_John,M,1721,1819
"Stanley L. Osborne",Osborne_SL,M,1907,2000
"Alvin Schutmaat, 1921-1986",Schutmaat_A,M,1921,1988
"Tom Mitchell, b. 1947",Mitchell_T,M,1947,0
"Frank W. Roman, b. 20th c.",Roman_FW,M,0,0
"Ann Mitchell ",Mitchell_A,F,0,0
"D. C. Williams, Mus. Doc.",Williams_DC,U,0,0
"Samuel Medley",Medley_S,M,1738,1799
Ogilvie,Ogilvie_J1,M,1732,1813
Roscoe,Roscoe_MA1,F,0,0
"Theodore C. Pease",Pease_Theodore,M,1853,1893
"Charles F. Roper",Roper_CF,M,1843,0
"Joseph Hart",Hart_Joseph,M,1712,1768
"Dr. I. L. Mitchell",Mitchell_IL,,0,0
"Moritz Görcke, 1803-1883",Goercke_M,M,1803,1883
"Liverpool Liturgy, 1763-1769",Scott_Elizabeth,F,1708,1776
"Beatrice M. Hurditch",Hurditch_Beatrice,F,0,0
"Juanita Jones",Jones_Juanita,F,0,0
"Ralph Welles Keeler",Keeler_Ralph,,0,0
"D. Hunt",Hunt_D1,,0,0
"Lawrence M. Probes",Probes_LM,M,0,0
"Rev. A. Cookman",Cookman_Alfred,M,0,0
"W. G. Mills",Mills_WG1,M,0,0
"Greg Hayakawa, b. 1953",Hayakawa_G,M,1953,0
"Steven Urspringer",Urspringer_S,M,0,0
"Jay Robinson",Robinson_Jay,M,0,0
"Gary Alan Smith",Smith_GA,M,1946,0
"W. H. Longhurst, 1819-1904 ",Longhurst_WH,M,1819,1904
"Eric Glass",Glass_E1,M,0,0
"David Loden",Loden_David,M,0,0
"James K. Gutheim",Gutheim_JK1,M,1817,1886
"Jennie Wilson Howell",Howell_Jennie,F,0,0
"F. O. Thurber",Thurber_FO1,M,0,0
"T. F. Fuller",Fuller_TF,U,0,0
"Chas. F. Taylor",Taylor_CF1,M,1899,1999
"W. E. Van Curt",VanCurt_WE,U,0,0
"Janet Caw",Caw_J,F,1884,1984
"D. O. Jones",Jones_DO,U,0,0
"Chester V. Adgate, 1796-1833",Adgate_Chester,M,1796,1833
"James Lombard",Lombard_J1,M,1825,0
"Robert Henry Earnshaw, 1856-",Earnshaw_RH,M,1856,1929
"S. P. Barnett",Barnett_SP,U,0,0
"George W. Doane",Doane_George,M,1799,1859
"Henry Alline",Alline_Henry,M,1748,1784
"J. H. K. ",JHK,,0,0
"Henry E. Fries, 1857-1949",Fries_HE1,M,0,0
"Charles Derry",Derry_C1,M,1826,1921
"Amelia A. Opie, 1769-1853",Opie_Amelia,F,1769,1853
Rainitovo,Rainitovo,U,0,0
"Maud M. Cuninggim, 1874-",Cuninggim_MM1,F,1874,1965
"Jesse L. Holman",Holman_JL1,M,1784,1842
"H. New",New_Herbert,M,1820,0
"A. B. M.",Morton_AB,M,0,0
"William A. Armstrong",Armstrong_WilliamA,M,0,0
"L.H. Skinner",Skinner_Lily,F,0,0
"H. Ll.",Lloyd_Hugh,M,0,0
"A. T. Hough",Hough_AT1,,0,0
"C. Luise Reichardt",Reichardt_Luise,F,1779,1826
"Sylvanus B. Pond, 1792-1871",Pond_SB,M,1792,1871
"Leon Tourian",Tourian_L1,,0,0
"Dr. G. O. Baily",Baily_GO,U,0,0
"Kari Tikka, b. 1946",Tikka_Kari,M,1946,0
"Michael Harper",Harper_Michael,M,0,0
"Frank Lynes",Lynes_Frank,M,1858,1913
"ساره صبرا",Sabra_Sara,F,0,0
"Rev. C. S. Smith",Smith_CS1,,0,0
"J. H. Elliott",Elliott_JH,,0,0
"H. Y. Arnett",Arnett_HY,,0,0
"Samuel Holyoke",Holyoke_S,M,1762,1820
"W. Brian Cork",Cork_WBrian,M,0,0
"Samuel Arnold, 1740-1802",Arnold_Samuel,M,1740,1802
"George B. Arnold",Arnold_GeorgeB,M,1832,1932
"W. Burgmiller",Burgmiller_W1,,0,0
"Gerhardt Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Ángel M. Mergal, n. 1909",Mergal_AM1,M,1909,1971
"J. Miller",Miller_Joaquin,M,1837,1913
"S. Miller, d. 1810",Miller_S,U,0,1810
"David Lee",Lee_DavidE,M,1956,0
"Gerhard Testeegen",Testeegen_Gerhard,U,0,0
"Charles Garrett",Garrett_C1,M,1823,1900
"Mary Torrence",Torrence_M1,F,0,0
"Lillian Taitt Seldon",Seldon_LT1,F,0,0
"E. C.",Coats_Edsel,,0,0
"David Levy",Levy_David,M,0,0
"N. Lindsay Norden",Norden_NL,U,0,0
"Amos R. Wells",Wells_Amos,M,1862,1933
"Egerton R. Young",Young_Egerton,M,1840,1909
"Frederick L. Rowe",Rowe_FL,M,1866,1947
"Thamar Zannniri ثامار زنانيري",Zananiri_Thamar,F,0,0
"Elizabeth Strafford",Strafford_E1,F,1828,1868
"Lourdes C. Montgomery, n. 1956",Montgomery_Lourdes,F,1956,0
"Francis Thome",Thome_Francis,M,0,0
"Harvey E. Bruce",Bruce_HE,U,0,0
"Alice M. McCaw",McCaw_AM1,F,0,0
"Friedrich August Koethe",Koethe_FA,M,1781,1850
"A. Z. G.",AZG,U,0,0
"Halle Wunderlin",Wunderlin_Halle,,0,0
"Harry V. Vogt",Vogt_Harry,M,0,0
"J. W. L.",Lowder_JW1,,0,0
"St. Stephen the Sabaite",Hill_SP,M,1806,1884
"St. Stephen of Mar Sabas",Stephen_S,M,725,794
"T. E. Stephens",Stephens_TE1,,0,0
"John Skelton",Skelton_J1,M,1831,1897
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Ronald L. Neal Jr.",Jr_RLN,M,0,0
"Chester E. Pond",Pond_CE5,,0,0
Brutus,Brutus,U,0,0
"John Hughes",Hughes_John1896,M,1896,1968
"Mrs. E. Cordell Roller",Roller_ECMrs,F,0,0
"J. Harry Horner",Horner_JH,U,0,0
"A. J. Morris",Morris_AJ,,0,0
"David Moore",Moore_D1,M,1869,1953
"Albert M. Skinnes",Skinnes_AM1,M,0,0
"Henry Maiben",Maiben_H1,M,0,0
"S. B.",Braden_Sidney,,0,0
"Hee Bo Kim",Kim_HB,U,0,0
"Edward Poitras",Poitras_Edward,M,1932,0
"L. A. Jones",Jones_LA,,0,0
"A. V. E.",Ellis_AV1,F,0,0
"Johann Wilhelm Hey",Hey_JW,U,0,0
Beaumont,Beaumont_Joseph,M,1616,1699
"G. W. C.",Campbell_GW,M,0,0
"Joseph Doucet",Doucet_Joseph,M,0,0
"Paul Page",Page_PM1,M,0,0
"W. Ware",Ware_W2,,0,0
"L. Gedicke",Gedicke_Lampertus,M,1683,1735
"Laurence Rosania, b. 1957",Rosania_Laurence,M,1957,0
"James Murphy",Murphy_James,M,0,0
"Dan Smith",Smith_Dan,M,0,0
"Elizabeth Harcourt Mitchell",Mitchell_Elizabeth,F,1833,0
"I. V. F.",Flagler_IV,M,1842,1909
"T. J. Wenberg",Wenberg_TJ,U,0,0
"Ivan A. Kortkamp",Kortkamp_Ivan,M,0,0
"J. B. B.",Boley_JB,U,0,0
"J. H. B.",Boley_JH1,,0,0
"Brian Flynn",Flynn_Brian,M,0,0
"David H.  King",King_DH,M,0,0
"H. A. L.",Lewis_Harvey,M,0,0
"B. F.",Faust_Bryon,,0,0
"Kees Boeke, 1884-1966",Boeke_K1,M,1884,1966
"W. R. Daniel",Daniel_WR1,M,0,0
"W. A. L.",Lowry_WA,U,0,0
"R. H. C.",Cornelius_RH,M,1872,1933
"Faith Cantrell",Cantrell_Faith,M,0,0
"Rev. O. C. Davis",Davis_OC1,,0,0
"R. O. T.",Thomas_RO,M,0,0
"Jack Mooring",Mooring_Jack,U,0,0
"J. C. Baker",Baker_JC,U,0,0
"Helen Cross",Cross_Helen,F,0,0
"E. W. S.",Suggs_EW,,0,0
"J. S.",Sivils_Jesse,M,0,0
"Preston Hamilton",Hamilton_Preston,,0,0
"Donal R. Handle",Handle_Donald,M,0,0
"J. F. B.",Buchanan_JF,,0,0
"Ernest Whitlock",Whitlock_Ernest,U,0,0
"Mrs. L. W. C.",Carr_LWMrs,F,0,0
"Mrs. P. W. A.",Alexander_PW,F,0,0
"M. A. D.",Dodson_Milton,,0,0
"D. H.",Huntley_David,M,0,0
"W. R. O.",Oller_WR1,,0,0
"Miss Hogue",Hogue_Miss,F,0,0
"L. C. H.",Higdon_LC,U,0,0
"W. J. Davis",Davis_WJ,,0,0
"T. L. Gilley, Jr.",Gilley_TL,,1913,0
"O. W.",White_Odell,,1918,1948
"E. W. K.",Kirkland_EW,,0,0
"Nannie Sue Hughes",Hughes_NS,F,0,0
"S. D. Denson",Denson_SD1,,0,0
"A. L.",Lamb_Albert,M,0,0
"Maxine Tabor",Tabor_Maxine,F,0,0
"George H. Allan",Allan_George,M,0,0
"T. Harrison",Harrison_T2,,0,0
"G. C. Powell",Powell_GC,U,0,0
"Susan Marrier",Marrier_S,F,0,0
"Mrs. Elsie Swafford",Swafford_Elsie,F,0,0
"Mrs. Eunice Rice",Rice_Eunice,F,0,0
"M. A. Hood",Hood_MA,,0,0
"J. M. Williams",Williams_JM,U,0,0
"Anne Owen",Owen_Anne,F,0,0
"Mrs. R. H. Clark",Clark_RW1,F,0,0
"Reuben R. Rinder",Rinder_RR,U,0,0
"Alois Kaiser",Kaiser_A,U,0,0
"W. H. B.",Brewster_WHerbert,M,1897,1987
"Della F. Byers",Byers_Della,F,0,0
"Rufus Buzzard",Buzzard_Rufus,,0,0
"Sara Claassen",Claassen_S,F,0,0
"Martin Nystrom",Nystrom_M,M,0,0
"Ewa Szurmik",Szurmik_Ewa,F,0,0
"Werner Gneist",Gneist_W1,,0,0
"Danna Harkins",Harkin_D,F,0,0
"Grace J. Frances",Frances_Grace,U,0,0
"Bobby Price",Price_Bobby,U,0,0
"J. Keith Zavelli, b. 1958",Zavelli_JKeith,M,1958,1997
"Steven R. Janco, b. 1961",Janco_SR,M,1961,0
"G. A. Blewster",Blewster_GA,,0,0
"Austin M. Purves",Purves_AM,M,0,0
"Harvest Bashta",Bashta_Harvest,F,0,0
"Rebekah White",White_Rebekah,F,0,0
"R. E. Moench",Moench_RE1,,0,0
"Amelia M. Gabriel",Gabriel_Amelia,F,0,0
"J. D. Vinton",Vinton_JD,M,1831,1903
"Mrs. Clyde Williams",Williams_ClydeMrs,U,0,0
"Mrs. T. D.",Dennis_TomMrs,F,0,0
"Mrs. P. Munzinger",Munzinger_P1,,0,0
"F. M. Peeler",Peeler_FM1,,0,0
"A. Hale",Hale_A1,,0,0
"W. G. Stephens",Stephens_WG,U,0,0
"Mrs. Geo. C. Needham",Needham_GC,M,1840,1902
"John Daniels",daniels_j,M,0,0
"J. L. Hawkins",Hawkins_JL,U,0,0
"Christine Fleming Heffner",Heffner_Christine,F,0,0
"Joel Payne",Payne_Joel,M,0,0
"Tom Coomes",Commes_T,M,1946,0
"Mike Fay",Fay_M,M,0,0
"David Shipps",Shipps_D,M,0,0
"O. H. Handley",Handley_OH,U,0,0
"Esther J. Duvall",Duvall_EJ1,F,0,0
"Ruth M. Duvall",Duvall_Ruth,F,0,0
"O. E. McCullough",McCullough_OE,,0,0
"L. E. Tedford",Tedford_LE,U,0,0
"C. E. Paregion",Paregion_CE,U,0,0
"Dorothy M. Herr",Herr_Dorothy,F,0,0
"Amanda R. Meusch",Meusch_Amanda,,0,0
"Bernice M. Brostrom",Brostrom_BM1,,0,0
"Frank M. Lynn",Lynn_FM,M,0,0
"Jesse J. Lambert",Lambert_JJ,M,0,0
"James H. Chandler",Chandler_JH,M,0,0
"L. H. Hampton",Hampton_LH1,,0,0
"L. B. H.",Harris_LB,U,0,0
"Elizabeth Alexander, 1962-",Alexander_Elizabeth,F,1962,0
"J. R. H.",Haney_JR,M,0,0
"Lucas R. Peek",Peek_Lucas,U,0,0
"J. M. Hunt",Hunt_JM,M,1855,1919
"L. M. Hodges",Hodges_LM1,,0,0
"Henry A. Smith",Smith_HenryA,M,0,0
"A. O. Huffman",Huffman_A_O_,U,0,0
"Inez Jones",Jones_Inez,U,0,0
"Thos. L. Snider",Snider_TL,M,0,0
"Ons Lied",Lied_Ons,U,0,0
"Clara B. Heath",Heath_CB1,F,1837,0
"Earl Conway",Conway_Earl,U,0,0
"T. B. Mosley, Jr.",Mosley_TBJr,M,0,0
"S. W. Knapp",Knapp_SW,U,0,0
"Percival G. Underwood",Underwood_Percival,M,0,0
"H. F. James",James_HF,,0,0
"D. S. McC.",McCrossan_DS,M,0,0
"P. W.",Williams_Preston,,0,0
"M. C.",Culbreth_Marvette,F,0,0
"R. G. W.",Wilkins_RG,,0,0
"Wm. C. B.",Blaylock_William,M,1900,1977
"Ludmila Garbuzova",Garbuzova_L,U,0,0
"Will S. Hayes",Hayes_W,M,1706,1777
"Will S. Hays",Hays_WillS,M,1837,1907
"W. P. Rivers",Rivers_WP,,0,0
"M. L. Dakan",Dakan_Mykes,M,1988,0
"Claude W. Harrington",Harrington_CW,U,0,0
"B. Rhodes, 1743-1815",Rhodes_Benjamin,M,1743,1815
"J. J.",Jenkins_JohnGwili,M,1872,1936
"Roy McK. Wiles, 1903-",Wiles_Roy,M,1903,1974
"C. H. Cellier",Cellier_CH,U,0,0
"George Gish",Gish_G,U,0,0
"Yasurō Ishimaru",Ishimaru_Y,U,1907,1957
" David T. Morgan",Morgan_DT1,M,1809,1886
"George Brandon",Brandon_G,M,1924,2001
"James Lewis Milligan, 1876-1961",Milligan_JL,M,1876,1961
"Henry Hugh Bancroft, b. 1904",Bancroft_HHugh,M,1904,1988
"William Farley Smith (1941-1997)",Smith_WilliamF,M,1941,1997
"Peter West",West_Peter,M,0,0
"Mary Kirkbridge Barthow",Kirkbride_Mary,F,0,0
"Mary Lou King",Locke_Mary,F,0,0
"Matilda B. Stevenson",Stevenson_Matilda,F,1838,1934
"Katherine K. Davis",Davis_KK,F,1892,1980
"Sarah Doudney",Doudney_Sarah,F,1841,1926
"João Fernandes da Silva Neto",Neto_JFdS,M,0,0
"John Cowley",Cowley_John,,0,0
"Rev. E. R. Brungate",Brungate_ER1,,0,0
"Thomas B. Meadows",Meadows_TB1,M,0,0
"Mamdouh ʻIzzat ممدوح عزت",Izzat_Mamdouh,M,0,0
"D. J. Blaylock",Blaylock_DJ,,0,0
"Lucia May Smith",Smith_Lucia,F,0,0
"William R. Hornbuckle",Hornbuckle_William,M,0,0
"Jay Ungar",Ungar_J,M,0,0
"W. Sharlin",Sharlin_William,M,0,0
"Edric Cundell, 1893-1961",Cundell_Edric,M,1893,1961
"Todd Flowerday",Flowerday_T,M,0,0
"Carla Ostrowski",Ostrowski_Carla,F,0,0
"Irene Schwiderke",Schwiderke_Irene,F,0,0
"Richard Fariña",Farina_Richard,M,1937,1966
"J. W. Kounse",Kounse_JW1,M,1851,1927
"Benj. A. Bauer",Bauer_Benjamin,M,0,0
"Mark Barnard, b. 1959",Barnard_Mark,M,1959,0
"Willie E. Smith",Smith_WE,M,0,0
"Rev. S. Henry",Henry_S,U,0,0
"W. R. C.",Crumly_WR,U,0,0
"Rev. H. H. Green",Green_HH1,,0,0
"W. H. Wolfe",Wolfe_WH,U,0,0
"J. Victor Sr Dömötör",Domotor_JanosVictorSr,M,0,0
"Ilona Dömötör",Domotor_Ilona,F,0,0
"S. Tinodi Lantos",Tinodi_Sebestyen,M,0,1556
"Mary B. Wingate",Wingate_Mary,F,1845,1933
"Mary Packard Rollins",Rollins_MP1,F,0,0
"Rachel E. Moore",Moore_RE1,,0,0
"Theodore F. Wolle, 1832-1885",Wolle_Theodore,M,1832,1885
"Ole Bull (1810-1880)",Bull_Ole,F,1810,1880
"Faustina Hasse Hodges",Hodges_FH,F,1823,1895
"S. B. Saxton",Saxton_SB1,,0,0
"C. H. H.",Holden_CH1,,0,0
"Miss C. L. Jackson",Jackson_CL1,F,0,0
"Francis H. Nash",Nash_Francis,M,0,0
"Patricia Haveman",Haveman_P,F,0,0
"Wm. Meynell Whittemore",Whittemore_WM,M,0,1894
"Helen Van Anderson",VanAnderson_Helen,F,1859,1959
"Wendy Wylie Winegar",Winegar_Wendy,F,0,0
"Randall Woltz",Woltz_Randall,M,0,0
"Bruce Greer",Greer_B,M,0,0
