totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
14,"Triune God, Be Thou Our Stay","Triune God, be Thou our stay","Triune God, Be Thou Our Stay",,god_the_father_be_our_stay,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87","7.7.7.7.7.7.7 D","German litany, 15th cent. (based on)"
14,"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-96",10.10.10.10,
14,"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard, 1956-",,
14,"Christ is the world’s redeemer","Christ is the world’s redeemer",,,christ_is_the_worlds_redeemer,English,"Duncan Macgregor, 1854-1923; St Columba, 521-97",7.6.7.6.7.6.7.6,
13,"Spiritual enemies to be encountered","Angels our march oppose","Spiritual enemies to be encountered",,angels_our_march_oppose,English,,6.6.8.6,
13,"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",
13,"Ihr Zionshelden, auf zum Streit","Ihr Zionshelden, auf zum Streit",,,ihr_zionshelden_auf_zum_streit,German,,,
12,"The sword and shield","Arm me with thy whole armour, Lord","The sword and shield",,arm_me_with_thy_whole_armor_lord,English,,8.8.8.8,
12,"Always pray","Pray when the morning light is dawning","Always pray","Let us pray, always pray",pray_when_the_morning_light_is_dawning,,"K. Shaw",,
12,"Your Love, O God, Has Called Us","Your love, O God, has called us here","Your Love, O God, Has Called Us",,your_love_o_god_has_called_us_here,English,"Russell Schulz-Widmar, 1944-",8.8.8.8,
12,"My Saviour, be Thou near me","My Saviour, be Thou near me",,,my_savior_be_thou_near_me_when_i_lie_dow,English,"T. A. Stowell","7.6.7.6 D",
12,"My Lord, I Do Not Ask to Stand","My Lord, I do not ask to stand","My Lord, I Do Not Ask to Stand",,my_lord_i_do_not_ask_to_stand,,"Norman E. Richardson, 1878-1945; Florence I. Judson-Bradley",8.8.8.8,
12,"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",,dios_de_gracia_dios_de_gloria,Spanish,"Harry E. Fosdick; Federico J. Pagura",8.7.8.7.8.7.7,
11,"The Battle Belongs to the Lord","In heavenly armor we'll enter the land","The Battle Belongs to the Lord","We sing glory, honor, power, and strength to the Lord",in_heavenly_armor_well_enter_the_land,English,"Jamie Owens-Collins","11.8.11.8 with refrain",
11,"I Have Yielded Myself","I have yielded myself to Thy service","I Have Yielded Myself","Yes, my heart says amen to Thy will, Lord",i_have_yielded_myself_to_thy_service,English,"Charles W. Naylor, 1874-1950","10.9.10.9 with refrain",
11,"¿Soy yo soldado de Jesús?","Soy yo soldado de Jesús","¿Soy yo soldado de Jesús?","Después de la batalla",soy_yo_soldado_de_jesus,Spanish,"Isaac Watts; Enrique S. Turrall; Descon.; H. C. Ball",,
10,"Jesus, Friend, So Kind and Gentle","Jesus, Friend, so kind and gentle","Jesus, Friend, So Kind and Gentle",,jesus_friend_so_kind_and_gentle,,"Philip E. Gregory",8.7.8.7.8.7,
10,"Storm the Forts of Darkness","Soldiers of our God, arise!","Storm the Forts of Darkness","Storm the forts of darkness, bring them down, bring them down!",soldiers_of_our_god_arise,English,"Robert Johnson",,
10,"Vienen con Alegría (We Come with Great Rejoicing)","Vienen trayendo la esperanza (We bring the hopes and firm believing)","Vienen con Alegría (We Come with Great Rejoicing)","Vienen con alegría (We come with great rejoicing)             ",vienen_trayendo_la_esperanza,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,
9,"Be Strong in the Lord","Be strong in the Lord","Be Strong in the Lord",,be_strong_in_the_lord_and_be_of_good,English,"Linda Lee Johnson",Irregular,
9,"A Salvation Soldier","God's trumpet is sounding, ""To arms!"" is the call","A Salvation Soldier",,gods_trumpet_is_sounding_to_arms_is_the_,,"Frederick Booth-Tucker",11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/A_Salvation_Soldier); The Salvation Army, <i>Songs and Music</i>, 1922 (43); ""God's Trumpet Is Sounding""; http://seekerofthelight.blogspot.com/2005/08/overthrowing-hopelessness.html (1 December 2007)"
9,"March on, my soul, with strength","March on, my soul, with strength",,,march_on_my_soul_with_strength,English,"William Wright (1859-1924)",6.6.6.6.8.8,
9,"A Jesús Pertenecemos","A Jesús pertenecemos","A Jesús Pertenecemos",,a_jesus_pertenecemos_nos_debemos_alegrar,Spanish,anónimo,,
9,"Grace and Peace from God","Grace and peace from God, our blessed Savior","Grace and Peace from God",,grace_and_peace_from_god_our_blessed_sav,English,"Christian Gregor; Nicholas Ludwig von Zinzendorf; John Swertner; John Swertner",10.7.10.7.10.10.7.7,
9,"Ye Who Called, Ye Who Called","Ye who called, ye who called","Ye Who Called, Ye Who Called",,ye_who_called_ye_who_called_to_christs,English,"Ludolph Ernst Schlicht, 1714-1769; John Gambold, 1711-1771",,
9,"O God in heaven, whose loving plan","O God in heaven, whose loving plan",,,o_god_in_heaven_whose_loving_plan,English,"Hugh Martin, 1890-1964",8.8.8.8.8.8,
9,"Siervos de Jesús","Siervos de Jesús, hombres de verdad","Siervos de Jesús","¡Firmes! ¡fuertes!",siervos_de_jesus_hombres_de_verdad,Spanish,"William F. Sherwin",,"Es trad."
8,"The Shield of Faith","Take the shield of faith, my brother,","The Shield of Faith","In the mighty name of Jesus,",take_the_shield_of_faith_my_brother,English,"Daniel S. Warner, 1842-1895",,
8,"Rise! To Arms! With Prayer Employ You","Rise! To arms! With prayer employ you","Rise! To Arms! With Prayer Employ You",,rise_to_arms_with_prayer_employ_you,English,"Wilhelm E. Arends; John M. Sloan",8.9.8.8.9.8.6.6.4.4.4.8,
8,"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, 1942-1996",8.7.8.7.6.6.6.6.7,
8,"They Who Jesus' Followers Are","They who Jesus' followers are","They Who Jesus' Followers Are",,they_who_jesus_followers_are,English,"John Gambold; Charles Wesley, 1707-1788; Frederick William Foster",7.7.7.7,
8,"Awake! the Trumpet is Sounding!","Awake! for the trumpet is sounding!","Awake! the Trumpet is Sounding!","No truce while the foe is unconquered",awake_for_the_trumpet_is_sounding,English,"F. J. Crosby",,
7,"Soldiers of Christ, in Truth Arrayed","Soldiers of Christ, in truth arrayed","Soldiers of Christ, in Truth Arrayed",,soldiers_of_christ_in_truth_arrayed,English,"Basil Manly, Jr",8.8.8.8,
7,"Old Home Friends","Don't forget the old folks","Old Home Friends","Don't forget the old folks",dont_forget_the_old_folks,English,,,
7,"Für alle menschen beten wir","Für alle menschen beten wir",,,fuer_alle_menschen_beten_wir,German,"J. A. Cramer, 1723-1788",,
7,"Doing His Will","If my heart is the Lord's","Doing His Will","Doing his will I never shall",if_my_heart_is_the_lords,English,"C. R. Blackall",,
6,"Lord, We Bring to You Our Children","Lord, we bring to you our children","Lord, We Bring to You Our Children",,lord_we_bring_to_you_our_children,English,"Frank von Christierson",8.7.8.7,
6,"Send a Great Revival","In my heart, in my heart","Send a Great Revival",,in_my_heart_in_my_heart_send_a_great,,Unknown,6.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Send_a_Great_Revival); Anonymous/Unknown, <i>The Blue Book</i> (88)"
6,"We Will Work for Jesus","We will work for Jesus, and adore the plan","We Will Work for Jesus","We will work for Jesus, we will work for Jesus",we_will_work_for_jesus_and_adore_the_pla,,"Daniel S. Warner",11.9.11.9.6.6.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/We_Will_Work_for_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (207); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (321); The Gospel Trumpet C"
6,"Standing Firm","Hear the voice of our Commander standing firm","Standing Firm","Fear not, brethren, firm and true",hear_the_voice_of_our_commander_standing,,"Daniel S. Warner",11.11.8.8.11.7.6.7.8,"Timeless Truths (http://library.timelesstruths.org/music/Standing_Firm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (270); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (525)"
6,"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",,"Have mercy, Lord, forgive us, Lord",o_lord_the_clouds_are_gathering,English,"Graham Kendrick (b. 1950)",Irregular,
6,"Arise, Young Men, Arise","“Arise, young men, arise!”","Arise, Young Men, Arise",,arise_young_men_arise,,"Rev. J. H. Edwards",,
6,"In an age of twisted values (Heal our nation)","In an age of twisted values","In an age of twisted values (Heal our nation)",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",
6,"Danos un bello hogar","Danos un bello hogar","Danos un bello hogar","¡Danos un bello hogar!",danos_un_bello_hogar_donde_la_biblia_nos,Spanish,"B. B. McKinney; Guillermo Blair",,
5,"Grace, Love, and Peace Abide","Grace, love, and peace abide, now, with you:","Grace, Love, and Peace Abide",,grace_love_and_peace_abide,English,"Ann Brown",Irregular,
5,"I Found the Answer","I was weak and weary","I Found the Answer","I found the answer, I learned to pray",i_was_weak_and_weary,English,"Johnny Lange",,
5,"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,English,"Henry Ware, Jr. , 1794-1843; Bryan Jeffery Leech, 1931-",8.6.8.6,
5,"A Praying Spirit","Lord, give me a praying spirit","A Praying Spirit",,lord_give_me_a_praying_spirit,English,"Elbernita “Twinkie” Clark",,
5,"O Brother, Life's Journey Beginning!","O brother, life's journey beginning","O Brother, Life's Journey Beginning!","God help you to follow His banner",o_brother_lifes_journey_beginning,English,"Rian A. Dykes",,
5,"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack C. Winslow, 1882-1974",8.7.8.7.8.7,
5,"When a knight won his spurs in the stories of old","When a knight won his spurs in the stories of old",,,when_a_knight_won_his_spurs,English,"Jan Struther (Joyce Placzek), 1901-1953","11.11.11.11 irregular",
5,"Alabad al Señor (Praise the Lord)","Alabad al Señor (Praise the Lord, praise the Lord!)","Alabad al Señor (Praise the Lord)",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle, n. 1953",Irregular,Tradicional
5,"A Song I'll Sing to You (The Church Is Moving On)","A song I'll sing to you of men both good and true","A Song I'll Sing to You (The Church Is Moving On)","Oh! the church is moving on, the church is moving on",a_song_ill_sing_to_you_of_men,English,"L. J. Coppin, 1848-1924; Carol Curry, 1950-1979; Edith W. Ming, 1932-",,
5,"La Lucha Sigue","Luchando estáis, aun suena la trompeta hoy","La Lucha Sigue","La lucha sigue",luchando_estais_aun_suena,Spanish,"E. R.",,
5,"O Church, Arise","O Church, arise and put your armor on","O Church, Arise",,o_church_arise_and_put_your_armor_on,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,
5,"What the Lord Has Done in Me","Let the weak say, ""I am strong""","What the Lord Has Done in Me","Hosanna, Hosanna, to the Lamb that was slain",let_the_weak_say_i_am_strong,English,"Reuben Morgan",,
5,"Once pledged by the cross, as children of God","Once pledged by the cross, as children of God",,,once_pledged_by_the_cross,English,"Alice Mary Bode, 1849-??",10.10.11.11,
4,"Amid the Fears That Oppress Our Day","Amid the fears that oppress our day","Amid the Fears That Oppress Our Day","His holy purpose unchanging stands",amid_the_fears_that_oppress_our_day,English,"Margaret Clarkson","9.9.9.6 with refrain",
4,"Be Strong and True","Be strong and valiant for the truth","Be Strong and True","Be strong, and firmly trust",be_strong_and_valiant_for_the_truth,,"Jennie McNicholas",8.8.8.8.6.6.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Be_Strong_and_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (268); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (433)"
4,"Be Strong in the Lord","Be strong in the Lord","Be Strong in the Lord",,be_strong_in_the_lord_in_armor_of_light,English,"Timothy Dudley-Smtih, b. 1926",5.5.5.5.6.5.6.5,
4,"May the Holy Spirit's Sword","May the Holy Spirit's sword","May the Holy Spirit's Sword",,may_the_holy_spirits_sword,English,"Tzu-chen Chao; Frank W. Price",,Chinese
4,"Until I Found the Lord","Lord, I prayed and I prayed","Until I Found the Lord",,lord_i_prayed_and_i_prayed,English,"Clara Ward, 1924-1973",,
4,"Der Herr hat euch ein Wort zu sagen","Der Herr hat euch ein Wort zu sagen",,,der_herr_hat_euch_ein_wort_zu_sagen,German,,,
4,"Christ's Church Shall Glory in His Power","Christ's church shall glory in his pow'r","Christ's Church Shall Glory in His Power",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",8.7.8.7.6.6.6.6.7,
4,"Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres",,o_dios_por_nuestros_padres,Spanish,"George P. Simmonds","7.6.7.6 D",
3,"Who Honors Courage Here?","Who honors courage here, who fights the devil","Who Honors Courage Here?",,who_honors_courage_here,English,"Michael Saward",,"After John Bunyan, 1684"
3,"Stand by the Cross","Stand by the cross when the morning sun","Stand by the Cross","Stand by the cross, soldier, stand",stand_by_the_cross_when_the_morning_sun,,"D. O. T.",9.6.9.9.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Stand_by_the_Cross); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (236); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (250); The Gospel Trumpet Compa"
3,"Fiery Darts","In the hour of sore temptation I may be","Fiery Darts","We shall not be wounded in the hottest fight",in_the_hour_of_sore_temptation_i_may_be,,"Barney E. Warren","11.11.11.11 D","Timeless Truths (http://library.timelesstruths.org/music/Fiery_Darts); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (174); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (316)"
3,"Be strong ye brethren in the Lord!","Be strong ye brethren in the Lord!",,,be_strong_ye_brethren_in_the_lord,English,,8.6.8.6,
3,Master,"Jesus, Master, in thine hand",Master,,jesus_master_in_thine_hand,English,"John Relly",Irregular,
3,"Sowing to death or life","Sowing to death or life",,,sowing_to_death_or_life_sowing_to_reap,,"F. E. Belden",,
3,"The Christian's armor","With holy zeal and Christian grace","The Christian's armor",,with_holy_zeal_and_christian_grace,English,,8.8.8.8,
3,"Little Children, Welcome","Little children*, welcome!","Little Children, Welcome",,little_children_welcome,English,"Fred Pratt Green",6.6.6.6,
3,"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,
3,"Come, Celebrate the Call of God","Come, celebrate the call of God","Come, Celebrate the Call of God",,come_celebrate_the_call_of_god,English,"Brian Wren, 1936-","8.6.8.6 D",
3,"Soldiers of Christ, Arise","Owas inajiŋ po","Soldiers of Christ, Arise",,owas_inajin_po,Dakota,,,
3,"Ho, Wakaŋtaŋka Tawipe","Ho, Wakaŋtaŋka Tawipe",,,ho_wakantanka_tawipe,Dakota,,,
3,Onward,"Onward, brother, onward",Onward,"Onward, brother, onward",onward_brother_onward,,"Rev. E. A. Hoffman",,
3,"Ye who profess to love the Lord","Ye who profess to love the Lord",,,ye_who_profess_to_love_the_lord,English,"Paul Henkel",,
3,"O may my soul increase and grow","O may my soul increase and grow",,,o_may_my_soul_increase_and_grow,English,"Paul Henkel",,
3,"Breath of God, Breath of Peace","Breath of God","Breath of God, Breath of Peace",,breath_of_god_breath_of_peac,English,"Adam M. L. Tice",Irregular,
3,"Put On the Armor of God","Put on the whole armor of God","Put On the Armor of God",,put_on_the_whole_armor_of_god,English,"Rev. J. B. Atchinson",,
3,"Jesus Loves a Volunteer","Jesus loves a volunteer","Jesus Loves a Volunteer",,jesus_loves_a_volunteer,English,"Roger H. Lyon",,
3,"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",,o_dios_que_de_un_piadoso_hogar,Spanish,"Harry Emerson Fosdick; F. J. Pagura","8.6.8.6 D",
3,"Darkness like a shroud (Arise shine!)","Darkness like a shroud covers the earth","Darkness like a shroud (Arise shine!)",,darkness_like_a_shroud_covers_the_earth,English,"Graham Kendrick",,
2,"Christian, Do You Struggle","Christian, do you struggle","Christian, Do You Struggle",,christian_do_you_struggle,English,"Andrew of Crete, c. 660-732; John Mason Neale; Bert Polman","6.5.6.5 D",
2,"We Give This Child to You","We give this child to you","We Give This Child to You",,we_give_this_child_to_you,English,"Carol Mayes",6.6.8.6,
2,"Grace to You","Grace to you, grace to you","Grace to You",,grace_to_you_grace_to_you,English,"John Hendrix; Norman Bowman",Irregular,
2,"Are You Living for the Lord?","Live for Him who died to save you","Are You Living for the Lord?","Are you living for the Lord?",live_for_him_who_died_to_save_you,,"Carrie E. Breck",8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Living_for_the_Lord); Lorenz Publishing Company, <i>Manly Praise and Aggresive Songs Combined</i>, <i>circa</i> 1901; <i>Aggressive Songs</i>, page 1"
2,"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,
2,"Kneeling, humbly kneeling","I'm kneeling at the cross",,"Kneeling, humbly kneeling",im_kneeling_at_the_cross,,"F. E. B.",,
2,"The Fruit of Love","The fruit of love, the gift of life","The Fruit of Love",,the_fruit_of_love_the_gift_of_life,English,"Gregory E. Asimakoupoulos, 1952-",8.8.8.8,
2,"Our Church Now Is Self-Reliant","Our church now is self-reliant","Our Church Now Is Self-Reliant",,our_church_now_is_self_reliant,English,"Pao-yuan Chu; Ivy Balchin",,Chinese
2,"Stand for the Right","Oh! soldiers of Christ, unto thee is the call","Stand for the Right","Stand for the Right!",o_soldiers_of_christ_unto_thee_is_the_ca,English,"Julia H. Johnston",,
2,"God, You Call Us to This Place","God, you call us to this place","God, You Call Us to This Place",,god_you_call_us_to_this_place,English,"Delores Dufner, b. 1939","7.7.7.7 D",
2,"I Sing with Joy and Gladness","I sing with joy and gladness","I Sing with Joy and Gladness",,i_sing_with_joy_and_gladness,,"Nils Frykman, 1842-1911; E. Gustav Johnson, 1893-1974",13.13.13.8,
2,Obedience,"Children, obey your parents in the Lord, for this is right",Obedience,,children_obey_your_parents_in_the_chant,English,,,
2,"Far beyond our mind’s grasp and our tongue's declaring","Far beyond our mind’s grasp and our tongue's declaring",,,far_beyond_our_minds_grasp_and_our_tongu,English,"Francisco F. Feliciano, 1941-; James Blundell Minchin, 1942-",12.13.12.12,
2,"Su Voluntad Da Gozo","En su creación, Dios tiene un plan que reina","Su Voluntad Da Gozo","Pondré en las manos de Dios mi ser",en_su_creacion_dios_tiene_un_plan,Spanish,"Richard D. Baker; Abel P. Pierson Garza",,
2,"May the Holy Spirit's Sword (Dan yuan Sheng-ling dao-fu)","Dan yuan Sheng-ling dao-fu (May the Holy Spirit's sword)","May the Holy Spirit's Sword (Dan yuan Sheng-ling dao-fu)",,dan_yuan_shengling_daofu,"English; Mandarin","Tzu-chen Chao; Frank W. Price",,
2,"¿Quién está por Cristo?","¿Quién está por Cristo?","¿Quién está por Cristo?","Por su magna gracia",quien_esta_por_cristo,Spanish,"Frances R. Havergal (1836-1879); Anónimo",,
2,"¡De pie, de pie, cristianos!","¡De pie, de pie, cristianos!","¡De pie, de pie, cristianos!",,de_pie_de_pie_cristianos,Spanish,"Edgar L. Maxwell (1878-1940); George Duffield (1818-1888)",,
2,"O Lord, Our God, Your Gracious Hand","O Lord, our God, your gracious hand","O Lord, Our God, Your Gracious Hand",,o_lord_our_god_your_gracious_hand,English,"Oliver Rupprecht, 1903-2000",,
1,"By the Blood of the Lamb","[By the Blood of the Lamb]","By the Blood of the Lamb",,by_the_blood_of_the_lamb,English,"Martin J Nystrom",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)"
1,"Christian Soldiers in the Fight","[Christian Soldiers in the Fight]","Christian Soldiers in the Fight",,christian_soldiers_in_the_fight,English,"Martin E Leckebusch",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)"
1,"Let Your Might Be the Lord Almighty","[Let Your Might Be the Lord Almighty]","Let Your Might Be the Lord Almighty",,let_your_might_be_the_lord_almighty,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)"
1,"Put on the Full Armor of God","[Put on the Full Armor of God]","Put on the Full Armor of God",,put_on_the_full_armor_of_god,English,"D Cook",,http://www.scripturerelease.com
1,"The Armor of God","[The Armor of God]","The Armor of God",,the_armor_of_god_boer,English,"Ken Boer",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)"
1,"Psalm 121","Be strong in the Lord","Psalm 121","Be strong in the Lord",be_strong_in_the_lord,English,,,
1,"Give Me, O Christ, the Strength That Is in Thee","Give me, O Christ, the strength that is in thee","Give Me, O Christ, the Strength That Is in Thee",,give_me_o_christ_the_strength_that_is_in,English,"Henry Child Carter",10.10.10.10,
1,"""Let There Be Light!""","""Let there be light!"" thus spoke the Lord","""Let There Be Light!""",,let_there_be_light_thus_spoke_the_lord,English,"John Piper",8.8.8.8,
1,"Let Us Pray","Let us pray, let us pray","Let Us Pray",,let_us_pray,English,"Steven Curtis Chapman",,
1,"How I Love You","Jesus, how I love You!","How I Love You",,jesus_how_i_love_you,English,"Aaron Tomes",Irregular,
1,"This Is the Battle","Soldier, be quick! Haste thy armor on","This Is the Battle","This is the battle you&#8217;ve sung about",soldier_be_quick_haste_thy_armor_on,,"J. A. E.","9.7.9.7 D","Timeless Truths (http://library.timelesstruths.org/music/This_Is_the_Battle)"
1,"""Stand""","List to the sentry's call, ""Who goes there?""","""Stand""","Fall into line and await the call to battle",list_to_the_sentrys_call_who_goes_there,,"F. A. B.",,
1,"I Want to be a Soldier","We are the sons of Wesley","I Want to be a Soldier","I want to be a soldier",we_are_the_sons_of_wesley,English,Unknown,8.6.8.6,
1,"We Are Conquerors","We have met in the name of our God and King","We Are Conquerors","Glory, glory, glory to his name!",we_have_met_in_the_name_of_our_god_and_k,English,"B. E. W.",,
1,"The World Is in a Sorry State","The world is in a sorry state","The World Is in a Sorry State",,the_world_is_in_a_sorry_state,English,"Esther Rice",,Taiwanese
1,"To the Yearly Seasons","To the yearly seasons","To the Yearly Seasons","Praise then God's wondrous love",to_the_yearly_seasons,English,"Ernest Y. L. Yang; Ivy Balchin",,Chinese
1,"Dieu de L'Homme et de L'Autel","Dieu de l'homme et de l'autel","Dieu de L'Homme et de L'Autel",,dieu_de_lhomme_et_de_lautel,French,"Gilbert K. Chersterton (1874-1936); Joëlle Gouel",,
1,"These Treasured Children","These treasured children present now","These Treasured Children",,these_treasured_children_present_now,English,"Jacque B. Jones",8.8.8.8,
1,"We Are All World Christians","We are all world Christians","We Are All World Christians",,we_are_all_world_christians,,"Jeffrey J. Millenson, 1954-",Irregular,
1,"O Lift Thy Hands on High","O lift thy hands on high!","O Lift Thy Hands on High",,o_lift_thy_hands_on_high,English,"Philip Doddridge, 1702-1751; Compiler",6.6.6.6.8.8,
1,"Until Jesus Comes","Until Jesus comes","Until Jesus Comes",,until_jesus_comes,English,"Dean McIntyre","5.5.7.5 D",
1,"우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))","우 리 는 주 님 만 바 라 봅 니 다 (Our eyes are on the Lord Jesus, our Savior)","우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))",,our_eyes_are_on_the_lord_jesus_our_sav,"English; Korean",,,"Korean and English trans. The United Methodist Korean Hymnal Committee"
1,"Walk Tall, Christian","Walk tall, Christian","Walk Tall, Christian",,walk_tall_christian_walk_tall_and_have_n,,"Miriam Drury",4.6.8.6,
1,"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_schubert,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.7.8.7.5.5.5.6.7,"Composite tr."
1,"Come, Spirit of God, holy Lord","Come, Spirit of God, holy Lord",,,come_spirit_of_god_holy_lord,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.10.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt."
1,"Lord Christ, true peace of all above","Lord Christ, true peace of all above",,,lord_christ_true_peace_of_all_above,English,"Brian Anthony Moore, 1931-97",8.6.8.6,
1,"In righteousness stand firm","In righteousness stand firm","In righteousness stand firm",,in_righteousness_stand_firm,English,"F. Richard Garland",6.6.6.6.8.8,
1,"Seated in the heavenly places ( Sit, Walk, Stand)","Seated in the heavenly places","Seated in the heavenly places ( Sit, Walk, Stand)",,seated_in_the_heavenly_places,English,"Julie Tennent","8.7.8.7 D",
1,"Whoever wears a mother heart","Whoever wears a mother heart",,,whoever_wears_a_mother_heart,,"Cleo Hanthorne Moon",,
1,"Light a candle for thanksgiving!","Light a candle for thanksgiving!","Light a candle for thanksgiving!",,light_a_candle_for_thanksgiving,English,"David Mowbray, b. 1938","8.7.8.7 D",
1,"Espíritu de Cristo","Espíritu de Cristo","Espíritu de Cristo","Llena, llena",espiritu_de_cristo_llename_de_tu_amor,Spanish,"Isaac Meredith; Pablo Sywulka B.",,
1,"La familia cristiana","Dios ordenó la familia","La familia cristiana","Sujetaos unos a otros",dios_ordeno_la_familia,Spanish,"Felipe Blycker J.",,"Basada en Efesios 5:21-6:4"
1,"Un feliz hogar","Gran felicidad se goza en el hogar","Un feliz hogar","Danos un feliz hogar",gran_felicidad_se_goza_en_el_hogar,Spanish,"Oscar López M.; Lynn J. Anderson",,
1,"Dios, el Creador y Dueño","Dios, el Creador y Dueño","Dios, el Creador y Dueño",,dios_el_creador_y_dueno,Spanish,"Esteban Sywulka B.","8.7.8.7 D",
1,"Sol Soldado de Dios","Soy soldado en el ejército de Dios","Sol Soldado de Dios","Siempre yo he de luchar, hasta victoria ganar",soy_soldado_en_el_ejercito_de_dios,Spanish,,,
1,"Jesus, Lord of Earth and Heaven","Jesus, Lord of earth and heaven","Jesus, Lord of Earth and Heaven",,jesus_lord_of_earth_and_heaven,English,"R. David Hoffelt, 1951-",,
1,"O Mother's Love","O mother's love, sweet mother's love","O Mother's Love",,o_mothers_love_sweet_mothers_love,English,"E. M. Gordon, d. 1978","8.8.8.8 ",
1,"O God, Command Thy People's Strength","O God, command Thy people's strength","O God, Command Thy People's Strength","O Lord, for pow'r, we plead this hour",o_god_command_thy_peoples_strength,English,"Charles P. Jones",,
1,"Hear, O Ye Children","Hear, O ye children of the Lord","Hear, O Ye Children","Be strong in the Lord and the power of His might!",hear_o_ye_children_of_the_lord,English,"Charles P. Jones",,
1,"Pray, Pray, Pray!","Pray, pray, pray","Pray, Pray, Pray!",,pray_pray_pray_each_and_every_day,English,"Elder Daniel G. Spearman",,
1,"Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)","Kono yo no tsutome ito sewashiku (Distracted by the world's concerns and filled with petty fear)","Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)",,kono_yo_no_tsutome_ito_sewashiku,"English; Japanese","Kō Yūki; Vern Rossman",,
