hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Small Church Music","Is not this the land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SCM,6559,,"Is not this the land of Beulah?","William Hunter","William B. Bradbury",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Small Church Music","Is not this the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SCM,6752,,"Is not this the Land of Beulah?","William Hunter","John W. Dadman",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Song Land Melodies","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SLM1897,d67,,"Is this not the land of Beulah",,,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SLMC1894,93,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,S4CC1891,59,"The Land of Beulah","Is this not the land of Beulah","Rev. Wm. Hunter",,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,"American melody"
"Songs for the Ransomed: for Sunday Schools and Gospel Work","I am dwelling on the mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SRSS1887,159,,,,,,,,,English,,
"Songs of Amazing Grace","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SoAG1941,d47,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SBLR1920,d32,"The Land of Beulah","Is this not the land of Beulah",,,,,,,English,,
"Songs of Calvary and Pentecost","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SoCP1896,d48,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoGG1918,129,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Songs of Joy and Gladness","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoJG1885,66,"Is Not This the Land of Beulah?","Is this not the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Joy and Gladness with Supplement","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SJGS1889,66,"Is Not This the Land of Beulah?","Is this not the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Mounting Up No. 2","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SMU21915,157,"Is Not This the Land of Beulah?","Is not this the land of Beulah","Harriet Warner ReQua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Is not this the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SPLJ1885,171,,"Is not this the land of Beulah",,,,,,,English,,
"Songs of Pentecostal Power","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SoPP1908,d28,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"Songs of Pentecostal Power, Complete","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SPPC1908,85,"Is Not This the Land of Beulah?","Is not this the land of Beulah","Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoPG1915,131b,"Is Not This the Land of Beulah?","Is not this the land of Beulah!","Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Perfect Love","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoPL1922,45,"Is Not This the Land of Beulah?","Is not this the land of Beulah?","Harriett Warner ReQua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Perfect Love","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoPL1886,164,"The Land of Beulah","Is this not the land of Beulah",,,,,,,English,,
"Songs of Praises: for Use in Revival Meetings","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SPUR1885,d34,,"Is this not the land of Beulah",,,,,,,,,
"Songs of Redeeming Love","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoRL1882,31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SRN11890,d51,,"Is this not the land of Beulah",,,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoR1886,28,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Spiritual Power","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SoSP1947,d45,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoK1911,132,"Is Not This the Land of Beulah?","Is not this the land of Beulah","Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SMSN1899,216a,"The Land of Beulah","Is not this the land of Beulah",,,,,,,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoNL1883,R31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,English,,
"Songs of the Soul","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SoS1889,d59,,"Is this not the land of Beulah",,,,,,,,,
"Songs of Triumph [with Supplement]","Is this not the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoTS1885,a52,,"Is this not the land of Beulah",Anon.,,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoT1882,52,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Victory","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoV1889,112,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs of Victory","O this is the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoV1885,117,,"O this is the land of Beulah",,,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SoV1890,114,"Is Not This the Land of Beulah?","Is not this the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,STP1896,158,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Soul Stirring Songs","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SSS1917,d28,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Soul Stirring Songs","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SSS1919,d30,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Soul Stirring Songs","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SSS1918,118,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Harriett Warner ReQua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain ]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SSHU1935,d190,,"Is this not the land of Beulah",,,,,,,,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Is not this the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SS21883,106e,,"Is not this the land of Beulah",,,,,,,English,,
"Sun-Shine Songs: for the Sunday School","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SSSS1895,73,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SSR1907,175,"Is Not This the Land of Beulah?","Is not this the Land of Beulah","Rev. Wm. Hunter",,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Sunday School Joy Bells","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SSJB1912,d34,,"Is this not the land of Beulah",,,,,,,,,
"Tabernacle Hymns: No. 2","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,TH21921,227,"Is Not This the Land of Beulah?","Is not this the Land of Beulah","Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Tears and Triumphs No. 3","I am Dwelling on the Mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,TT31902,29,"I am Dwelling on the Mountain","Is not this the land of Beulah",,,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","I am dwelling on the Mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,TT1894,223,"I am dwelling on the Mountain","Is this not the land of Beulah",,,,,,,English,,
"Telegrams: Our 1918 Message to the Church","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,TO191918,d36,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"Temple Songs: (Seaside edition)","Is not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,TSS11889,31,"Is not this the Land of Beulah","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Is not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,TTSS1888,s31,"Is not this the Land of Beulah","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Is not this the Land of Beulah","I am dwelling on the mountain Where the golden sunlight gleams",i_am_dwelling_on_the_mountain_where_the,TTOJ1886,363,"Is not this the Land of Beulah","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,BoP1898,229,"The Land of Beulah","Is this not the land of Beulah",,,,,,,English,,
"The Bread of Life Songs","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,BoLS1909,d41,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"The Broadman Hymnal","Is not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,BH1940,27,"Is not This the Land of Beulah?","Is not this the land of Beulah",Anonymous,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Chord","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,C1903,d44,,"Is this not the land of Beulah","William Hunter",,,,,,,,
"The Christian Witness Songs","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CWS1930,d43,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"The Complete Church Hymnal","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CCH1925,d94,"The Land of Beulah","Is this not the land of Beulah",,,,,,,English,,
"The Corona","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,C1893,d49,,"Is this not the land of Beulah",,,,,,,,,
"The Cyber Hymnal","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,CYBER,3016,"Is Not This the Land of Beulah?","Is not this the Land of Beulah?","Harriet Warner Re Qua","John William Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,511211616556115,English,"<cite>Salvation Echoes</cite>, by Ralph E. Hudson (Alliance, Ohio: 1882)",
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,EHCS1887,31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Evangel of Song","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,EoS1889,142,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Finest of the Wheat No. 2","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,FoW21894,249,"The Land of Beulah","Is not this the Land of Beulah",,,,,,,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Is not this the Land of Beaulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,FoW11890,173,"Is not this the Land of Beaulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","Land of Beulah","I am dwelling on the mountain ",i_am_dwelling_on_the_mountain_where_the,GA1888,4,"Land of Beulah","Is this not the land of Beulah",Anon.,"F. A. Blackmer",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_blackmer,5U1351332D7U12D5U123,,,
"The Highway Hymnal","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,HH1915,d106,,"Is this not the land of Beulah",,,,,,,,,
"The Highway Hymnal (Revised edition)","O yes, this is the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,HHRR1886,167,,"O yes, this is the land of Beulah",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","O yes, this is the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,HHR1886,167,,"O yes, this is the land of Beulah",,,,,,,English,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,LLCC1892,d33,,"Is this not the land of Beulah",,,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,NAHG1957,d134,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,NSSS1891,54,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Old School Hymnal No. 7. Rev.","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,OSH71939,d107,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Is not this the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,OHUP1909,285,,"Is not this the land of Beulah",,,,"THE LAND OF BEULAH",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,"American Melody"
"The People's Hymnal: for use in public and social worship","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PHUP1890,285,,"Is this not the land of Beulah","William Hunter",,,,,,,,
"The Pilgrim's Hymnal.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PH1908,d65,,"Is this not the land of Beulah",,,,,,,,,
"The Praise Hymnary: a collection of sacred song","Is this not the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PH1898,170,,"Is this not the land of Beulah","Rev. Wm. Hunter","J. W. Dadmun",,"LAND OF BEULAH",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,Q1884,31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RH1893,87,"The Land of Beulah","Is not this the land of Beulah",,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,R21896,252,"Is Not This the Land of Beulah?","Is this not the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Revival Wave: A Book of Revival Hymns and Music","Is not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RW1887,31,"Is not this the Land of Beulah","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Revival: suitable for all kinds of religious meetings","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RSAK1890,48,"Is Not This the Land of Beulah?","Is not this the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Revival: suitable for all kinds of religious meetings","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RSAK1891,48,"Is Not This the Land of Beulah?","Is not this the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Song Harvest","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SH1915,d48,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"The Soul Winner's Hallelujah Songs","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SWHS1904,d16,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"The Standard Sunday School Hymnal","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SSSH1888,264,"The Land of Beulah","Is this not the land of Beulah","Rev. Sidney S. Brewster",,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Voice of Triumph (19th ed.)","Is not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,VoT1894,172,"Is not This the Land of Beulah?","Is this not the land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Welcome Voice: a collection of gospel hymns and songs","Is not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,WV1884,122,"Is not this the Land of Beulah","Is not this the land of Beulah",,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Is not this the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,WMH1910,384,,"Is not this the land of Beulah","Harriet W. ReQua","William B. Bradbury",,REQUA,i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The World Revival Songs and Hymns","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,WRSH1906,66,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Tidings of the Cross","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,ToC1915,d83,,"Is this not the land of Beulah","William Hunter",,,,,,,,
"Timeless Truths","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,TTvirt,340,"Is Not This the Land of Beulah?","Is not this the land of Beulah?","William Hunter","William B. Bradbury","8.7.8.7 D with refrain",WATCHMAN,i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,TRNC1893,d64,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,TRWC1896,64,"The Land of Beulah","Is not this the land of Beulah?",Anon.,"W. T. Dale",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,TRON1901,d74,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"Truth in Song: for General Gospel Work","I am dwelling on the mountain","Is Not This the Land of Beulah?",i_am_dwelling_on_the_mountain_where_the,TS1907,270,"I am dwelling on the mountain","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,English,,
"Voices of Victory","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,VoV1913,196,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Rev. Wm. Hunter",Anon.,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Warrior Songs for the White Cavalry","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,WSWC1897,d32,,"Is this not the land of Beulah",,,,,,,,,
"Waves of Glory","Is Not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,WoG1905,175,"Is Not this the Land of Beulah","Is not this the Land of Beulah?",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Waves of Glory No. 2","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,WG21921,175,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Welcome Songs","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,WS1894,48,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
