tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When my soul is singing in that promised land above]",when_my_soul_is_singing_pannell,"T. N. Pannell",,55561112333211216555,,,17
"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,"Wm. J. Kirkpatrick",,51111313565555312,,,31
"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,"Geo. F. Root",,32211D776U4332123322,,,27
"[Who is on the Lord's side?]",who_is_on_the_lords_side_kirkpatrick,"W. J. Kirkpatrick",,54565345671545653165,,,3
"[When I first fell in love with Jesus]",when_i_first_fell_in_love_with_wolfe,"Lanny Wolfe","E Flat Major",12332343112323431232,,,1
"[We are marching to eternity]",we_are_marching_to_eternity_hunter,"Floyd E. Hunter",,,,,2
WILSON,wilson_mendelssohn,"fr. Mendelssohn","C Major",532172165356177,,,33
"[Whence is that goodly fragrance flowing]",whence_is_that_goodly_fragrance_flowing,,,,,,1
"[When we reach that home and lay our burdens down]",when_we_reach_that_home_daniel,"Wesley H. Daniel",,,,,10
WOOLWICH,woolwich_kettle,"C. E. Kettle",,323432212322121,,,50
WOOD,wood_jones,"D. E. Jones","F Major or modal",321612353123212,,,3
WORSHIP,worship_hughes,"Mrs. Watts-Hughes",,11112354321765657133,,,3
"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,"Geo. C. Hugg",,555531653322523,,,27
"[Why keep Jesus waiting]",dont_keep_jesus_waiting_cline,"C. C. Cline",,55345667776716617665,,,28
"[Wake the song of jubilee]",wake_the_song_of_jubilee_hull,"Asa Hull",,55551235555321555512,,,6
"[When Christ was born of Mary free]",when_christ_was_born_brown,,,1531234323322356545,,,22
"[We give immortal praise]",duleet_sherwin,,,51111123542751111123,,,5
"[Wonderful Jesus! glorious friend!]",wonderful_jesus_glorious_friend_denton,"J. P. Denton",,32131216512353543232,,,9
"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_vail,"S. J. Vail",,345346654326543,,,6
WEIMAR,weimar_piutti,"William Piutti",,55165343233653432221,,,2
"[When the sun of your life has gone down]",when_the_sun_of_your_life_has_williams,"Curtis J. Williams",,345U123231D5U12132D7,,,8
"[When the early morning breaking ]",when_the_early_morning_breaking_morris,"Mrs. C. H. Morris",,565321755654321,,,23
"[Why will you in bondage stay?]",why_will_you_in_bondage_stay_beazley,"Samuel W. Beazley","B Flat Major",56535132165321556535,,,2
"[When my earthly day is waning]",when_my_earthly_day_is_waning_lillenas,"Haldor Lillenas",,34555515314444423444,,,16
WORSHIP,jehovah_hopkins,"E. J. Hopkins",,11121112343,,,12
WIMBLETON,wimbledon_wesley,"S. S. Wesley",,5124322345653323,,,16
WRAYSBURY,wraysbury_hopkins,"E. J. Hopkins","F Major or modal",321325321132,,,8
"[Wassail, Wassail, all over the town!]",gloucestershire_wassail,,,51112343223322223432,,,3
"[We never know at the dawn of day]",we_never_know_at_the_dawn_coats,"J. B. Coats",,,,,5
"[When shall we meet again?]",when_shall_we_meet_again_51111,,"G Major or modal",511111222355111232,,,2
"[When my work on earth is ended]",when_my_work_on_earth_is_ended_torbett,"J. S. Torbett",,55556435517564355556,,,4
"[We have found the great Messiah]",we_have_found_the_great_mess_teasley,"D. O. Teasley",,,,,1
"[When, as of old, in her sadness]",when_as_of_old_in_her_sadness_fillmore,"J. H. Fillmore",,56551232252252156551,,,21
"[When days of toil have all gone by]",when_days_of_toil_have_all_gone_martin,"W. Stillman Martin",,13332354321713221333,,,9
WOODWORTH,upon_the_gospels_sacred_page_sherwin,"W. F. Sherwin",,17654345123432623271,,,2
"[We are going home to rest]",we_are_going_home_to_rest_beall,"J. Guy Beall",,34517653234576535345,,,7
"[Whatever may come to me]",whatever_may_come_to_me_sanderson,"L. O. Sanderson",,,,,3
WENDELL,wendell_emerson,"I. E.",,555117671545,,,3
"[What do I owe unto my Lord]",what_do_i_owe_unto_my_lord_harris,"Roy Harris",,,,,1
"[When the toils of earth are o'er]",when_the_toils_of_earth_are_mosley,"T. B. Mosley",,,,,1
WIRTH,wirth_bradbury,Bradbury,,551311651712117,,,7
"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_hull,"Asa Hull",,12333332135554333222,,,3
"WORK FOR JESUS",work_for_jesus_kirkpatrick,,,11223315334455355664,,,10
"[We have heard the joyful sound]",we_have_heard_the_joyful_sound_bowman,"E. M. Bowman",,55151235555555515123,,,1
"[Would you be freed from your burden of sin]",would_you_be_freed_from_your_beazley,"Samuel W. Beazley",,54512346135432321765,,,1
"[We wait the coming of the Lord]",we_wait_the_coming_of_the_lord_rosecrans,"J. H. Rosecrans",,55567123561216155556,,,5
"[We are waiting for thee, Lord Jesus]",we_are_waiting_for_thee_lord_teasley,"D. O. Teasley",,,,,1
"[When the sky is clear and I know no fear]",when_the_sky_is_clear_clausen,"Henry C. Clausen",,,,,1
"[When the shades of night are falling]",when_the_shades_of_night_are_fall_harris,"Roy Harris",,135545654575234335U1,,,1
"[When my latest sun shall set]",when_my_latest_sun_shall_set_presley,"Luther G. Presley",,,,,1
"[Worthy to be praised is God my Father]",worthy_to_be_praised_is_god_sweney,"Jno. R. Sweney",,55345117671566665112,,,3
"[Why stand ye idle all day long?]",why_stand_ye_idle_all_day_long_crum,"Ellis Crum",,,,,1
"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,"W. J. Kirkpatrick",,112313455655354321,,,3
WHIPPLE,whipple_holbrook,"J. P. Holbrook",,11615321716551255,,,2
"[Walking in the pathway which our Savior here hath trod]",walking_in_the_pathway_clausen,"H. C. Clausen",,,,,1
"[We bring no glittering treasures, no gems]",we_bring_no_glittering_treasures_german,,,511223215653212,,,2
WAINWRIGHT,wainwright_wainwrightw,"W. Wainwright",,11316451334353122343,,,1
"[Would you flee from sin and serve the Lord]",would_you_flee_from_sin_and_serve_the_lo,"D. O. Teasley",,12333432112212312333,,,9
"[We'll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,"U. E. Hallman",,,,,7
"[When you have come to the ending of life]",when_you_have_come_to_the_ending_warren,"B. E. Warren",,,,,1
"[Wake the song of joy and gladness]",anniversary_song_sherwin,"Wm. F. Sherwin",,321564321712232,,,14
WELCOME,welcome_broster,Broster,"E Flat Major",345651765433223,,,1
"[When our Saviour in his glory]",when_our_savior_in_his_glory_kirkpatrick,"Wm. J. Kirkpatrick",,12333455654454312333,,,3
"[Why not now? O sinner, listen]",why_not_now_o_sinner_listen,"D. O. Teasley",,,,,4
"[When the toilsome day is over]",gloaming_anonymous,"H. N. Lincoln",,565354432613543565,,,42
"[When we walk with Jesus]",when_we_walk_with_jesus_gabriel,"Chas. H. Gabriel",,56543432123454321243,,,1
"[With trembling contrition I sought for the gate]",with_trembling_contrition_i_sou_sweney,"Jno. R. Sweney",,55555651111122221233,,,2
"[We are going forth to conquer]",we_are_going_forth_to_conquer_sweney,"Jno. R. Sweney",,55111115356666656777,,,2
"[We have met today on the old camp ground]",we_have_met_today_on_the_old_campground,"B. E. Warren",,55111321153453432555,,,9
"[When I walk in God's clear sunlight]",when_i_walk_in_gods_clear_sun_sherwin,,,314321165171432314,,,9
"WE LOVE TO SING TOGETHER",we_love_to_sing_together_lowry,"Rev. R. Lowry","B Flat Major",533232155111712,,,1
"[Willie said, Now will I learn to read and spell]",willie_said_now_will_i_learn_11111,,"F Major or modal",111111772751351,,"Tyrolean Melody",1
"WHERE THE MOURNER WEEPING",belwin_jones,"W. Jones",,32121711223321217612,,,9
"[When joy thy heart is swelling]",when_joy_thy_heart_is_swelling_63667,,"B Flat Major",636671121765456,,,1
"[Where shall we look for help in affliction?]",where_shall_we_look_for_help_in_warren,"B. E. Warren",,53455666666553455U32,,,9
"[We are pilgrims here and strangers]",we_are_pilgrims_here_and_seamans,"C. M. Seamans","D Major",345343322342543,,,1
"[We'll shout and sing our Redeemer's praise]",well_shout_and_sing_our_redeemers_praise,"D. O. Teasley",,,,,8
WOODTHORPE,woodthorpe_adcock,"James Adcock",,3512321116234322,,,4
"[When saints gather round thee, dear Savior, above]",when_saints_gather_round_thee_perkins,,,511117122323442,,,4
"[While way-worn and weary, I journey along]",while_wayworn_and_weary_sanders,"Harry Sanders",,53211765123533332117,,,8
"WANDERER, COME HOME",how_beauteous_is_the_earth_how_353111,,"F Major or modal",35311121231353111232,,,5
"[We are sowing, daily sowing]",we_are_sowing_daily_sowing_sanders,"Harry Sanders",,32212117176714332212,,,1
"[We shall cross the rolling tide]",we_shall_cross_the_rolling_tide_davis,"Frank M. Davis",,34556656712123345566,,,7
"[When night her solemn anthem sings]",when_night_her_solemn_anthem_hull,"Asa Hull",,553217651771133255,,,3
"[Wherefore should our heart be troubled]",wherefore_should_our_heart_be_main,"Hubert P. Main",,54321765123454325432,,,4
"[While sailing over life's stormy seas]",while_sailing_over_lifes_stormy_se_hull,"Asa Hull",,3123512332125423,,,3
"[When the lowly Jesus trod the paths of men below]",when_the_lowly_jesus_trod_gabriel,"Dr. S. B. Jackson",,323154556176566,,,6
"[We are earnest toilers on life's fruitful field]",we_are_earnest_toilers_on_lifes_hull,"Asa Hull",,55345117671332176565,,,5
"[When on life's stormy sea]",when_on_lifes_stormy_sea_hermans,"Frank Hermans",,33344453123334221771,,,2
"[We will take the helmet of salvation]",we_will_take_the_helmet_of_forelich,"G. Froelich",,55153512312343217656,,,3
"[Where the gates by day are open]",where_the_gates_by_day_are_open_bryant,"Jno. R. Bryant",,56711123555432223215,,,1
"[We're going to enter the pearly gates]",were_going_to_enter_the_pearly_hull,"Asa Hull",,53445451766217543445,,,1
"[Welcome to the merry, merry Christmas time]",welcome_to_the_merry_merry_kirkpatrick,"W. J. Kirkpatrick",,543455117654323,,,5
"[We are climbing Jacob's ladder]",we_are_climbing_jacobs_ladder_froelich,"G. Froelich",,56711171311234332127,,,1
"[We are coming, we are coming]",we_are_coming_we_are_coming_allen,"T. Frank Allen",,34535126712476534535,,,5
"[When we are tempted or when we do wrong]",when_we_are_tempted_or_when_hull,"Asa Hull",,56711132154325243,,,2
"[What do the bells in the steeple say?]",what_do_the_bells_in_the_steeple_hull,"Asa Hull",,532134565524355321,,,5
"[When our hearts are sad and weary]",when_our_hearts_are_sad_and_gabriel,"Chas. H. Gabriel",,555U1D3(4)5655U1D7,,,4
"[When with unclouded ray]",when_with_unclouded_ray_lincoln,"H. N. Lincoln",,11135117656617654465,,,2
"[While on thy heart is falling]",while_on_thy_heart_is_falling_towne,,,56717654326665243255,,,1
"[What shall I do with Jesus?]",what_shall_i_do_with_jesus_hull,"Asa Hull",,12325533234543321543,,,3
"[With cloudless sky we started]",with_cloudless_sky_we_started_hull,"Asa Hull",,55565453511765566176,,,6
"[While the shepherds in the midnight]",while_the_shepherds_in_the_night_sanders,"Harry Sanders",,53451654354423425432,,,1
"[Welcome evening shadows]",welcome_evening_shadows_lincoln,"H. N. Lincoln",,33223155445332365432,,,4
"[Whatever be my lot below]",whatever_be_my_lot_below_lincoln,"H. N. Lincoln",,53211765123443233532,,,2
"[Weary pilgrim go to Jesus]",weary_pilgrim_go_to_jesus_kerby,"M. S. Kerby; D. P. Airhart",,51312561135331251312,,,1
"[When the humid shadows hover]",when_the_humid_shadows_hover_lincoln,"H. N. Lincoln",,34556553123343234556,,,1
"[While we look within thy word]",while_we_look_within_thy_word_lowry,"Rev. R. Lowry",,11223323543212112233,,,1
"[What tho' the fig tree blossoms not]",what_though_the_fig_tree_blossoms_hull,"Asa Hull",,13555513555555423135,,,5
"[When ent'ring the portals of pearl]",when_entering_the_portals_of_kirkpatrick,"W. J. Kirkpatrick",,55345671564617655171,,,3
"[When your feet are placed in the narrow way]",when_your_feet_are_placed_in_hull,"Asa Hull",,12331234653132123312,,,1
"[Watch and pray lest ye enter in temptation]",watch_and_pray_lest_ye_enter_ridgely,"Alice Ridgely",,56532123453651654765,,,3
"[We need not wander wide]",we_need_not_wander_wide_bryant,"Jno. R. Bryant",,13267112176551712,,,3
"[Why am I so happy and free from all sin?]",why_am_i_so_happy_and_free_from_al_bagby,"Rev. D. Y. Bagby, Ph.D.",,5U1111D7U12123D56U1,,,2
"[We will rest from labor on this holy day]",we_will_rest_from_labor_on_this_bagby,"Rev. D. Y. Bagby, Ph.D.",,55555545665454343234,,,1
"[When wild the night, and dark the stormy way]",the_good_shepherd_barri,"Odoardo Barri",,22255444433332211117,,,3
"[Watching thro' the night and waiting for the dawn]",watching_through_the_night_hull,"Asa Hull",,55565353121656617651,,,5
"[Where Thou dost bid me come]",where_thou_dost_bid_me_come_doane,"W. H. Doane",,34332151232343543324,,,2
"[Weary, wand'ring child of grief]",weary_wandering_child_of_gri_kirkpatrick,"W. J. Kirkpatrick",,34531233323465345345,,,4
"[We are happy pilgrims, full of joy and song]",we_are_happy_pilgrims_hull,"Asa Hull",,545451171655454512,,,2
"[We'll take the world for Jesus]",well_take_the_world_for_jesus_hull,"Asa Hull",,51513213434535432176,,,1
"[Who is He who bursts the tomb]",who_is_he_who_bursts_the_tomb_hall,"J. E. Hall",,55153655555655551536,,,2
"[We love to go to meetin' where de Lord is suah to be]",we_love_to_go_to_meetin_where_whyte,"J. M. Whyte",,51111112323455511121,,,1
"[We will walk in the footsteps of our Lord]",we_will_walk_in_the_footsteps_of_bagby,"Rev. D. Y. Bagby, Ph.D.",,55117123453517653132,,,1
"[Wake every tuneful string]",wake_every_tuneful_string_lowry,"Rev. R. Lowry",,313432272321166,,,3
"[When sailing o'er time's restless sea]",when_sailing_over_times_restless_hull,"Asa Hull",,34565451217654351323,,,4
"[When laughing joy makes glad our way]",galilee_sweet_galilee_bailey,"E. H. Bailey",,11355651333426531135,,,5
"[We come again with right good cheer]",abundant_fruit_so_rich_in_store_hull,"Asa Hull",,51133551232345564653,,,3
"[When the heart is in tune, its trembling chords]",when_the_heart_is_in_tune_doane,"W. H. Doane",,34555433216646533455,,,2
"[Weary one, oppressed with care]",weary_one_oppressed_with_care_lowry,"Robert Lowry",,1765365657132217651,,,3
"[We have heard Thy call, blessed Saviour]",we_have_heard_thy_call_blessed_allen,"T. Frank Allen",,34513216166513212345,,,3
"[When we get home where Jesus is]",when_we_get_home_where_kingsley,,,13555611653133223555,,,4
"[When your wearied footsteps falter]",when_your_wearied_footsteps_hull,"Asa Hull",,32177665565123217766,,,2
"[We meet today with sacred joy]",we_meet_today_with_sacred_froelich,"G. Froelich",,5315561556623225311,,,2
"[We love Thy cause, O! Saviour dear]",we_love_thy_cause_o_savior_dear_case,"C. C. Case",,31353135171221233135,,,2
"[We shall reach the sunny shore]",we_shall_reach_the_sunny_shore_lowry,"Robert Lowry",,32116151325321161512,,,2
"[We welcome thy coming, O blest Easter day]",we_welcome_thy_coming_o_blest_froelich,"G. Froelich",,55671712123431255671,,,1
"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,"Wm. J. Kirkpatrick",,133335533113213,,,67
WAREHAM,arnold_arnold,"Dr. Arnold",,5535424343223,,,42
WARREN,warren_billings,Billings,,12123454321432232343,,,3
"[When his salvation bringing]",redeemers_praise_richards,,,34555117234446,,,7
WILMER,mendon_german,,,17151712131621271222,,German,347
"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,"Wm. J. Kirkpatrick",,11123565222345651115,,,39
"[With wider view come loftier goal]",canonbury_schumann,"R. Schumann",,533343212356712,,,586
"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,"R. Kelso Carter",,323111651122321323,,,6
"[When in the tempest he’ll hide us]",when_in_my_sorrow_he_found_me_weston,"J. P. W.",,"17161653 1111712",,,26
WYOMING,janes_mozart,Mozart,,551712354327216,,,13
WAKEFIELD,wakefield_55364,,,55436543335313,,,1
"[When his salvation bringing]",when_his_salvation_bringing_ogden,,,51767155611655434535,,,1
"[Who is on the Lord's side?]",who_is_on_the_lords_side_story,,,55635477271666666612,,,1
"[We praise thee, our Father, we worship in gladness]",we_praise_thee_our_father_sweney,"Jno. R. Sweney",,51113212224323355433,,,2
"[When on the solid rock I stand]",when_on_the_solid_rock_i_stand_straub,"S. W. Straub",,51111321566661765521,,,1
"[Waiting by the wayside]",waiting_by_the_wayside_sweney,"Jno. R. Sweney",,55456533234322234454,,,2
"WHEN SHALL WE ALL MEET AGAIN",when_shall_we_all_meet_again_56543,,"d minor or modal",56543217715451567554,,,1
"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,"Wm. J. Kirkpatrick",,121D535U136717132121,,,24
"[Work, oh work for Jesus; in his blessed service]",work_o_work_for_jesus_sweney,"Jno. R. Sweney",,555565123431223435,,,3
"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,"Mrs. W. T. Morris",,55111123333211615112,,,13
WILTON,wilton_12343,,,12343211711234321171,,,4
"[Wherever in the world I am]",sheltered_dale_german,"F. Gluck",,5111712755111712,,,39
"[We may tarry awhile here as strangers]",tampa_vandeventer,"J. W. Van DeVenter",,345653456555654,,,13
"[With the footsteps of the ages]",vesper_hymn_bortnianski_stevenson,"D. Bortnianski",,354535253542171354,,,198
"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,"Wm. J. Kirkpatrick",,13321331655133213321,,,15
"[We are thy people, we thy care]",hosanna_dykes,"J. B. Dykes",,15433221555567122243,,,57
"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,,,13333215555566665322,,,3
"[We are singing, praises bringing]",hallelujah_bliss,"P. P. Bliss",,345517664217221,,,15
"[When my final farewell to the world I have said]",when_my_final_farewell_to_the_bliss,"P. P. Bliss",,345556555453565,,,8
"[When I walked with my Lord in the sunshine]",when_i_walked_with_my_lord_lorenz,"E. S. Lorenz",,34555555667121712321,,,10
"[We shall walk the realms of glory]",we_shall_walk_the_realms_kirkpatrick,"Wm. J. Kirkpatrick",,51233212311765123251,,,7
"[When your soul is weary, overwhelmed with care]",when_your_soul_is_weary_hickman,"Roger M. Hickman",,,,,1
"[When hearts are full of love to God]",raphael_53347,Schubert,,533472117654565,,,75
"[What's this vain world to me?]",lord_at_thy_mercyseat_scottish,,,567123516172133,,,114
"[Whene’er I think of Jesus]",whenever_i_think_of_jesus_sweney,"Jno. R. Sweney",,55565451122123555565,,,2
"WHAT SERAPH-LIKE MUSIC",heavenly_music_12334,,,12334332232127151,,,9
"[Wonderful, Lord, thy lowly birth]",wonderful_lord_thy_lowly_bir_kirkpatrick,"Wm. J. Kirkpatrick",,53451165543444323534,,,2
WEYMOUTH,weymouth_harrison,"Rev. R. Harrison",,,,,2
"[Working, O Christ, with thee]",working_o_christ_with_thee_ogden,,,511177572151117,,,5
WOBURN,woburn_kimball,Kimball,,,,,1
"[Wonderful, Counsellor, Everlasting Father]",wonderful_counsellor_everlasting_gabriel,"Chas. H. Gabriel",,32332354554567121617,,,4
"[When lost among the wild, dark mountains]",when_lost_among_the_wild_kirkpatrick,"Wm. J. Kirkpatrick",,535123216513253,,,7
"WHAT SOUND IS THIS SALUTES MY EAR",what_sound_is_this_salutes_my_ear,,,,,,1
"[We have heard the clarion call]",we_have_heard_the_clarioin_schuler,"George S. Schuler",,,,,1
"[Whosoever heareth these sayings of mine]",whosoever_heareth_these_sayings_herbert,"J. B. Herbert",,56565343212565652321,,,10
WINTER,winter_read,Read,,15565153165432155462,,,9
"[When we hear the music ringing]",when_we_hear_the_music_ringing_richards,Richards,,34517655654454334517,,,1
"[When this song of praise shall cease]",when_this_song_of_praise_shall_murray,"J. R. M.",,34536553212312345365,,,2
WENDELL,wendell_mansfield,"D. H. M.",,,,,1
"WEEP NOT FOR ME",weep_not_for_me,,,,,,1
"[We are on our way to heaven]",we_are_on_our_way_to_heaven_reynolds,"I. E. Reynolds",,,,,1
"[When winds are raging o'er the upper ocean]",when_winds_are_raging_nessler,Nessler,,32344443221123541124,,,1
"[Will you go to Jesus now, dear friend?]",will_you_go_to_jesus_now_kirkpatrick,"Wm. J. Kirkpatrick",,551117122234543,,,10
"[When doubt and conflict weigh me down]",when_doubt_and_conflict_wei_kirkpatrick,"Wm. J. Kirkpatrick",,56176571321723212332,,,6
"[We need thee our dear Savior, King]",we_need_thee_our_dear_savior_king_51233,"S. W. S.",,51233443217617655123,,,1
"[Work for the Lord! the lab'rers are few]",work_for_the_lord_the_laborers_straub,"S. W. Straub",,31233343227125521233,,,1
"[We cannot count our blessings]",we_cannot_count_our_blessings_towner,"D. B. Towner",,,,,1
"[Waiting for the coming of our Lord from heav'n]",waiting_for_the_coming_of_our_towner,"D. B. Towner",,51121765671622321767,,,2
"[We are little reapers]",we_are_little_reapers_ferguson,"J. B. Ferguson",,34565354434234542655,,,3
"[Whether with the few or many]",whether_with_the_few_or_many_lincoln,"H. N. Lincoln",,12333343215555512333,,,5
WAYNE,wayne_13322,,,13322134243132354321,,,1
"[When shadows surround you, and falling the rain]",when_shadows_surround_you_ackley,"B. D. Ackley",,,,,1
"[When I walk with Jesus, all along life's way]",when_i_walk_with_jesus_all_along_ackley,"B. D. Ackley",,,,,1
"[Wanderer from thy Father's home]",wanderer_from_thy_fathers_home_sillman,"J. M. Stillman",,33216555665321233216,,,1
"[When we grow weary and the way]",when_we_grow_weary_and_werschkul,"W. F. Werschkul",,53545123323465535451,,,3
"WEST SUDBURY",sudbury_billings,Billings,,51713217651255111312,,,3
"[We all can do something for Jesus]",we_all_can_do_something_for_straub,"S. W. Straub",,51111321751525351111,,,1
"[We may come to Jesus]",we_may_come_to_jesus_hill,"P. W. Hill",,556711121235,,,1
"[We are traveling home]",we_are_traveling_home_towne,"T. Martin Towne",,55111176566661765555,,,1
WALSAL,walsal,,,5112355567,,,1
"[We come to worship thee, O Holy One]",we_come_to_worship_thee_towne,"T. Martin Towne",,55532176513323456553,,,5
"[We are happy little children]",we_are_happy_little_children_rosche,"Geo. F. Rosche",,34556116655332234556,,,2
"[With hosannas loud make the welkin ring]",with_hosannas_loud_make_the_gilmour,"H. L. Gilmour",,34555176617656513532,,,1
"[Wast thou smitten, wast thou smitten]",wast_thou_smitten_wast_thou_gilmour,"H. L. Gilmour",,54335176562352334556,,,1
"[Weary sinner, hear you not the Savior say]",weary_sinner_hear_you_not_westendorf,"Thos. P. Westendorf",,32135555565176513322,,,1
"[We are daily drawing nearer]",we_are_daily_drawing_nearer_straub,"S. W. Straub",,34564533176653234564,,,2
"[We stand today with clasping hands]",we_stand_today_with_clasping_straub,"S. W. Straub",,33333334426543333333,,,1
WILLINGTON,willington_13565,,,,,,2
WARWICK,warwick_milgrove,Milgrove,,,,,1
"[What joy and what peace I shall know]",what_joy_and_what_peace_i_shall_towner,"D. B. Towner",,,,,2
"[Why, oh! why should I happy be]",why_o_why_should_i_happy_be_shepard,"F. S. Shepard",,33333444326721151721,,,1
WAITING,waiting_brown,"Pluma M. Brown",,33323432222125435554,,,1
"[We often hear thy precepts, Lord]",we_often_hear_thy_precepts_lord_chase,"G. B. Chase",,34531476512354323453,,,1
"[We'll never lay down our armor]",well_never_lay_down_our_kirkpatrick,"Wm. J. Kirkpatrick",,51512351222123533323,,,3
"[What can sweetly fill my soul?]",what_can_sweetly_fill_my_soul_towner,"D. B. Towner",,5U131D6U1D5567U12321,,,5
WINCHELSEA,winchelsea_prelleur,Prelleur,,,,,1
"[When the martyred one I see]",when_the_martyred_one_i_see_fyke,,,34556511231615345565,,,3
"[We are drifting away o'er the dark rolling tide]",we_are_drifting_away_mccormick,"Dr. I. F. McCormick",,54312333321223423466,,,2
"[What is the angel recording tonight]",what_is_the_angel_recording_anders,"C. Harry Anders",,55555566667672165653,,,3
"[When from earth we pass away]",when_from_earth_we_pass_away_howard,,,34565313561165345556,,,1
"[Whence comes this mighty army]",whence_comes_this_mighty_army_ogden,,,55331156571222232111,,,1
"[We are going home to that land so fair]",we_are_going_home_to_that_land_ogden,,,54333343222343466534,,,2
"[Who is this in silence bending]",who_is_this_in_silence_bending,,,11117651111171222222,,,2
"[What will be our labors there]",what_will_be_our_labors_there_whitney,"W. W. Whitney",,55512333222216655555,,,2
"[With this promise, loving favor]",with_this_promise_loving_favor_wilhelm,Wilhelm,,51312132116532123121,,,2
"[Wheresoe'er my journey]",wheresoever_my_journey_31165,"C. H. O.",,31165131432311651643,,,1
"[What to me are all life's pleasures?]",what_to_me_are_all_lifes_young,"Helen R. Young",,54323451176561554323,,,1
"[When all shall know the Savior]",when_all_shall_know_the_savior_murray,"J. R. M.",,34556153122234355561,,,1
"[We stand where Jordan's waves divide]",we_stand_where_jordans_waves_root,"G. F. R.",,33456712175465333456,,,1
"[We are young, but we are growing]",we_are_young_but_we_are_diekenga,"I. E. Diekenga",,34533221517666623422,,,1
"[We read of the 'times of refreshing']",we_read_of_times_of_refreshing_thursby,"H. S. Thursby",,13333213532222123354,,,1
"[We children come, dear Savior]",we_children_come_dear_savior_winthrop,Winthrop,,55543233456535554323,,,1
"[When Jesus came upon the earth]",when_jesus_came_upon_the_westendorf,"Thos. P. Westendorf",,13334553166654543334,,,1
"[What can I do for Jesus]",what_can_i_do_for_jesus_murray_11231,"J. R. M.",,11231215614322354326,,,1
"[Waiting for Jesus, Longing to know]",waiting_for_jesus_longing_to_know_murray,"J. R. M.",,53453212345654354321,,,1
"[We come with sweetest anthems]",we_come_with_sweetest_anthems_sweney,"John R. Sweney",,55651321211765552755,,,1
"[We are going to the King]",we_are_going_to_the_king_sherwin,"W. F. Sherwin",,12312713453243123127,,,1
"[We are coming, we are coming]",we_are_coming_we_are_coming_williams,,,12333332345653555666,,,1
"[Work and win, the night is coming]",work_and_win_the_night_is_coming_ogden,,,51176715522171253321,,,1
