totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
49,"[We praise thee, O God]",chant_norris_13511,"T. Norris, 1741-190; William Henry Havergal, 1793-1870","D Major",135116714322534232,,
49,"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,"W. J. Kirkpatrick",,565351332171655,,
48,"WHOLE WORLD",whole_world_spiritual,"Eugene Thomas, 1941-","F Major",55353135555544246655,Irregular,"African-American spiritual"
48,"WE SHALL BE LIKE HIM",when_i_shall_reach_the_more_exc_spencer,"W. A. Spencer","E Flat Major",333323555532222123,"11.7.11.7 with refrain",
48,"WIE GROSS",wie_gross_ist_des_allmae_freylinghausen,,,51231553132536545,,
48,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,"J. H. Tenney",,32143313543223432,,
48,"[Will dein Fuß ermüden]",keiner_wird_zuschanden_groos,,,53156531713253156531,,
48,"[Will you go, sinner, go to the highlands of Heaven?]",sinner_go_will_you_go_mcdonald,,,13556512332211355651,,
47,"Welcome, happy Morning",welcome_happy_morning_calkin,,,55611554321614443,,
47,WESTCOTT,sheltering_wing_barnby,"Joseph Barnby","A Major",176756534567176,8.8.8.8,
47,WALLACE,caledonia_scottish,,,55535616665671,7.5,
47,WOOLWORTH,emmanuel_beethoven,Beethoven,,5111321522432,8.6.8.6,
47,"[We proclaim your Death, O Lord]",argentine_santo,"Marty Haugen","C Major",333221111766511,,"Argentine folk melody"
47,"[Wer zieht als Sieger durch's Perlenthor?]",some_one_will_enter_the_pearl_mcgranahan,"James McGranahan",,3333235535(3)655(3)6,,
47,"[When my Love to Christ grows weak]",albertson_knapp,"Mrs. Jos. F. Knapp",,333344422544331117,,
47,"[Who are these arrayed in white]",on_the_cross_of_calvary_34551,,,34551232121165345512,,
47,"WONDERFUL LOVE OF JEUSS",in_vain_in_high_and_holy_lays_lorenz,"E. S. Lorenz",,55117766255443351,,
47,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,,,5U1(D7)6(5)5(3)55432,,German
47,"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,"C. M. F.; E. W. MacGill",,55535117126662,,
47,"[We all might do good where we often do ill]",edinburgh_white,"E. L. White",,55345312123344655324,,
46,"[While the sun is shining]",rosmore_trembath,"H. G. Trembath",,315671742765,,
46,"[We praise Thee, O God we acknowledge Thee to be the Lord]",chant_beethoven_51566,Beethoven,,515667712151211,,
46,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_anderson,"J. H. Anderson",,54333332345653243222,,
46,"WHITMORE LAKE",dunlaps_creek_mcfarland,,,13532161151765,,
45,"[When pangs of death seiz'd on my soul]",when_pangs_of_death_seized_on_my_jones,"C. P. Jones",,13555653312212313555,,
45,"[When the sun, all golden]",goldne_abendsonne_naegeli,"H. G. Naegeli",,34543211253654354321,,
45,"[When the swallows homeward fly]",stanley_abt,"Franz Abt",,3451321765176543,,
45,WESTRIDGE,ellon_root,"Geo. F. Root, 1820-1895",,51111321122171133335,,
45,"[We praise thee, O God]",chant_croft_17653,"W. Croft","g minor",1765321171,,
45,"[When I'm happy, hear me sing]",give_me_jesus_spiritual,"W. J. K.",,65535613321355,,
44,"[We’re little gleaners, foll’wing the reapers]",jesus_has_loved_me_wonderful_sav_batiste,Batiste,,51235616535255,,
44,"[We are going down the valley]",we_are_going_down_the_valley_fillmore,"J. H. Fillmore",,12333333423112222223,,
44,"WONDERFUL SAVIOR",i_was_lost_in_sin_but_jesus_resc_brock,"Blanche Kerr Brock, 1888-1958","D Flat Major",33336543432557654563,"11.9.11.9 with refrain",
44,"[Who are these coming people] (Schulthes)",requiem_schulthes,,,321142172311122,8.7.8.7.7.7,
44,"WHAT SHALL THE HARVEST BE?",sowing_the_seed_by_the_daylight_bliss,"P. P. Bliss","C Major",34453U11D777666555,,
44,"WHILE THE DAYS ARE GOING BY",there_are_lonely_hearts_to_sankey,"Ira D. Sankey","A Flat Major",3455655112312211232,,
44,"[When your life is full of trials]",hark_the_voice_of_jesus_crying_grannis,"S. M. Grannis",,11113235123523111113,,
44,"[Wo findet die Seele die Heimath, die Ruh'?]",wo_findet_die_seele_die_heimat_bishop,,,55355354243334653542,,
44,"[We are little Christians]",st_lucian_rinck,"C. H. Rink",,332215671323343,,
44,WELLESLEY,caddo_bradbury,"Wm. B. Bradbury",,51353213211761216551,,
43,WEIMAR,hickson_55153,,"C Major",55153353122355153353,,
43,"[What glory gilds the sacred page]",bristol_hodges,,,513643215321765,,
43,"[Why should the children of a King]",elvet_dykes,"Rev. J. B. Dykes",,344511651765453,,
43,"WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_kirkpatri,"William J. Kirkpatrick, d. 1921","B Flat Major",51531555654325313517,"7.6.7.6 D with refrain",
43,"[Wenn des Lebens Stürme tosen]",when_the_storms_of_life_are_mcgranahan,"James McGranahan",,5)233432315,,
43,"[Wir haben einen Hirten]",swiss_melody_55655,,,55655655153335432,,
43,"[Wer klopft, wer klopft?]",knocking_knocking_who_is_there_root,,,33335432222432123234,,
43,"[We speak of the realms of the blest]",celeste_lancashire,Anon.,,511112321712222,,
43,"[Was soll ich thun? ach Herr, was fang' ich an?]",gott_ist_getreu_ahle,,,1223511223235545,,
43,"WHISPERING HOPE",soft_as_the_voice_of_an_angel_winner,"Samuel W. Beazley, 1873-",,5176543465433345661,,
42,"[We hail Thee, Lord, Thy Church's rock]",golden_sheaves_sullivan,"Arthur Sullivan","F Major",535543211234671,,
42,"[When you start for the land of heavenly rest]",when_you_start_for_the_land_of_lane,"John Lane","G Major",513321176611511,,
42,WAREHAM,arnold_arnold,,,5535424343223,,
42,"[Was steht ihr Schnitter müßig?]",ho_reapers_of_lifes_harvest_woodbury,"I. B. Woodbury",,51176555116155,,
42,"[When we tread the streets of glory]",gloaming_anonymous,"J. R. Baxter, Jr.",,565354432613543565,,
42,"WHAT WILL YOU DO WITH JESUS?",jesus_is_standing_in_pilates_stocks,"M. L. Stocks","D Major",333333433176654433,,"Ok. 1905"
42,"[We have come to worship Jesus]",vesper_flotow,,,5511432112333212,,
42,"[Wer sind die vor Gottes Throne]",ich_will_streben_nach_dem_leben,,,"32211354433 3242171",,
41,WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"<i>Psalm Tunes</i>, W. Anchors, c. 1721"
41,WELCOME,in_the_land_of_strangers_sankey,"Ira David Sankey, 1840-1908","F Major",33335511113617,"11.10 with refrain",
41,"[When the storms of life are raging]",stand_by_me_tindley,"Francis A. Clark; Charles A. Tindley","E Flat Major",123332156711355,,
41,"[Weil ich Jesu Schäflein bin]",weil_ich_jesu_schaflein_bin_5166543,,"D Major",5U1D665435U1D665435,,
41,WHITNEY,peace_like_a_river_56111,"Marvin V. Frey","G Major or modal",561113332111655,"7.7.10 D",
40,WOODBIRD,es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,"7.6.7.6 D",
40,"[Would Jesus have the sinner die?]",wonders_newton,"John Newton","E Flat Major",556543653234567,,
40,"[We praise thee O God]",chant_langdon_11233,"Richard Langdon, 1729-1803","E Flat Major",112332143222346,,
40,"[With broken heart and contrite sigh]",warner_rossini,"Geo. Kingsley",,156433342151233,,
40,"[Wer nur den lieben Gott läßt walten]",aus_gnaden_soll_ich_knecht,"Heinr. Knecht",,5172142711762,,
40,"WELCOME FOR ME",like_a_bird_on_the_deep_kirkpatrick,"Wm. J. Kirkpatrick",,543513212161665,,
40,"[Who, who are these beside the chilly wave]",who_who_are_these_beside_the_chil_okane,,,33212323456465343453,,
40,WEIGLE,weigle_weigle,"C. F. Weigle","D Flat Major",12333333235223444444,,
40,WIEGENLIED,lucy_brahms,"Johannes Brahms",,33533535176652342234,,
39,WIEMAR,jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius (1560-1616); Johann Sebastian Bach","F Major",32123456543213543217,"7.7.7.7 D",
39,"[When o'er us comes the evening]",sheltered_dale_german,,"F Major or modal",5111712755111712,,German
39,WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1874 - 1950","A Major",51432316534532121514,"7.6.7.6 D",
39,"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,"Henry Lake Gilmour","E Flat Major",345653551235532,,
39,"[Wirf dein Anliegen auf den Herrn]",cast_thy_burden_upon_the_mendelssohn,,,112366543355421,,"Aus Mendelssohn ''Elias''"
39,"[We would see Jesus, lo! His star is shining]",cushman_turner,"Herbert Turner",,345655671321176665,,
39,"[Watch, ye saints]",watch_ye_saints_with_eyelids_kirkpatrick,"W. Kirkpatrick",,11123565222345651115,,
38,"[Where true charity and love abide]",ubi_caritas_berthier,"Jacques Berthier, 1923-1994","F Major",3322114(3)233221D6,,
38,"[When as we sat in Babylon]",old_137th,,"C Major",17651321123423321716,,
38,"[Was dein Vater dir auch sende]",southgate_southgate,,,151235432671151,,
38,"WAITING GUEST",behold_me_standing_at_the_door_knapp,"Mrs. Joseph F. Knapp",,55171262171212315135,,
38,"WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_maunder,"John H. Maunder",,555655333234435,,
38,WESTMINSTER,misericordia_smart,"Henry Smart",,32143665571231432,,
38,"[We praise you, O God, we acclaim you as Lord]",chant_lawesh_53211,"Henry Lawes, 1596-1662; George W. Cooke","B Flat Major",53211765443,,
38,"[When the Lord of love was here]",armstrong_chadwick,"George W. Chadwick",,33326721,,
38,"[Where is now the merry party]",theres_a_word_of_cheer_and_kind_lindsay,"Mrs. J. W. Bliss",,565445435552231,,
37,"[Wake, harp of Sion, wake again]",tiverton_grigg,Grigg,"B Flat Major",512316713257652,8.6.8.6,
37,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,"W. G. Ovens","D Flat Major",54565471135171776517,,
37,"[Who'll be the next to follow Jesus?]",wholl_be_the_next_to_follow_lowry,"R. Lowry",,555551321566717,,
37,"[Will ich des Kreuzes Streiter sein?]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey",,133434653517654334,,
37,"[We're trav'ling home to heav'n above]",will_you_go_embry,,,511223455433215,,
37,"[Wohlzuthun und mitzuteilen]",herr_ich_habe_misgehandelt_cruger,,,171234213212345,,
37,"[What a strange and wondrous story]",agape_dickinson,,,567133261717651,,
37,"[Weary of wandering from my God]",wavertree_shore,"W. Shore","D Major",333544216665553,,
36,"[When I pour out my Soul in Pray'r]",genevan_77_bourgeois,,"d minor",1171232111712321,,
36,"[When at thy footstool, Lord, I bend]",st_sepulchre_cooper,"G. Cooper","E Flat Major",156514535124443,8.8.8.8,
36,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,"D Major",,,
36,"[We come with songs of gladness]",morn_of_gladness_cottman,"Arthur Cottman",,51721433322175172143,,
36,"[Wer kann, Herr, Deine Liebe fassen]",ich_will_dich_lieben_konig,"Johann Balthasar König",,135156543234517,,
36,"[When mothers of Salem]",salem_methfessel,,,51765556567155654365,,
35,WEST,moravia_west,"Lewis Renatus West, 1753-1826","D Major",13516543134552175545,,
35,"WELL DONE",if_when_you_give_the_best_of_campbell,"Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","D Major",54535176534342446543,"10.10.10.8 with refrain",
35,"WORSHIP (Haydn)",bradford_haydn," Jo­hann M. Hay­dn, 1737-1806 ","G Major","Public Domain","7.7.8.7 D",
35,"[Which way shall I take, shouts a voice]",which_way_shall_i_take_palmer,"H. R. Palmer",,51111345651112223276,,
35,"[Who will follow Jesus]",who_will_follow_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,5556533321,,
35,"[With my mouth will I make known]",fillmore_fillmore_12333,"James H. Fillmore; Joe E. Parks",,12333323451534325431,,
35,WESTVILLE,petition_haydn,Haydn,,53217765143211753123,,
35,"[When shall we meet again]",unity_mason,"Dr. L. Mason",,133433322443355,,
35,"[We praise Thee with songs]",o_come_away_hickson,,,51765565671556543654,,
35,"[Wo ist ein Heiland so wie du?]",sterling_harrison,,,11111223333432213333,,
35,"[Worthy is the Lamb that was slain to receive power and riches]",chant_tonus_regius_35432,,,35432234321,,Gregorian
35,"[While shepherds watched their flocks by night]",bradfield_calkin,,,513551234516657,,
35,"WE SHALL OVERCOME",we_shall_overcome_spiritual,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; Nolan Williams, Jr. b. 1969","D Flat Major",55665435566543,5.5.7.9.7,Traditional
34,"[We stand in deep repentance]",au_fort_de_ma_detresse_genevan,"L. Bourgeois","d minor",512321731234554,,
34,"[When warmer suns and bluer skies]",spazier_spazier,,"F Major or modal",51531543215132522334,,"German Air"
34,"[While by my sheep I watched at night]",jungst,"Hugo Jungst","C Major",321771233217712,,"Seventeenth Century Carol"
34,"WATCH NIGHT",lucas_lucas,,,551111712222553,,
34,"[Was there ever kindest shepherd]",ilsley,"Frank G. Ilsley",,55333211765432111443,,
34,"[Wo ist doch eine Noth der Welt]",o_ewigkeit_schop_cruger,,,134556711345543233,,
34,"[We're on the way to Canaan's Land] ",from_egypts_cruel_bondage_fled_nickle,"W. S. Nickle","A Flat Major",55112177552232115513,,
34,"WAYFARING STRANGER",wayfaring_stranger,"Richard W. Adams","d minor",115545431115413,,"Folk spiritual"
34,"[When you hear me pray, my Jesus]",upon_the_mountain_when_my_spiritual,"Work Brothers",,11D66U1D65565321235,,
34,WEYSE,den_signede_dag_weyse,"C. E. F. Weyse","C Major",133355165365542325,9.8.9.8.9.8,
33,WILSON,wilson_mendelssohn,"Felix Mendelssohn-Bartholdy",,532172165356177,8.7.8.7,
33,WARING,flensburg_spohr,"Louis Spohr","E Flat Major",5351117654345625,,
33,"WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,,"<cite>Geistliches Volkslied</cite>, 1850"
33,WATCHMAN,watchman_leach,"James Leach (1762-1797)",,13513254517655121765,,
33,"[We're tenting tonight on the old camp ground]",give_me_the_wings_of_faith_to_kittridge,"Walter Kittredge","A Major",5(5)U3321D766555544,,
33,"WHITER THAN SNOW",o_for_a_heart_whiter_than_sn_kirkpatrick,"William J. Kirkpatrick",,33455566655434323212,,
33,"[Wir pilgern hin zur Herrlichkeit]",tucker_boothtucker,,,532323531123342671,,
33,WHITING,st_david_calkin,"John Baptiste Calkin (1827- )",,51765645362321654521,,
33,"[When on my day of life the night is falling]",diadema_barnby,"Joseph Barnby",,351765312234436554,,
33,"[Welch Freude wird man da erleben]",ich_bin_getauft_auf_deinen_namen_55513,Abeillie,,555133332223454321,,
33,WELCOME,invitation_hastings,"Dr. T. Hastings",,53215616556712432532,,
33,"[We give immortal praise]",bevan_goss,,,112345555432234,,
33,"[With froward heart I went astray]",grateful_praise_anonymous,,,12334465355424653123,,
33,"[We thank our loving Father, God]",lucius_kingsley,,,55317766622543553,,"From Templi Carmina"
33,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,"B. D. Ackley",,53332171215456531432,,
33,"WARTBURG (Komm, Heiliger Geist)",komm_heiliger_geist_herre_gott_56534,"Johann Walther","G Major",5653452345565234,,
33,WYVILL,eaton_wyvill,"Z. Wyvill (1762-1837)",,11235432123451765554,,
32,WREFORD,wreford_carter,"Edmund S. Carter","D Major",335433211234625,8.6.8.4,
32,"[Who are these like stars appearing]",amen_jesus_han_skal_raade_berggreen,"A. P. Berggreen","C Major",532234431762543654,8.7.8.7.7.7,
32,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,"Taizé Community","e minor",3313322234455651,,
32,"[When winds are raging o’er the upper ocean]",hark_hark_my_soul_angelic_songs_swiss,,,33231533323544432671,,"Arranged from Swiss Melody"
32,WORTHY,worthy_mills,,,5535U11D6U1D55653233,,
32,"[Will the Circle Be Unbroken?]",there_are_loved_ones_in_the_gabriel,"Chas. H. Gabriel",,345512333212165345,,
32,"[Wir singen dir, erstandner Held]",nun_danket_all_und_bringet_ehr_storl,"Johann Georg Christian Störl",,535654235176655,,
32,"WADE IN THE WATER",wade_in_the_water,"Monya Davis Logan","d minor",3131575175431131311,"Irregular with refrain","African American spiritual"
32,WATCHWORD,go_forth_go_forth_for_jesus_now_fithian,"Powell G. Fithian",,53321656535265353321,,
32,"[With the Lord my Shepherd]",alle_jahre_wieder_rinck,,,33554212342443366554,,
32,"[When shall Thy love constrain]",silchester_malan,,,5534565561765,,
31,WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley","F Major",332165433432171,8.8.8.8,
31,WILLOUGHBY,willoughby_southern_harmony,,,51113122234443233321,,
31,"[Was kann es schön'res geben?]",die_gnade_sei_mit_allen_13555,,,"13555342132 43553465",,
31,"[Was frag' ich viel nach Geld und Gut]",meiringen_neefe,Neefe,,513532431765455,,
31,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,"E. O. Excell",,12332311121D7655U12,,
31,"[Warum willst du Jesu nicht folgen jetzt gleich?]",o_why_not_say_yes_to_the_savior_eichhorn,,,554434566544523,,
31,"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,"Wm. J. Kirkpatrick",,51111313565555312,,
31,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,"D. B. Towner",,123123113531212,,
31,"[When I survey the wondrous cross]",veni_emmanuel_gounod,Gounod,,35431321576535325432,,
31,"[Wer nur mit seinem Gott verreiset]",gottlob_es_geht_nunmehr_zu_ende_wagner,,,313432123336711,,
31,"[Weeping will not save me]",weeping_will_not_save_me_lowry,,,56532122213552221355,,
31,WILLCOX,jesu_bone_pastor_willcox,"John H. Willcox (1827-1875)",,31174221533234321,,
31,"WONDERFUL PEACE (LILLENAS)",coming_to_jesus_my_savior_i_found,"Haldor Lillenas",,534567176556575,,
30,"[When I feel afraid]",thy_word_grant_smith,"Michael W. Smith; Amy Grant","F Major",15512223321112111551,,
30,"WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,"Claude de Sermisy, d. 1562; J.S. Bach","a minor",57173323321421,"8.7.8.7 D",
30,WIGTON,wigtown_scottish_psalter,,"F Major",333432121332345,8.6.8.6,"<i>Scottish Psalter</i>, 1635"
30,"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
30,"[While we bow in thy name, O meet us again]",while_we_bow_in_thy_name_sweney,"Jno. R. Sweney","A Major",55111113322223454217,,
30,"[When the hungry who have nothing share with strangers]",el_camino_manzano,"Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat","d minor",123354224311456,12.11.12.11.11,
30,"WE SHALL RISE",in_the_resurrection_morning_thomas,"J. E. Thomas, 1860-1946","G Major",561112165612165,Irregular,
30,"[We are now meeting, our Lord Jehovah!]",new_calabar_farrer,,,321776512343212,,
30,"[Wirf Sorgen und Schmerz]",wirf_sorgen_und_schmerz_vetter,,,51132175223422153332,,
30,"[Wachet auf, der Feind ist nah]",do_you_slumber_in_your_tent_lorenz,"E. S. Lorenz",,"55111112715 12333334",,
30,"[When my cross is heavy]",i_shall_not_be_moved_spiritual,,"G Major",33434222222322111132,," African American spiritual"
30,"[Wondrous it seemeth to me]",wondrous_it_seemeth_to_me_hoffman,"Rev. Elisha A. Hoffman",,513217135543223,,
30,"[Was hätt' ich, hätt' ich Jesum nicht]",der_christbaum_ist_der_schoenste_baum,,,5354554321543,,
30,"[When spring unlocks the flowers]",gosterwood_english,,,11671231543212111671,,
30,WILES,mighty_rock_okane,"Tullius C. O'Kane",,345651332117665,,
30,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger","D Major",134554343122113,,
30,"[We saw Thee not, when Thou didst come]",credo_stainer,"J. Stainer, Mus. Doc.",,5555171543576543,,
30,"[We shall reach the summer-land]",we_shall_reach_the_summerland_doane,"W. H. Doane",,12565353265335U1D56,,
30,"[Walk in the light! so shalt thou know]",chopin_woodbury,"I. B. Woodbury",,555113213135313,,
29,"WHILE THE YEARS ARE ROLLING ON",in_a_world_so_full_of_weeping_sweney,"Jno. R. Sweney, By per","A Major",123331211121231,,
29,"[What though clouds are hovering o'er me]",dim_ond_iesu_lowry,"Rev. R. Lowry",,1231232116517121,,
29,"[Why keep Jesus waiting]",dont_keep_jesus_waiting_cline,"C. C. Cline","D Major",55345667776716617665,,
29,"[With His dear and loving care]",with_his_dear_and_loving_care_murray,"James Ramsey Murray","E Flat Major",345653532121611,,
29,"[When out in sin and darkness lost]",when_out_in_sin_and_darkness_gilmour,"H. L. G.",,13555555155565553313,,
29,"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings","f sharp minor",15456735432111732,8.8.8.8,
29,"[With froward heart I went astray]",rocked_in_the_cradle_of_the_deep_knight,,,555451233235432,,
29,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,"B. D. Ackley",,343572116725134,,
29,"[Was wär' ich ohne dich gewesen?]",incense_german,"J. H. Knecht",,153642431321557651,,
29,"[Was braucht mein Herz voll Sorge sein?]",why_should_i_charge_my_soul_with_towner,"D. B. Towner",,55635564323453556356,,
29,"[When the day of toil is done]",st_ambrose_56111,,,561112111716655,,"4th Gregorian Tone"
29,"[Wie sie so sanft ruhn, alle Seligen]",wie_sie_so_sanft_ruhn_beneken,"F. W. Beneken",,12117721761154332124,,
29,"WOODSTOCK (Coro)",revive_thy_work_o_lord_doane,"William H. Doane","F Major or modal",34565313456532123216,6.6.8.6,
28,"[What our Father does is well]",fred_til_bod_lindeman,"Ludv. M. Lindeman, 1812—87","D Major",153543123545765,,
28,WIENLAND,o_weary_pilgrim_lift_your_head_lorenz,"Edmund Simon Lorenz","E Flat Major",123551615356531,8.8.8.8.7.7.8.8,
28,WARING,waring_barnby,"Joseph Barnby, 1838-1896","E Flat Major",554322166654317,"7.6.7.6 D",
28,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,"C. B. Widmeyer",,5511111776656543,,
28,"[Warum sind der Thränen]",warum_sind_der_thranen_schulz,"P. Schulz",,"117765 511132",,
28,"[We thank Thee, God for hands to feel]",her_kommer_dine_arme_smaa_schulz,"J. A. P. Schulz","F Major or modal",1(2)33443211(3)55665,,
28,"[We walk by faith, and not by sight]",gouda_tours,"B. Tours",,567123211131425,,
28,"[We are pilgrims looking home]",we_are_pilgrims_looking_home_sweney,"Jno. R. Sweney",,34513451765765345111,,
28,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,"R. E. Winsett",,51133113166551133113,,
27,WILLINGHAM,willingham_abt,"F. Abt","F Major",333213455243342,,
27,"[What are you doing for Jesus]",what_are_you_doing_for_jesus_hall,"J. Lincoln Hall",,56712362776765,,
27,"[When comes to the weary a blessed release]",when_comes_to_the_weary_a_ble_rodeheaver,"Homer A. Rodeheaver","D Flat Major",55345655434442345443,,
27,"[We praise Thy grace O Saviour]",flotow_flotow,Flotow,"G Major",511432112333212,7.6,
27,"[We will glorify the King of kings]",we_will_glorify_paris,"Twila Paris, 1958-","D Major",3565522333565523,,
27,"[We are gathered for Thy blessing]",tabernacle_rader,"Paul Rader, 1879-1938","B Flat Major",565321765651232,,
27,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,"Geo. F. Root","G Major",32211D776U4332123322,,
27,"[Will I empty handed be]",will_i_empty_handed_be_hillis,"John P. Hillis","E Flat Major",55136455513634447766,,
27,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,"Geo. C. Hugg",,555531653322523,,
27,"[With joy you will draw water]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier, 1923-1994","F Major or modal",1233321651233112,,
27,WILDERSMOUTH,wildersmouth_hopkins,"E. J. Hopkins",,123323543211223,,
27,"[When sorrows encompass me round]",idumea_davisson,Anonymous,,11713431575434455,,
27,"[We read of a place that's called heaven]",we_read_of_a_place_thats_called_bland,"A. P. Bland",,533332131355531,,
27,"[Wie groß ist Gottes Macht]",o_gott_du_frommer_gott_12365,,,123654334512321,,
27,"[Wort des höchsten Mundes]",freyberg_witt,,,123(2)15(4)3665U1D5,,
27,WELCOME,lewes_randall,,,3425127143654343,,
27,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,"S. Miller; Jill Jackson; Charles H. Webb","C Major",117123451641233,Irregular,
27,"[We thank Thee, Lord, for this fair earth]",rachel_wren,"E. M. Wren",,1176765533212177,,
26,WETHERBY,wetherby_wesley,"S.S. Wesley","C Major",35321566551776545572,8.6.8.6,
26,"[We are the Lord's: His all sufficient merit]",eirene_havergal,"F. R. Havergal","G Major",342112176551235432,,
26,"[When you get to heaven, as you surely will]",when_you_get_to_heaven_miles,"C. Austin Miles",,351171231555617,,
26,"[Why do you linger in darkness so long?]",why_do_you_linger_in_darkness_excell,"E. O. Excell","C Major",56717121655671712556,,
26,"[With happy voices ringing]",faithful_bach,"Johann Sebastian Bach","C Major",55345176555345176551,,
26,WESTWOOD,westwood_mccartney,"R. H. McCartney",,343633217656532,"7.6.7.6 D",
26,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,"Robert Harkness","B Flat Major",176545654552234,,
26,"[When in my sorrow, he found me]",when_in_my_sorrow_he_found_me_weston,"J. P. Weston",,"17161653 1111712",,
26,WARSAW,warsaw_clark,"Thomas Clark",,154315345671217,,
26,"[When earthly cares and sorrows roll]",when_earthly_cares_and_sorrows_dungan,"J. M. Dungan",,3D56U135D775U443D7U2,,
26,"WHEN JESUS COMES",down_lifes_dark_vale_we_wander_bliss,"P. P. Bliss",,321D6U1D5U13212321D6,,
26,"[What though before me it is dark]",chester_oratoryhymns,,,33234332231122333,,"S. S. Hymnal"
26,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,"W. A. Odgen",,11153512332176156664,,
26,"[When I can read my title clear]",ninety_fifth_11234,"W. T. Dale",,11234321234545511113,,
25,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,"William Grum","D Major",54565314653324331262,"10.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Victory_Ahead); The Cyber Hymnal (http://www.hymntime.com/tch/htm/v/i/victorya.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (193)"
25,"[Who hath his dwelling made, beneath th' Almighty's Shade]",o_seigneur_genevan,,"F Major",155671176545331,,
25,"[With all my heart I love Thee, Lord]",herzlich_lieb_hab_ich_dich_o_herr,,"B Flat Major",1(D7)6543665U1(D7)65,8.8.7.8.8.7.8.8.8.8.4.8.8,"German, 1577"
25,"[We come, Lord, to Thy feet]",rhodes_jordan,"C. Warwick Jordan, Mus. Doc.","D Major",553176534234,6.6.8.6,
25,"[We praise thee O God]",chant_ouseley_51642,"Rev. Sir F. A. G. Ouseley","E Major",5164253221,,
25,"[Would you know why I love Jesus]",would_you_know_why_i_love_hoffman,"Elisha A. Hoffman",,5511131311556661765,,
25,"[Worship the Lord in the beauty of holiness]",monsell_sherwin,,,17653564665517121232,,
25,"[Wenn alle untreu werden]",befiehl_du_deine_wege_haydn,"M. Haydn",,55354321326564323,,
25,WANDERER,genevan_84,"Claude Goudimel",,15432123366535435432,,
25,"[Wir danken dir, Herr Jesu Christ]",nun_lasst_uns_den_leib_rhaw,,,12171231123431231223,,
25,"[We long to move and breathe in Thee]",arcadia_hastings,"Thos. Hastings",,55511231564165555,,
25,"[When from Egypt's house of bondage]",heber_hopkins,"E. J. Hopkins, Mus. Doc.",,112322343217165,,
25,"[Wie lieblich schallt durch Busch und Wald]",morning_silcher,Silcher,,51232523435535432,,
25,"[With joy we meditate the grace]",prayer_butcher,"T. J. Cook",,55356617655551532235,,
25,WHITNEY,jesus_tender_savior_whitney,"Henry N. Whitney",,31545121231531,,
24,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,"Jno. R. Sweney","F Major or modal",345653132166511,,
