hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The National Psalmist","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,NP1848,d170,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Star of peace, to wand'rers weary","Star of peace, to wand'rers weary",star_of_peace_to_wanderers_weary,NHSC1915,278b,,,,,,BILLOW,light_of_life_mason,111122323334567112,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,NYC1847,236b,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,PPBC1889,d555,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Pilgrim Hymnal","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,PH1904,446,,,"Jane C. Simpson","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"The Praise Hymnal: a collection of hymns and tunes","Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,PH1896,549,,,"Jane Cross Simpson","Lowell Mason",,BILLOW,light_of_life_mason,111122323334567112,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,PBPT1897,494,,,"Jane C. Simpson","Lowell Mason",8.7.8.4,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,PBP1915,494,,,"Jane C. Simpson",,,,,,,,
"The Presbyterian Hymnal","Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,PH1878,958,,,,,,,,,English,,
"The Presbyterian Hymnal","Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,PRH1878,958,,,,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,PCCP1844,d200,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,PHDS1860,H668,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Far, Far at Sea","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,RH1893,187b,"Far, Far at Sea",,,"C. W. Ray",,"[Star of peace to wand'rers weary]",wave_bradbury,11112223317616543,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,SHTB1859,263b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SHBB1858,d959,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Far, far at sea","Star of peace! to wanderers weary",star_of_peace_to_wanderers_weary,SSHT1860,185,,"Far, far at sea",,,,,,,,,
"The Sacred Lute","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SL1855,d299,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Sacred Melodeon","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SM1848,d85,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,SSSH1854,191,,,,,,,,,,,
"The Southern Psalmist","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SP1859,d757,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Southern Psalmist. New ed.","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SPN1871,d795,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SZSH1864,d90,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Standard Church Hymnal","Star of peace, to wand'rers weary","Star of peace, to wand'rers weary",star_of_peace_to_wanderers_weary,SCH1888,101,,,"Mrs. J. C. B. Simpson","Dr. A. B. Everett",,EVERETT,assurance_everett,3211565317766532,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Star of peace to wand'rers weary","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,SSH1905,397,,,"Jane C. Simpson","Lowell Mason, Mus. Doc.",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"The Tabernacle","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,T1862,d285,,,"Jane B. Simpson",,,,,,,,
"The Temple Harp","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,TH1872,d296,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,UHRC1860,d331,,,"Jane B. Simpson",,,,,,,,
"The Vestry Harp","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,VH1858,d168,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Vestry Hymn and Tune Book","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,VHTB1872,d430,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Vestry Hymn Book","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,VHB1858,d420,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Trumpet Notes for the Temperance Battlefield","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,TNTB1888,d115,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Star of peace, to wanderers dreary","Star of peace, to wanderers dreary",star_of_peace_to_wanderers_weary,WS1880,712,,,"Jane C. B. Simpson",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,YSFL1859,s53,,,"Jane B. Simpson",,,,,,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Far, Far at Sea","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,ZD1902,187b,"Far, Far at Sea",,,"C. W. Ray",,"[Star of peace to wand'rers weary]",wave_bradbury,11112223317616543,English,,
