hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Can I leave you, far in heathen lands to dwell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHSS1873,d416,,"Can I leave you, far in heathen lands to dwell","Samuel Francis Smith",,,,,,,,
"The Christian Hymn Book","The missionary's farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHB1846,d737,"The missionary's farewell",,"Samuel Francis Smith",,,,,,,,
"The Christian Hymn Book. 7th ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHB71855,d738,,,"Samuel Francis Smith",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHB1865,1281,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CM1849,453,,,"Samuel Francis Smith",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CMNS1846,d350,,,"Samuel Francis Smith",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CMNS1858,d401,,,"Samuel Francis Smith",,,,,,,,
"The Church Harp","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CH1852,d125,,,"Samuel Francis Smith",,,,,,,,
"The Church Harp. Rev. ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHR1856,d156,,,"Samuel Francis Smith",,,,,,,,
"The Church Hymn Book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHB1867,d674,,,"Samuel Francis Smith",,,,,,,,
"The Church Hymn Book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHB1859,d1222,,,"Samuel Francis Smith",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHBS1857,860,,,"S. F. Smith",,,,,,,,
"The Cyber Hymnal","Yes, My Native Land, I Love Thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CYBER,12041,"Yes, My Native Land, I Love Thee",,"Samuel F. Smith","Joseph Perry Holbrook",8.7.8.7.8.7,SEGUR,segur_holbrook,531721653345225,English,"<cite>Manual of Christian Psalmody</cite> by Rufus Babcock, David Greene and Lowell Mason (Boston: Perkins & Marvin, 1832)",
"The Devotional Hymn and Tune Book: for social and public worship","Far in heathen lands to dwell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,DHTB1864,12,,"Far in heathen lands to dwell","S. F. Smith",,,,,,,,
"The Devotional Hymn Book","Far in heathen lands to dwell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,DHB1864,d584,,"Far in heathen lands to dwell","Samuel Francis Smith",,,,,,,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","Yes, my native land! I love thee","Yes, my native land! I love thee",yes_my_native_land_i_love_thee,D1865,13,,,,,,,,,,,
"The Evangelical Hymn and Tune Book","Missionary's departure","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,EHTB1882,d856,"Missionary's departure",,"Samuel Francis Smith",,,,,,,,
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","Yes, my native land I love thee","Yes, my native land I love thee",yes_my_native_land_i_love_thee,EJ1884,56b,,,"S. F. Smith","J. W. R.",,MOSSELL,mossell_randolph,13513331176541622135,English,,
"The Gospel Alarm","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,GA1886,d201,,,"Samuel Francis Smith",,,,,,,,
"The Great Redemption: in Songs New and Selected","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,GRSN1894,131,,,"S. F. Smith",,,,,,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Missionary's Farewell","Yes—my native land, I love thee",yes_my_native_land_i_love_thee,HoG1911,237,"Missionary's Farewell",,"S. F. Smith",,,,,,English,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","The missionary's farewell","Yes, my native land I love thee",yes_my_native_land_i_love_thee,HBCH1840,37,"The missionary's farewell",,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Missionary's Farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HBAM1877,848,"The Missionary's Farewell",,"S. F. Smith",,,,,,English,,
"The Juvenile Singing School, Original and Selected","My native land","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,JSSO1855,d17,"My native land",,"Samuel Francis Smith",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MPSS1881,457,,,"Samuel Francis Smith",,,,,,,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MT1889,69,,,,"Dr. L. Mason",,KEDESH,kedesh_mason,53315442135354211233,English,,
"The Modern Harp: or, Boston Sacred Melodist.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MHBS1846,d321,,,"Samuel Francis Smith",,,,,,,,
"The New Christian Harp. 10th ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NCH11866,d284,,,"Samuel Francis Smith",,,,,,,,
"The New Harp of Columbia","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NHoC1895,d127,,,"Samuel Francis Smith",,,,,,,,
"The Old Baptist Hymn Book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,OBHB1842,d347,,,"Samuel Francis Smith",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PMHB1858,d312,,,"Samuel Francis Smith",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PSRF1847,889,,,"S. F. Smith",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PNCH1843,889,,,"S. F. Smith",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,P1853,860,,,"S. F. Smith",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PHS1834,D397,,,"Samuel Francis Smith",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Missionaries' Farewell","Yes, my native land I love thee",yes_my_native_land_i_love_thee,RS1842,37,"Missionaries' Farewell",,,,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,RS1842,53,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHTB1859,406d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHBB1858,d1284,,,"Samuel Francis Smith",,,,,,,,
"The Sabbath School Singing Book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SSSB1844,d75,,,"Samuel Francis Smith",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SH1991,385b,,,"Samuel F. Smith","J. P. Reese",8.7.8.7.4.7,"CAN I LEAVE YOU?",can_i_leave_you_77113,77113212232123121771,English,,
"The Sacred Lute","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SL1855,d412,,,"Samuel Francis Smith",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SL1858,345,,,"S. F. Smith",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHCH1843,184,,,,,,,,,,,
"The Saints' Harp","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SH1870,d1089,,,"Samuel Francis Smith",,,,,,,,
"The Sanctus","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,S1857,d291,,,"Samuel Francis Smith",,,,,,,,
"The Service of  Song for Baptist Churches","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SSBC1871,d1044,,,"Samuel Francis Smith",,,,,,,,
"The Singer's Choice","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SC1854,d226,,,"Samuel Francis Smith",,,,,,,,
"The Singing Pilgrim","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SP1866,d210,,,"Samuel Francis Smith",,,,,,,,
"The Social Harp. Rev.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHR1854,d450,,,"Samuel Francis Smith",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHCR1849,d368,,,"Samuel Francis Smith",,,,,,,,
"The South Western Psalmist","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SWP1852,d463,,,"Samuel Francis Smith",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SH1835,328,"Yes, my native land, I love thee",,,"Wm. Walker",8.7.4,"MISSIONARY FAREWELL",missionary_farewell,,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHMC1854,328,,,,,,,,,,,
"The Southern Psalmist","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SP1859,d984,,,"Samuel Francis Smith",,,,,,,,
"The Southern Psalmist. New ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SPN1871,d1034,,,"Samuel Francis Smith",,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SSIC1837,171,,,"Samuel Francis Smith",,,,,,,,
"The Union Singing Book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,USB1842,d143,,,"Samuel Francis Smith",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,USB1847,72,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,VSPH1840,578,,,"Samuel Francis Smith",,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,WHCH1834,d161,,,"Samuel Francis Smith",,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,WSHC1855,196,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,WSHC1858,196,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,WHCS1855,d266,,,"Samuel Francis Smith",,,,,,,,
"The World Revival Songs and Hymns","My Native Land","Yes, my native land! I love thee",yes_my_native_land_i_love_thee,WRSH1906,288,"My Native Land",,"Rev. Samuel F. Smith","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Can I Leave You?","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,UHHS1909,217,"Can I Leave You?",,"Dr. S. Smith","John P. Reese",,"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_55661,55661767717671676,English,,
"Union Hymns. Rev.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,UHR1845,d519,,,"Samuel Francis Smith",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Far in heathen lands to dwell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,UHSM1834,d475,,"Far in heathen lands to dwell","Samuel Francis Smith",,,,,,,,
"Virginia Selection of Psalms","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,VSoP1836,d517,,,"Samuel Francis Smith",,,,,,,,
"World-Wide Revival Hymns: Unto the Lord","My Native Land","Yes, my native land! I love thee",yes_my_native_land_i_love_thee,WRH1914,293,"My Native Land",,"Rev. Samuel F. Smith",,,,,,English,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,ZHSS1852,d384,,,"Samuel Francis Smith",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,ZHUO1854,d326,,,"Samuel Francis Smith",,,,,,,,
