displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1413,,,"Rev. Philip Doddridge, 1702-1751",,,,,,,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1378,,,"Rev. Henry Downton, 1818-",,,,,,,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1184,,,"Rev. John Dracup, -1795",,,,,,,,
"Our glorious home above","Our glorious home above",our_glorious_home_above,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1486,,,"Rev. D. T. K. Drummond",,,,,,,,
"One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,384,,,"Rev. William H. Drummond, 1771-1865",,,,,,,,
"""Is this a fast for me?""","""Is this a fast for me?""",is_this_a_fast_for_me,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1368,,,"Rev. William H. Drummond, 1772-1865",,,,,,,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,305,,,"Rev. George Duffield, Jr., 1818-",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1307,,"Stand up, ye soldiers","Rev. George Duffield, Jr., 1818-",,,,,,,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1004,,,"Miss Mary L. Duncan, 1814-1840 ",,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1276,,,"Rev. John S. Dwight, 1813-1893",,,,,,,,
"Now to Thy sacred house","Now to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,368,,,"Rev. Timothy Dwight, 1752 -1817",,,,,,,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,375,,,"Rev. Timothy Dwight, 1725-1817",,,,,,,,
"Shall man, O God of life and light","Shall man, O God of life and light",shall_man_o_god_of_life_and_light,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1445,,,"Rev. Timothy Dwight, 1752-1817",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,421,,,"Rev. Sidney Dyer, 1814-",,,,,,,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1482,,,"Bp. John East",,,,,,,,
"O holy, holy, holy Lord! ","O holy, holy, holy Lord! ",o_holy_holy_holy_lord_bright_in_thy_deed,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1106,,,"Rev. James W. Eastburn, 1797-1819",,,,,,,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,256,,,"James Edmeston, 1791-1867",,,,,,,,
"O Thou whose mercy guides my way","O Thou whose mercy guides my way",o_thou_whose_mercy_guides_my_way,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,539,,,"James Edmeston, 1791-1867",,,,,,,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,960,,,"James Edmeston, 1791-1867",,,,,,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,967,,,"James Edmeston, 1791-1867",,,,,,,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1007,,,"James Edmeston, 1791-1867",,,,,,,,
"Another day has passed along","Another day has passed along",another_day_has_passed_along,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1176,,,"James Edmeston, 1791-1867",,,,,,,,
"Roll on, thou mighty ocean","Roll on, thou mighty ocean",roll_on_thou_mighty_ocean_and_as_thy_bil,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1299,,,"James Edmeston, 1791-1867",,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1323,,,"James Edmeston, 1791-1867",,,,,,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1156,,,"Rev. John Ellerton, 1826-",,,,,,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1170,,,"Rev. John Ellerton, 1826-",,,,,,,,
"O Lamb of God, I come, I come!","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,192,,"O Lamb of God, I come, I come!","Miss Charlotte Elliott, 1789-1871",,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,404,,,"Miss Charlotte Elliott, 1789-1871",,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,469,,,"Miss Charlotte Elliott, 1789-1871",,,,,,,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,496,,,"Miss Charlotte Elliott, 1789-1871",,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,563,,,"Miss Charlotte Elliott, 1789-1871",,,,,,,,
"O Holy Saviour, friend unseen!","O Holy Saviour, friend unseen!",o_holy_savior_friend_unseen_since_on_thi,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,764,,,"Miss Charlotte Elliott 1789-1871",,,,,,,,
"Let me be with Thee, where Thou art","Let me be with Thee, where Thou art",let_me_be_with_thee_where_thou_art,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,809,,,"Miss Charlotte Elliott, 1789-1871",,,,,,,,
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1164,,,"Mrs. Julia A. Elliott, -1841",,,,,,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,177,,,"Rev. Cornelius Elven, 1797-",,,,,,,,
"Behold where, in the Friend of man","Behold where, in the Friend of man",behold_where_in_the_friend_of_man,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,67,,,"Rev. William Enfield, 1741-1797",,,,,,,,
"Come unto me when shadows darkly gather","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,471,,,"Mrs. Catherine H. Esling, 1812- ",,,,,,,,
"Faint not, Christian! though the road","Faint not, Christian! though the road",faint_not_christian_though_the_road,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,435,,,"Rev. James H. Evans, 1785-1849",,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,86,,,"Rev. Jonathan Evans, 1749-1809",,,,,,,,
"Come, Thou soul-transforming Spirit","Come, Thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1189,,,"Rev. Jonathan Evans, 1749-1809",,,,,,,,
"O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,19,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,22,,,"Frederick W. Faber",,,,,,,,
"O come, and mourn with me awhile","O come, and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,81,,,"Rev. Frederick W. Faber, 1814-1863 ",,,,,,,,
"No track is on the sunny sky","No track is on the sunny sky",no_track_is_on_the_sunny_sky,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,117,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,,,
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,333,,,"Rev. Frederick Faber, 1814-1863",,,,,,,,
"O gift of gifts, O grace of faith! ","O gift of gifts, O grace of faith! ",o_gift_of_gifts_o_grace_of_faith,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,388,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,,,
"Thy home is with the humble, Lord","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,395,,,"Rev. Frederick W. Faber, 1815-1863",,,,,,,,
"O how the thought of God attracts","O how the thought of God attracts",o_how_the_thought_of_god_attracts,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,444,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,,,
"O come to the merciful Saviour that calls you","O come to the merciful Saviour that calls you",o_come_to_the_merciful_savior_who_calls,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,472,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,,,
"Have you sinned as none else in the world have before you?","Have you sinned as none else in the world have before you?",have_you_sinned_as_none_else,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,473,,,"Rev. Frederick W. Faber",,,,,,,,
"O Jesus, if in days gone by","O Jesus, if in days gone by",o_jesus_if_in_days_gone_by,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,573,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,,,
"I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,747,,,"Rev. Frederick W. Faber, 1814-68",,,,,,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,839,,,"Rev. Frederick W. Faber, 1814 - 1863",,,,,,,,
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1003,,,"Rev. Frederick W Faber, 1814-1863",,,,,,,,
"Through life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1177,,"Through life's long day and death's dark night","Rev. Frederick W. Faber, 1814-1863",,,,,,,,
"Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,80,,,"Rev. John Fawcett, 1740-1817",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,139,,,"Rev. John Fawcett, 1739-1817",,,,,,,,
"O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,511,,,"Rev. John Fawcett, 1739-1817",,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,875,,,"Rev. John Fawcett, 1740-1917",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,889,,,"Rev. John Fawcett, 1739-1817",,,,,,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1018,,,"Rev. John Fawcett, 1739-1817",,,,,,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1190,,,"Hon. and Rev. Walter Shirley, 1725-1786",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1179,,,"Rev. Eleazar T. Fitch, 1791-1871",,,,,,,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1395,,,"Miss Alice Flowerdew, 1759 - 1830",,,,,,,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1408,,,"Rev. David E. Ford",,,,,,,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,311,,,"Rev. Benjamin Francis, 1734 -1799",,,,,,,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1243,,,"Rev. Benjamin Francis, 1734-1799",,,,,,,,
"Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,593,,,"Rev. August H. Franke, 1663-1727 Franke; Miss Catherine Winkworth, 1829-",,,,,,,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1386,,,"Rev. James Freeman, 1749-1835",,,,,,,,
"For what shall I praise Thee, my God and my King","For what shall I praise Thee, my God and my King",for_what_shall_i_praise_thee_my_god_and,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,536,,,"Mrs. Caroline F. Wilson, 1787-1846",,,,,,,,
"I feel within a want","I feel within a want",i_feel_within_a_want,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,565,,,"Rev. William H. Furness, 1802-",,,,,,,,
"Jesus, in sickness and in pain","Jesus, in sickness and in pain",jesus_in_sickness_and_in_pain,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,504,,,"Rev. Thomas H. Gallaudet, 1787-1851",,,,,,,,
"Lord, I know Thy grace is nigh me","Lord, I know Thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,212,,,"Rev. Hervey D. Ganse, 1822-",,,,,,,,
"Eternal Father, when to Thee","Eternal Father, when to Thee",eternal_father_when_to_thee,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,487,,,"Rev. Henry D. Ganse, 1822-",,,,,,,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,11,,,"Mrs. Elizabeth C. Gaskell, 1810-1865",,,,,,,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,840,,,"Mrs. Ellen M. H. Gates, 1835-",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,382,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,441,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,,,
"Say, who is she that looks abroad","Say, who is she that looks abroad",say_who_is_she_that_looks_abroad,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,854,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,,,
"Now may the God of peace and love","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1187,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,,,
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1315,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1425,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,,,
"O dreadful glory that doth make","O dreadful glory that doth make",o_dreadful_glory_that_doth_make,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,16,,,"Thomas H. Gill, 1819-",,,,,,,,
"Day divine, when sudden streaming","Day divine, when sudden streaming",day_divine_when_sudden_streaming,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,119,,,"Thomas H. Gill, 1819-",,,,,,,,
"Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,248,,,"Thomas H. Gill, 1819-",,,,,,,,
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,937,,,"Thomas H. Gill, 1819-",,,,,,,,
"Our God, our God, Thou shinest here","Our God, our God, Thou shinest here",our_god_our_god_thou_shinest_here,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1317,,,"Thomas H. Gill, 1819-",,,,,,,,
"He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,534,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore, 1834-",,,,,,,,
