displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saving Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Melodies of Joy",MoJ1951,34,"Saving Grace","O saving grace from heav'n above","John Newton; B. E. F.","B. E. Fulmer",,"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_fulmer,,English,,
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Melodies of Joy",MoJ1951,81,"Amazing Grace",,"John Newton","Wm. Walker",,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,English,,
"Jesus is Coming Again","Jesus in power is coming to earth",jesus_in_power_is_coming_to_earth,"Melodies of Joy",MoJ1951,23,"Jesus is Coming Again","Jesus is coming","Adger M. Pace","S. L. Wallace",,"[Jesus in power is coming to earth]",jesus_in_power_is_coming_to_wallace,,English,,
"Walking the Glory Land Way","Wonderful glory I'm having since Jesus came into my soul",wonderful_glory_im_having,"Melodies of Joy",MoJ1951,86,"Walking the Glory Land Way","Glory to Jesus forever","Adger M. Pace","S. L. Wallace",,"[Wonderful glory I'm having since Jesus came into my soul]",wonderful_glory_im_having_wallace,,English,,
"Jesus Saved Me","Once I was wand'ring out in sin's valley",once_i_was_wandering_out_in_sins,"Melodies of Joy",MoJ1951,57,"Jesus Saved Me","Jesus has saved me! wonderful story","James L. Palmer","Johnie L. Haynes",,"[Once I was wand'ring out in sin's valley]",once_i_was_wandering_out_haynes,,English,,
"My Prayer","Lead me, O Lord, day after day",lead_me_o_lord_day_after_day,"Melodies of Joy",MoJ1951,99,"My Prayer",,"James L. Palmer","Lester L. Dooley",,"[Lead me, O Lord, day after day]",lead_me_o_lord_day_after_day_dooley,,English,,
"Whisper My Name in Prayer","When you steal away to Jesus",when_you_steal_away_to_jesus,"Melodies of Joy",MoJ1951,7,"Whisper My Name in Prayer","Whisper my name in prayer","L. G. P.","Luther G. Presley",,"[When you steal away to Jesus]",when_you_steal_away_to_jesus_presley,13516541154513221351,English,,
"Don't Forget Me","Good Lord, good Lord",good_lord_good_lord_when_the_saints,"Melodies of Joy",MoJ1951,42,"Don't Forget Me","When this old world is burning, on that great day","L. G. P.","Luther G. Presley",,"[Good Lord, good Lord]",good_lord_good_lord_presley,,English,,
"And So I'm Glad","You ask me why I borrow gladness instead of sorrow",you_ask_me_why_i_borrow_gladness,"Melodies of Joy",MoJ1951,52,"And So I'm Glad","And so I'm glad","Luther G. Presley","Horace A. Kennedy",,"[You ask me why I borrow gladness instead of sorrow]",you_ask_me_why_i_borrow_kennedy,,English,,
"Somebody Cares","If you are lonely and burdened today",if_you_are_lonely_and_burdened_today,"Melodies of Joy",MoJ1951,80,"Somebody Cares","Somebody cares, tenderly cares","L. G. P.","Luther G. Presley",,"[If you are lonely and burdened today]",if_you_are_lonely_and_burdened_presley,,English,,
"The Longer I Live the More I Love Him","It was the Savior's boundless love",it_was_the_saviors_boundless,"Melodies of Joy",MoJ1951,117,"The Longer I Live the More I Love Him","The longer I live the more I love him","L. G. P.","Luther G. Presley",,"[It was the Savior's boundless love]",it_was_the_saviors_boundless_presley,,English,,
"My Theme Is Jesus","My theme is always Jesus",my_theme_is_always_jesus,"Melodies of Joy",MoJ1951,133,"My Theme Is Jesus","My theme is Jesus","Pauline Pridmore","Wm. W. Benson",,"[My theme is always Jesus]",my_theme_is_always_jesus_benson,35566532121655671656,English,,
"It Can't Be Very Long","My ev'ning sun is sinking low",my_evening_sun_is_sinking_low,"Melodies of Joy",MoJ1951,69,"It Can't Be Very Long","It can't be very long","F. R.","Fred Rich",,"[My ev'ning sun is sinking low]",my_evening_sun_is_sinking_low_rich,,English,,
"God Is Love","It seems I hear my Savior calling",it_seems_i_hear_my_savior_calling,"Melodies of Joy",MoJ1951,100,"God Is Love","For God is love and love is heaven","R. R.","Royce Rippetoe",,"[It seems I hear my Savior calling]",it_seems_i_hear_my_savior_call_rippetoe,,English,,
"The Heavenly Train","Jesus has given me a ticket for the great heavenly train",jesus_has_given_me_a_ticket,"Melodies of Joy",MoJ1951,122,"The Heavenly Train","The heavenly train is coming for me","Dora Rodarmel","B. B. Edmiaston",,"[Jesus has given me a ticket for the great heavenly train]",jesus_has_given_me_a_ticket_edmiaston,,English,,
"The Fadeless Ray","What is yon light that cometh down",what_is_yon_light_that_cometh_down,"Melodies of Joy",MoJ1951,82,"The Fadeless Ray","O blessed Ray","L. S.","Luther Shaw",,"[What is yon light that cometh down]",what_is_yon_light_that_cometh_shaw,,English,,
"With Joy I Sing He Is my King","Since I crowned my Savior as the blessed Lord of all",since_i_crowned_my_savior,"Melodies of Joy",MoJ1951,62,"With Joy I Sing He Is my King","With joy I sing","P. B. S.","P. B. Shaw",,"[Since I crowned my Savior as the blessed Lord of all]",since_i_crowned_my_savior_as_shaw,,English,,
"I'm Happy Each Day","I'm happy each day, along this bright way",im_happy_each_day,"Melodies of Joy",MoJ1951,91,"I'm Happy Each Day",,"E. S., Jr.","Ellis Short, Jr.",,"[I'm happy each day, along this bright way]",im_happy_each_day_along_this_short,,English,,
"Lord, Teach Me How to Pray","As we journey through this life, with its sin and its strife",as_we_journey_through_this_life_with_its,"Melodies of Joy",MoJ1951,125,"Lord, Teach Me How to Pray","Lord, teach me how to pray","E. S., Jr.","Ellis Short, Jr.",,"[As we journey through this life, with its sin and its strife]",as_we_journey_through_this_life_short,,English,,
"Go to Christ in Prayer","In this world of sin and sorrow, when the cross is hard to bear",in_this_world_of_sin_and_sorrow_when_the,"Melodies of Joy",MoJ1951,129,"Go to Christ in Prayer","Just look to him as your refuge","E. S., Jr.","Ellis Short, Jr.",,"[In this world of sin and sorrow, when the cross is hard to bear]",in_this_world_of_sin_and_sorrow_short,,English,,
"I'm Bound for That Land","There's a land beyond the river",theres_a_land_beyond_the_river_where_my,"Melodies of Joy",MoJ1951,0,"I'm Bound for That Land","I'm bound for that land beyond the river","J. L. S.","John L. Shrader",,"[There's a land beyond the river]",theres_a_land_beyond_the_river_shrader,123532313344123556U1,English,,
"Old Daniel Prayed","Back in the days of old there was a man we're told",back_in_the_days_of_old_there_was_a_man,"Melodies of Joy",MoJ1951,72,"Old Daniel Prayed","Old Daniel prayed ev'ry morning, noon and night","J. L. S.","John L. Shrader",,"[Back in the days of old there was a man we're told]",back_in_the_days_of_old_shrader_31656,,English,,
"Hurry Up Reapers","Look around you, brother, sister, there is much to do",look_around_you_brother_sister,"Melodies of Joy",MoJ1951,40,"Hurry Up Reapers","Hurry up","U. F. S.","U. F. Silver",,"[Look around you, brother, sister, there is much to do]",look_around_you_brother_silver,,English,,
"Beyond the Golden Hills","Beyond the golden hills, in the sky",beyond_the_golden_hills_in_the_sky,"Melodies of Joy",MoJ1951,58,"Beyond the Golden Hills","Beyond the Golden Hills","W. A. S.","W. Allan Sims",,"[Beyond the golden hills, in the sky]",beyond_the_golden_hills_in_the_siims,,English,,
"I'm Moving Along on the Road","I'm traveling in the shining way with Jesus",im_traveling_in_the_shining_way,"Melodies of Joy",MoJ1951,119,"I'm Moving Along on the Road","With Jesus I'm moving","W. A. S.","W. Allan Sims",,"[I'm traveling in the shining way with Jesus]",im_traveling_in_the_shinign_way_sims,,English,,
"After Awhile","Often we sing to the great King",often_we_sing_to_the_great_king,"Melodies of Joy",MoJ1951,48,"After Awhile","After awhile","T. S.","Theodore Sisk",,"[Often we sing to the great King]",often_we_sing_to_the_great_king_sisk,,English,,
"I Want to Be of Service","I love to sing and shout, and tell the world about",i_love_to_sing_and_shout,"Melodies of Joy",MoJ1951,115,"I Want to Be of Service","To Him I want to be of service","M. S.","Monteene Slaughter",,"[I love to sing and shout, and tell the world about]",i_love_to_sing_and_shout_slaughter,,English,,
"Let Me Ride","When the Lord comes to pilot His children",when_the_lord_comes_to_pilot,"Melodies of Joy",MoJ1951,50,"Let Me Ride","O let me ride on the bright cloud","L. M. S.","Lynwood M. Smith",,"[When the Lord comes to pilot His children]",when_the_lord_comes_to_pilot_smith,,English,,
"Holy, to My Lord","On Golgotha's hill Christ the Son was crucified",on_golgothas_hill_christ_the_son,"Melodies of Joy",MoJ1951,37,"Holy, to My Lord","Holy, holy, to my Lord","T. H. S.","Thurman H. Smith",,"[On Golgotha's hill Christ the Son was crucified]",on_golgothas_hill_christ_the_smith,,English,,
"I Will Never Doubt Him","Shall I crucify my Savior",shall_i_crucify_my_savior_nail_him_to_th,"Melodies of Joy",MoJ1951,67,"I Will Never Doubt Him","I will never, never doubt Him","T. H. S.","Thurman H. Smith",,"[Shall I crucify my Savior]",shall_i_crucify_my_savior_smith,556532356U1D53431556,English,,
"It Won't Be Very Long","I am getting old and gray, as I travel on the way",i_am_getting_old_and_gray,"Melodies of Joy",MoJ1951,104,"It Won't Be Very Long","It will not be very long","G. T. S.","G. T. Speer",,"[I am getting old and gray, as I travel on the way]",i_am_getting_old_and_gray_speer,,English,,
"Mansions Over the Hilltop","I'm satisfied with just a cottage below",im_satisfied_with_just_a_cottage_below,"Melodies of Joy",MoJ1951,27,"Mansions Over the Hilltop","I've got a mansion just over the hilltop","I. S.","Ira Stanphill",,"[I'm satisfied with just a cottage below]",im_satisfied_with_just_a_cott_stanphill,34453111765355542665,English,,
"Jesus Leads the Way","Jesus is with me as I travel along to glory",jesus_is_with_me_as_i_travel_along_to_gl,"Melodies of Joy",MoJ1951,36,"Jesus Leads the Way","I know that Jesus, my Savior, leads the way","R. M. S.","Roy M. Stone",,"[Jesus is with me as I travel along to glory]",jesus_is_with_me_as_i_travel_stone,,English,,
"Take it to Christ","When you are sad and lonely, down-hearted, blue",when_you_are_sad_and_lonely,"Melodies of Joy",MoJ1951,11,"Take it to Christ","When enemies assail you","C. B. S.","Carl B. Story",,"[When you are sad and lonely, down-hearted, blue]",when_you_are_sad_and_lonely_story,,English,,
"I Mean to Go There","I've heard of a home in heaven above",ive_heard_of_a_home_in_heaven,"Melodies of Joy",MoJ1951,12,"I Mean to Go There","That beautiful home so wondrously fair","H. L. T.","Henry L. Thompson",,"[I've heard of a home in heaven above]",ive_heard_of_a_home_in_heaven_thompson,,English,,
"My Happy Song","Jesus has pardoned my sinful past, wonderful glory is mine at last",jesus_has_pardoned_my_sinful_past,"Melodies of Joy",MoJ1951,16,"My Happy Song","Walking with Jesus my Lord and King","H. L. T.","Henry L. Thompson",,"[Jesus has pardoned my sinful past, wonderful glory is mine at last]",jesus_has_pardoned_my_sinful_thompson,,English,,
"Look Unto Him","Would you know the Savior, my dear friend?",would_you_know_the_savior_my_dear,"Melodies of Joy",MoJ1951,59,"Look Unto Him","Come to Jesus, trust Him all the way","H. L. T.","Henry L. Thompson",,"[Would you know the Savior, my dear friend?]",would_you_know_the_savior_thompson,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Melodies of Joy",MoJ1951,75,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Praise the King","The Lord is calling for us to follow Him",the_lord_is_calling_for_us,"Melodies of Joy",MoJ1951,130,"Praise the King","We shall go sailing to our home","W. T.","Wesley Tucker",,"[The Lord is calling for us to follow Him]",the_lord_is_calling_for_us_to_tucker,,English,,
"His Blessed Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_the,"Melodies of Joy",MoJ1951,3,"His Blessed Name","His blessed name has pow'r to save","Rev. R. B. Walden; B. B. E.","C. M. Lyles",,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_name_lyles,,English,,
"I'm a Gonna Sail","I shall be ready, watching, waiting when the dear Lord shall call me home",i_shall_be_ready_watching_waiting,"Melodies of Joy",MoJ1951,68,"I'm a Gonna Sail","I'm a gonna leave this world of care and go to the country bright and fair","F. W.","Faye Walters",,"[I shall be ready, watching, waiting when the dear Lord shall call me home]",i_shall_be_ready_watching_wait_walters,,English,,
"Walking with My King","While going down life's weary way",while_going_down_lifes_weary_way,"Melodies of Joy",MoJ1951,5,"Walking with My King","I'm walking with my Lord and King","Mrs. Geo. Wheeler","B. L. Hovis",,"[While going down life's weary way]",while_going_down_lifes_weary_hovis,,English,,
"I'm Gonna Shake His Hand","I'm gonna shake my Savior's hand when I get home",im_gonna_shake_my_saviors_hand,"Melodies of Joy",MoJ1951,118,"I'm Gonna Shake His Hand","I'm gonna shake my Savior's hand","Mrs. Austin Williams","Austin Williams",,"[I'm gonna shake my Savior's hand when I get home]",im_gonna_shake_my_saviors_williams,,English,,
"In Memory","Easter Day is in mem'ry of Jesus",easter_day_is_in_memory_of_jesus,"Melodies of Joy",MoJ1951,106,"In Memory","O my friends, do not weep for your loved ones","W. W.","Mr. Wilbur Wilson; Mrs. Wilbur Wilson",,"[Easter Day is in mem'ry of Jesus]",easter_day_is_in_memory_of_jes_wilson,,English,,
"Is It True, What They Say About Jesus?","Is it true what they say about Jesus",is_it_true_what_they_say_about_jesus,"Melodies of Joy",MoJ1951,35,"Is It True, What They Say About Jesus?","Is it true, what they say?","Carl W. Young","Luther G. Presley",,"[Is it true what they say about Jesus]",is_it_true_what_they_say_presley,,English,,
