tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALDERSGATE,aldersgate_gibson,"Colin Gibson","D Major",1323142425,,,1
ALDERSGATE,aldersgate_merrick,"G. P. Merrick",,33354355567555,,,32
"ALDERSGATE STREET",aldersgate_street_horner,"E. F. Horner",,3234652334562232545,,,6
ALDERSHOT,o_the_sweetest_place_in_memory_tillman,"Charles Davis Tillman","B Flat Major",555U1121D765765U21D5,"8.7.8.7.8.7 D","<cite>The Revival No. 4</cite> (Atlanta: Charlie Tillman, 1903)",4
ALDERTON,alderton_11232,,,11232154321322335432,,,1
"[الذي يغفر ذنوبك جميع ذنوبك]",bariki_ya_nafsi_alrab_wakullu_asaad,,,,,,1
"[الذي يغفر كل آثامك]",bariki_ya_nafi_alrabba_haddad,"البير حداد",,,,,2
ALDIE,aldie_53451,,,53451217123212171765,,,1
ALDINE,aldine_proulx,"Richard Proulx, b. 1937","E Flat Major",35365321D6U123435365,7.6.8.6.8.6,,7
ALDINGTON,aldington_penley,"Gerald Penley",,,,,1
"[Áldjad én lelkem az Urat]",aldjad_en_lelkem_az_urat,,"a minor",517123123171221,,,1
"[Áldjad lelkem az Urat és tiszteld!]",aldjad_lelkem_az_urat_es_tiszteld,,"e minor",11317112233556,,,1
"[Áldjad lelkem, Istenedet ó! áldjad]",aldjad_lelkem_istenedet_o_aldjad,,"G Major",1234432342111766,,,1
"[Áldjátok az Úr nevét]",ministres_de_leternel,,"D Major",16556715654321,,,14
ALDRICH,ne_derelinquas_me_lloyd,"Charles Harford Lloyd",,11132123355567176556,,,8
"ALDRIG ER JEG UDEN VAADE",aldrig_er_jeg_uden_vaade_berggreen,"A. P. Berggreen","C Major",54334665U1D766U111D7,,,6
ALDWICK,aldwick,"Jane Marshall, 1924-","G Major",,8.6.8.6,,1
"[Ale, ale, aleluya]",halle_halle_caribbean,"John L. Bell, n. 1949","G Major or modal",553455321664566,,"Tradicional del Caribe",55
"[Ale, aleluya]",aleluya_nueva_misa_latinoamericana,"Mauricio Centeno, n. 1957; José Córdova, n. 1963","D Major",3553466653,,"<cite>Nueva Misa Latinoamericana</cite>",1
"[Alégrate, oh alma mía]",alegrate_o_alma_mia_praetorius,"Michael Praetorius, 1571-1621","c minor or modal",11154321234532111154,,,2
"ALEGRE A CRISTO CANTO",sing_for_jesus_phillips,"P. Phillips","E Flat Major",553212111232125,,,28
"ALEGRE LA MAÑANA",alegre_la_manana_espinosa,"Juan A. Espinosa; Raquel Mora Martínez","F Major or modal",5U3332111121D655U224,Irregular,,5
"[Alegre luz de la santa gloria]",alegre_luz_de_la_santa_gloria_colon,"Carlos Colón, n. 1966","F Major or modal",16711712771232361127,,,1
"[Alegre y dulce es el vivir]",life_has_its_joys_and_sorrows_too_brock,"Blanche Kerr Brock (1888-1948)","C Major",17611764176765433336,,,2
"[Alegrémonos, hermanos]",alegremonos_hermanos_martins,"Pedro Martín","D Major",12333333345555,,,2
"[Alégrese el cielo]",alegrese_al_cielo_gabarain,"Cesáreo Gabaráin","D Major",5112321511232134,,,1
ALEGRÍA,alegria_parker,"Fred J. Pankow, n. 1923","G Major",17213243543122342,8.5.8.5,,1
ALEGRIA,alegria_harkness,"Robert Harkness, 1880-1961","A Flat Major",55351172765653,"8.6.8.6 with refrain",,1
ALEGRÍA,alegria_sosa,"Pablo Sosa","c minor",554334537717555,"7.4.5.8 with refrain",,28
ALEGRIA,alegria_11134,,"F Major",111343222245435,7.7.6.6.7.6.7,,1
ALEGRIA,revive_us_again_husband,"Juan J. Husband","G Major or modal",511111233331355,,,726
ALEGRIA,nos_galan_welsh,,"F Major or modal",54321231234232171,,"Melodia galesa",13
"ALEGRÍA, ALEGRÍA, ALEGRÍA",hacia_belen_puertorican,"Ronald F. Krisman","D Major",3231345432321D7U1D6,"8.8.8.8 with refrain","Puerto Rican traditional",3
"[Alegría, paz y amor]",alegria_paz_y_amor_madurga,Madurga,"G Major or modal",17132171517132171,,,3
"[Alegría y gozo, mis hermanos]",alegria_y_gozo_madurga,"Joaquín Madurga","F Major or modal",1233322321651233,,,1
"[Aleinu l'shabeiach l'adon hakol]",aleinu_lshabeiach_ldon_hakol_sulzer,"S. Sulzer; H. Fromm","F Major",5111111111671,,,1
"[Alejémonos de egoísmos]",alejemonos_de_egoismos_cevallos,"Tito Cevallos","E Major",33235434443322213235,,,1
"[Alelluya! Alleluya! We will praise the name of the Lord]",alleluia_alleluia_we_will_praise_lindley,"Sydney Hugo Nicholson, 1875-1947","B Flat Major",55U11121D7,,,1
[Aleluia],alleluia_alleluia_alleluia_12312,,"G Major or modal",123123216512,,Gregoriano,60
[Aleluia],alleluia_gerrish,"James Garish","E Major",33453112765,,,3
[Aleluia],alleluia_mozarabe,Mozárabe,"a minor or modal",11757127117,,,1
[Aleluia],alleluia_garcia,"J. L. García","C Major",355661767566765,,,1
[Aleluia],alleluia_byzantine,,"F Major or modal",1232134543123421,,"Bizantino Adaptado",1
[Aleluia],alleluia_32115,,"F Major or modal",321154332345321,,Popular,1
[Aleluia],alleluia_hughes_13565,"H. Hughes","C Major",1356513565176565,,,9
[Aleluia],alleluia_muller,"F. Müller","f sharp minor",57112711232,,,1
[Aleluia],your_words_o_lord_deiss,"L. Deiss","A Flat Major",356561332161,,,6
[Aleluia],alleluia_monk,Palestrina,"C Major",334355655U1D7U1,,,3
"[Aleluia, aleluia]",alleluia_monteiro_51653,"Simei Monteiro","E Major",51653521151653521161,,,1
"[Aleluia, Aleluia, Aleluia]",alleluia_monteiro_35653,"Simei Monteiro","D Major",35653576,,Brazil,4
"[Aleluia] (Vermulst)",alleluia_vermulst,Vermulst,"C Major",11556545511245,,,1
ALELUYA,the_cross_it_standeth_fast_mcgranahan,"J. McGranahan","B Flat Major",5171234512172321,,,79
ALELUYA,aleluya_13453,,"E Flat Major",1345366551765665,,"Cantiones Sacrae, Leipzig, 1603",1
"[¡Aleluya! A tí venimos Dios bueno y santo]",india_12353,,"C Major",12353235653561656121,,,3
"[¡Aleluya! ¡Alabad a Dios en lo alto]",aleluya_alabad_gelineau,"Joseph Gelineau","B Flat Major",121611216,,,1
"[Aleluya, aleluya]",aleluya_aleluya_honduras,"John L. Bell, b. 1949","D Major",,,Honduras,1
"[¡Aleluya, aleluya!]",alleluia_12345,"Anónima; Ronald F. Krisman","D Major",123455655455,,,1
"[Aleluya, aleluya]",aleluya_misa_del_pueblo_inmigrante,"Bob Hurd, n. 1950","f sharp minor",1132111765,,,2
"[Aleluya, aleluya]",aleluya_misa_san_pablo,"Jaime Cortez, n. 1963","B Flat Major",53176565,,"<cite>Misa San Pablo</cite>",2
"[Aleluya, aleluya]",aleluya_misa_de_la_aurora,"Juan J. Sosa, Pbro., n. 1947","F Major or modal",5533234315532,,"<Cite>Misa de la Aurora</cite>",2
"[Aleluya, aleluya]",aleluya_misa_puertorriquena,"Diego Correa; Damaris Thillet","F Major or modal",123324237,,"<cite>Misa Puertorriqueña</cite>",1
"[¡Aleluya! ¡Aleluya!]",aleluya_misa_melodica,"Alejando Mejía, n. 1937","d minor or modal",1554675176545,,"<cite>Misa Melódica</cite>",3
"[Aleluya, aleluya]",aleluya_rodriguez,"Orlando Rodríguez","C Major",5553666466765,,,2
"[Aleluya, aleluya]",aleluya_gabarain_34554,"Cesáreo Gabaraín, 1936-1991","C Major",3455456676543,,,3
"[Aleluya, aleluya]",aleluya_aranda,"Cheryl Aranda, 1963-2009","C Major",1563444565,,,2
"[¡Aleluya! ¡Aleluya!]",aleluya_reza_33232,"Mary Frances Reza","G Major or modal",332322121217,,,1
"[Aleluya, aleluya]",dad_gracias_al_senor_taule,"Alberto Taulé, 1932-2007","C Major",55654323455,,,4
"[¡Aleluya! ¡Aleluya!]",aleluya_aleluya_cortez,"Jaime Cortez, n. 1963","F Major or modal",345365342342,,,2
"[Aleluya, aleluya]",aleluya_castillo,"José Luis Castillo, n. 1958","A Major",5453656456765443,,,1
"[Aleluya, Aleluya]",aleluya_reza_11667,"Mary Frances Reza, siglo XX","D Major",116676656554566545,,,2
"[Aleluya, Aleluya]",aleluya_chavez,"Cuco Chávez, siglo XX","D Major",34551233671121,,,2
"[Aleluya, aleluya]",aleluya_aleluya_taule,"Alberto Taulé","G Major or modal",561661235616,,,1
"[Aleluya, aleluya]",aleluya_aleluya_morales,"Alfredo A. Morales, F.S.C.","F Major or modal",333334553333,,,1
"[Aleluya, aleluya]",aleluya_aleluya_purtill,"Mark Purtill","e minor or modal",12723212654321,,,1
"[Aleluya, aleluya]",aleluya_gabarain_32156,"Cesáreo Gabaráin","F Major or modal",32156715123213215671,,,1
"[Aleluya, aleluya]",aleluya_gabarain_13545,"Cesáreo Gabaráin","e minor or modal",13545432711354543,,,1
"[Aleluya, aleluya]",aleluya_gabarain_12312,"Cesáreo Gabaráin","F Major or modal",123123216512321,,,1
"[¡Aleluya, aleluya!]",aleluya_jortack_11321,"Victor Jortack","e minor or modal",11321113215517551751,,,1
"[Aleluya, aleluya]",aleluya_alcalde,"Antonio Alcalde, n. 1952","F Major or modal",1232134543,,,2
"[Aleluya, aleluya]",aleluya_aleluya_alturas,"Orlando Alturas","C Major",53536545176555353654,,,1
"[Aleluya, aleluya, alabanzas al Señor]",aleluya_aleluya_alabanzas_cordova,"Arsenio Córdova","C Major",34515432466657643,,,1
"[Aleluya, aleluya, aleluya]",aleluya_aleluya_aleluya_krisman,RK,"E Major",5(3)5(3)5334536542,,,1
"[¡Aleluya!  ¡Aleluya! ¡Aleluya!]",aleluya_aleluya_aleluya_reza_55454,"Mary Frances Reza","e minor or modal",554544343432,,,2
"[¡Aleluya, aleluya, aleluya!]",aleluya_aleluya_aleluya_janco_13217,"Steven R. Janco","b minor or modal",1321761765456545,,"<cite>Misa de Santa María del Lago</cite>",1
"[Aleluya, aleluya, aleluya]",alleluia_berthier_12333,"Jacques Berthier","d minor or modal",1233345555U1(D7)5123,,,27
"[Aleluya, aleluya, aleluya]",alleluia_berthier_33214,"Jacques Berthier","A Flat Major",3321432161,,,3
"[Aleluya, aleluya, aleluya]",aleluya_gabarain_55111,"Cesáreo Gabaráin, 1936-1991","E Major",55111233443215533345,,,2
"[¡Aleluya, aleluya, aleluya!]",aleluya_jortack_12312,"Victor Jortack","E Major",12312342544312312342,,,1
"[Aleluya, aleluya, aleluya]",aleluya_aleluya_aleluya_verdebarajas,"Martin Verde Barajas","d minor or modal",11554564115545643355,,,1
"[¡Aleluya, aleluya, aleluya!]",aleluya_aleluya_aleluya_espinosa,"Rudy Espinoza","D Major",,,,1
"[¡Aleluya, aleluya, aleluya, aleluya!]",aleluya_aleluya_bolivia,,"b minor or modal",51775575575554315177,,"Canto folklórico de Bolivia",1
"[Aleluya, aleluya, aleluya, aleluya]",alleluia_misa_de_san_jose,"Howard Hughes, SM","F Major",34534(3)233,,"<cite>Misa de San José</cite>",1
"[Aleluya, aleluya, aleluya, aleluya]",alleluia_berthier_12315,"Jacques Berthier","d minor or modal",123155117712315511,,,2
"[Aleluya, aleluya, aleluya, aleluya]",alleluia_17_berthier,"Jacques Berthier","f sharp minor",132714434434566,,,6
"[Aleluya, aleluya, aleluya, aleluya]",aleluya_more,"Perla Moré, m. 1985","F Major or modal",113322437122443,,,1
"[¡Aleluya! ¡Aleluya! Aleluya, gloria al Señor]",aleluya_gloria_al_senor_misa_san_jose,"Mary Frances Reza","d minor or modal",115543443233,,"<cite>Misa San José</cite>",3
"[¡Aleluya, aleluya! Bueno y justo el Señor]",aleluya_bueno_y_justo_fernandez,"Santiago Fernández, n. 1971","D Major",4432255433,,,1
"[Aleluya, aleluya, cantemos al Señor]",aleluya_misa_de_las_americas,"Bob Hurd","G Major or modal",33111177766671177712,,"Misa de las Américas",1
"[¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!]",cantan_los_cielos_rosas,"Carlos Rosas","G Major or modal",55332166677776715533,,,3
"[¡Aleluya, aleluya! El Señor es nuestro rey]",cantad_al_senor_un_cantico_manzano,"Miguel Manzano","A Major",34517645676534564323,,,5
"[¡Aleluya! ¡Aleluya! El Señor resucitó]",aleluya_aleluya_el_senor_mendoza,"V. Mendoza","A Flat Major",5511113333444343,,,1
"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruiz,"José Ruiz","C Major",34555565453455765345,,,1
"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_jortack,"Victor Jortack","A Major",56544543123212555565,,,1
"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruta,"Carmelo Ruta","D Major",15645321321345645671,,,1
"[Aleluya, alleluya]",alleluia_creacioncolectiva,"Greg Scheer, n. 1966","E Major",55554655555542,,"Creación Colectiva",1
"ALELUYA CHIUTA",aleluya_chiuta,"Tom Colvin","F Major",3321332231D6,,"Trad. folk melody Malawi",1
"[Aleluya, El Señor ha resucitado]",aleluya_el_senor_alturas,"Orlando Alturas","G Major or modal",3333321221233,,,1
"[Aleluya Jesu ye]",aleluya_jesu_ye_55653,"Godwin Sadoh","C Major",55653215565352133514,,"Yoruba Christian song",1
"[¡Aleluya! me purifica]",aleluya_me_purifica_gillam,"Guillermo Gillam","E Flat Major",12311243213516,,,1
"[Aleluya, que el Señor]",hallelujah_what_a_thought_warren,"B. E. Warren","A Flat Major",51334432167165,,,37
"[Aleluya] (Romani)",alleluia_romani,"Tony Romani","F Major or modal",112511251132,,,1
"[¡Aleluya! Señor, ¿a quién iremos?]",aleluya_senor_a_quien_iremos_espinosa,"Rudy Espinosa; Greg Scheer, n. 1966","C Major",13555556174666576553,,,2
"ALELUYA Y'IN OLUWA",aleluya_yin_oluwa_nigerian,,"D Major",55536655553432656531,Irregular,"Traditional Nigerian Song",5
ALENA,alena,,,,,,1
ALERT,christian_seek_not_yet_repose_armes,"P. Armes","F Major or modal",132354343657123,,,6
"[Ales diei nuntius]",splendor_paternae_gloriae_11234,,,11234323325523432,,"Sarum. Mode i",30
ALETHEIA,aletheia_hall,"Walter Henry Hall","E Flat Major",367555671776554,"6.4.6.4 D",,2
ALETHEIA,aletheia_nichol,"H. E. Nichol, Mus. Bac.",,32176565435177653,,,1
ALETTA,aletta_bradbury,"Wm. B. Bradbury","F Major or modal",351222123351222,,,231
ALETTA,palgrave_blackith,"H. H. Blackith","D Major",5176555665343251,7.7.7.7,,10
ALEX,alex_kimball,"Edward P. Kimball, 1882–1937","A Flat Major",545765434332345,,,1
ALEXANDER,alexander_larouche,,"G Major or modal",33323453221233332345,,,3
ALEXANDER,alexander_gwyllt,"John Roberts","f sharp minor",1545321232534,,,5
ALEXANDER,alexander_zeuner,"Charles Zeuner","B Flat Major",511167143121756,,,7
ALEXANDER,alexander_everest,"Charles Everest",,33231112344434222345,8.8.8.8,,2
ALEXANDER,alexander_bixby,"S. M. Bixby",,33365542555765567133,"8.6.8.6 D",,3
ALEXANDER,alexander_woolfrey,"Sid Woolfrey; Bruce Harding","F Major",33334332222222232211,6.5.6.5,,1
ALEXANDER,alexander_gibson,"Alexander S. Gibson",,323413217254332343,,,1
ALEXANDER,o_holy_word_with_reverent_hand_stebbins,"Geo. C. Stebbins",,,,,4
ALEXANDER,alexander_gilmore,"Timothy R. Gilmore","F Major or modal",13135543321321135535,8.6.8.6,,1
"ALEXANDER'S CAROL",alexanders_carol_bartow,"Charles L. Bartow","E Flat Major",34355,,,1
ALEXANDRA,alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",,1
ALEXANDRA,alexandra_loewen,"Harris J. Loewen","F Major",561561255554322,"5.6.5.6.5.6 with refrain","<cite>Assembly Songs</cite>, 1983",2
ALEXANDRA,alexandria_11621,,,1162143111764321,,,1
ALEXANDRIA,alexandria_arnold,"William Arnold","G Major",33235343213235432554,8.6.8.6,,33
ALEXANDRIA,alexandria_gauntlett,"Henry J. Gauntlett",,55176555343255176543,,,21
ALEXANDRIA,alexandria_11231,,"a minor",112312543323,,"German Melody",3
ALEXANDRIA,the_sweeter_he_grows_gaither,"William J. Gaither","A Flat Major",55511761511,,,11
ALEXANDRIA,alexandria_51517,,,51517654367132156712,,,1
ALEXANDRIA,alexandria_gaither,"William J. Gaither; Chris Waters","F Major",555561655561233,,,1
ALEXANDRIA,alexandria_james,"F. James",,33251176651543332511,,,1
ALEXANDRIA,rejoice_again_i_say_rejoice_in_cozens,"John Cozens","E Major",3212345632161236,6.6.4.6.6.6.4,,2
"ALEXANDRIA (Davis)",alexandria_davis,"M. Vernon Davis","A Flat Major",1712123143216,Irregular,,1
"[Alfa, Omega, Iwọ ni mo fiyin o baba]",alfa_omega_iwo_ni_mo_fiyin_53543,"Godwin Sadoh","F Major or modal",535435553113255,,"Yoruba folk song",1
ALFARERO,alfarero_martinez,"Raquel Mora Martínez; Anon.","D Major",5333213332133,,,1
ALFEDUS,alfedus_tower,"Rev. C. Tower",,3455671345143233321,,,2
ALFORD,alford_dykes,"John B. Dykes","G Major",344123135312132,"7.6.8.6 D",,255
ALFORD,alford_51642,,,51642531253176551642,,,1
ALFORD,paradise_barnby,"John B. Dykes",,343335443212433,,,158
ALFRED,alfred_51234,,,51234543211432,,,1
"ALFRED (Baker)",alfred_baker,"Alfred S. Baker","G Major",111123144362556,"6.6.8.6 D",,1
ALFRETON,leyden_costellow,"William Beastall","F Major",1543656321,8.8.8.8,,15
ALFRETON,alfreton_beastall,,,15436563213567171,8.8.8.8,,12
ALFRETON,alfreton_13423,,,13423127234523217,,"'Supplement to the New Version,' 1708",14
ALGIERS,algiers_herbert,"John B. Herbert","G Major",117372513262211,,,2
ALGONQUIN,algonquin_holman,"Derek Holman, 1931-","g minor",,Irregular,,1
ALGONQUIN,algonquin_commuck,,,,8.8.8.8,,3
ALGOT,algot_johnson,"Norman Johnson",,,,,1
"[Alguien del Padre el hogar dejó]",someone_has_turned_from_the_gabriel,"C. H. Gabriel","E Flat Major",33321233344432344433,,,8
"[Alguien va conmigo de la vida en el correr]",one_is_walking_with_me_lillenas,"Haldor Lillenas","E Flat Major",5545653554432,,,14
"[Alguna vez la lucha]",some_day_twill_all_be_over_gabriel,"Chas. H. Gabriel","F Major or modal",534372114412335,,,34
"[Alguna vez ya no estaré]",alguna_vez_ya_no_estare_stebbins,"G. C. Stebbins","F Major or modal",3231432335432231,,,1
"[Alguna vez ya no estaré]",saved_by_grace_stebbins,"George C. Stebbins","F Major or modal",334325211714326,,,163
"[إله الحب نجاني]",ilahu_alhubbi_najjani_iskandar,"Kamal Iskandar كمال اسكندر",,,,,1
ALHAMBRA,o_spirit_come_dispel_each_benke,"Victor H. Benke","B Flat Major",53455517132716257654,11.10.11.10,,3
"[إلهنا القدوس فاق مجده]",ilahun_alquddoosu_faqa_magduhu,,,,,"لحن بيزنطي",1
"[الحرب شر عظيم]",alharbu_sharron_mergner,,,3517127715654533,,,2
"[ആഴി മീതെ മാറ്റൊലിയായ് കേൾപ്പൂ നാം]",mccabe_gabriel,"Charles Hutchinson Gabriel","G Major or modal",551115123334323,,,157
"[ആഴി പോൽ വൻ സ്നേഹം ഇതാ]",dim_ond_iesu_lowry,"Robert Lowry","F Major or modal",1231232116517121,,,29
"[ആഴി പോൽ വിസ്താരമാം വാനം പോൽ ഉന്നതമാം]",wide_wide_as_the_ocean_miles,"Charles Austin Miles ","C Major",11D765333334567767U1,,,13
ALIANÇA,alianca_faustini,"João Wilson Faustini","G Major or modal",55112233114433255667,8.7.8.7.8.7,,1
ALICANTE,i_believe_in_the_mercy_of_jesus_danks,"Hart Pease Danks","B Flat Major",34545U3211D7654567U1,"12.12.12.12 D",,2
ALICE,alice_roberts,"Robert Roberts, 1863-?","e minor",154321217436554,8.7.8.7,,3
ALICE,alice_71131,"Willa A. Townsend",,71131323414311375716,,,1
ALICE,alice_heilig,"Rev. Theophilus Heillig (1837- )",,171264342132721,,,1
ALICE,alice_robertson,"Leroy J. Robertson, 1896–1971","G Major or modal",555565455556176,8.8.8.8.8.8,,1
"ALICE SPRINGS",when_our_minds_are_in_a_tumult_willis,"M. B. Willis","F Major or modal",12333332234454334555,"8.7.8.7 D",,5
ALIDA,alida_american,"D. B. Thompson","C Major",51132166176555132511,,,29
ALIDA,alida_seward,"T. F. Seward",,32343543212321323435,,,1
ALIENTO,meet_me_there_o_meet_me_there_stebbins,"G. C. Stebbins","A Flat Major",34323211D65U12323432,,,5
"[Alilo, alilo. Ots da khutsa amtvesa]",alilo_alilo_ots_da_khutsa_georgian,,"A Flat Major",32432173543245432124,,"Trad. carol, Georgia",1
"[Aliluia, aliluia, aliluia]",aliluia_romanian,,"f minor",12343217123432314345,,"Trad. chant, Romania",1
ALINE,aline,"John Victor Bergquist, 1877 - 1935","E Major",321712343324321,,,4
ALISON,alison,"George Alison","F Major",363443123322234,6.6.6.4.8.8.4,,1
"ALIVE  ",alive_carey,"Allison Carey","A Major",11512331151231662175,,,1
"Alive, Alive",alive_alive,,"D Major",,,,1
"[Alive in Christ! oh, happy day]",alive_in_christ_o_happy_day_kirkpatrick,"Wm. J. Kirkpatrick",,13211165312365321321,,,5
"[அழிவோரை காப்போம்]",rescue_doane,"William Howard Doane","B Flat Major",53455517665567123,,,444
"[Alizaliwa Yesu alipokuja]",alizaliwa_yesu_alipokuja,,,,,"Folk song",1
"الخل الوحيد",the_sole_friend_arabic,,,51712717651717665171,,,1
"[الكل في المسيح لا]",st_peter_reinagle,"الكسندر ر. رايناغل",,517655433214323,,,649
"[الكل يمضي ويزول]",alkullu_yamdhi_wa_yazool_wahbi,"وفيق صموئيل وهبي",,,,,2
ALKMAAR,alkmaar_51232,,"a minor",51232173771232345342,,,1
"[All aboard, all aboard]",all_aboard_all_aboard_boesel,"Ann Sterling Boesel","G Major or modal",55555511111111165611,,,1
"[All aboard! Here we go to the land of joy and mirth]",all_aboard_here_we_go_to_the_macpherson,"Merril T. MacPherson","A Flat Major",3333333331D6543U2222,,,1
"ALL ACROSS THE SANDY DESERT",whither_pilgrims_are_you_going_bradbury,,,51172465517567151172,,"Old Melody",59
"[All, all for Thee, O take me now entirely]",all_all_for_thee_dungan,"James M. Dungan","F Major",556531123433222,,,4
"[All, all to Jesus, I consecrate anew]",all_all_to_jesus_i_consecrate_ane_sweney,,,5U12333444433212321,,"Old Melody",9
"[All alone, no friend to cheer thee]",all_alone_no_friend_to_cheer_th_blosser,"H. C. Blosser",,33234331667117332343,,,1
"[All alone! O yes, to the outward eye]",all_alone_o_yes_to_the_outward_gilmour,"H. L. Gilmour",,55536555544355176662,,,1
"[All alone within my fantasies I lived]",all_alone_within_my_fantasies_lawrence,"Marshall Lawrence",,,,,1
"[All along life's dreary way]",all_along_lifes_dreary_way_towner,"D. B. Towner",,55556535175215555653,,,1
"[All along life's journey, we shall know no fear]",all_along_lifes_journey_we_shall_lorenz,"E. S. Lorenz",,55511217666765133432,,,1
"[All along life's lonely pathway]",all_along_lifes_lonely_pathway_huggins,"W. B. Huggins; G. W. Bobo",,,,,1
"[All along life's pathway]",all_along_lifes_pathway_entwisle,"J. Howard Entwisle",,53432617676553432617,,,3
"[All along life's pilgrim journey pressing upward o'er the road]",all_along_lifes_pilgrim_journey_collin,"G. A. Collin",,,,,1
"[All along life’s rugged highway we can find some work to do]",all_along_lifes_rugged_highway_beazley,"Sam'l W. Beazley",,12355653513556565422,,,1
"[All along life's rugged journey I am trusting thee]",all_along_lifes_rugged_journey_hall,"J. E. Hall",,12351235321161651132,,,2
"[All along life's toilsome journey]",all_along_lifes_toilsome_journ_faircloth,"E. L. Faircloth",,,,,1
"[All along my journey in the world below]",all_along_my_journey_in_stafford,"C. C. Stafford","F Major",,,,1
"[All along on the road to the soul's blessed refuge]",all_along_on_the_road_to_the_derricks,"Cleavant Derricks",,,,,1
"[All along on the road to the souls true abode]",all_along_on_the_road_to_the_henson,"J. M. Henson",,12332365332312335212,,,19
"[All along our pathway bright]",all_along_our_pathway_bright_wilson,"Ira B. Wilson",,,,,1
"[All along the Christian's pathway]",all_along_the_christians_pathway_towne,"T. Martin Towne",,11765653114461765117,,,2
"[All along the hedgerows, nodding in the sun]",all_along_the_hedgerows_nodding_in_mason,"W. L. Mason","A Flat Major",343215617651712,,,2
"[All along the path of duty]",all_along_the_path_of_duty,,,,,"Mount Lebanon, N. Y.",1
"[All along the pathway to the country of the soul]",all_along_the_pathway_to_the_moore,"J. L. Moore",,55556535111235561765,,,1
"[All along the pilgrim highway we will sing a song of gladness]",all_along_the_pilgrim_highway_carter,"Bonnie L. Carter",,,,,1
"[All along the way, my Father]",all_along_the_way_my_father_penn,"W. E. Penn",,34556561712316534556,,,1
"[All along the way to happy lands above]",all_along_the_way_to_happy_lands_above,"Edmund S. Lorenz","G Major",3333321236565477,11.11.11.11.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/All_Along_the_Way); Lorenz Publishing Company, <i>Manly Praise and Aggresive Songs Combined</i>, <i>circa</i> 1901; <i>Manly Praise</i>, page 22",6
"[All along the way we sing]",all_along_the_way_we_sing_smith,"J. W. Smith","C Major",3456543556U11D65U313,,,3
"[All along the way you find]",all_along_the_way_you_find_taylor,"Austin Taylor",,11337161122675123333,,,1
"[All along the wayside]",all_along_the_wayside_davis,"Frank M. Davis",,11117717123556553222,,,3
"[All along your pathway there are souls in need]",all_along_your_pathway_there_meredith,"I. H. Meredith",,56116561223123565325,,,1
"[All amazed, I think of Christ the Lord]",all_amazed_i_think_of_christ_the_pace,"Adger M. Pace",,,,,1
"[All and always saved in Jesus]",all_and_always_saved_in_jesus_myland,"Rev. D. W. Myland",,55531354234452355534,,,2
"[All are architects of fate]",innocents_parishchoir,,"E Major",345176512354323,,,420
"[All around are kind and loving]",all_around_are_kind_and_loving_carroll,"Chas. H. Carroll",,32135554323436665435,,,2
"[All around is bright and fair]",all_around_is_bright_and_fair_doane,"W. H. Doane",,555551235423155,,,2
"[All around is bright and fair]",all_around_is_bright_and_fair_leftwich,"C. R. Leftwich",,53311655331325331165,,,3
"[All around me is beauty that delights me ev'ry day]",all_around_me_is_beauty_that_beall,"B. B. Beall",,55111111233221345565,,,1
"[All around me, Lord, I see Your goodness]",all_around_me_lord_leavers,"Greg Leavers; Phil Burt","C Major",12312654431161766535,,,1
"[All around on every side there's work to do]",all_around_on_every_side_towne,"T. Martin Towne",,53213366513212346517,,,2
"[All around the battle rages with the hosts of sin and wrong]",all_around_the_battle_rages_gabriel,"Chas. H. Gabriel",,55171215123234332171,,,1
"ALL AROUND THE WORLD",see_the_flag_of_jesus_lorenz,"E. S. Lorenz",,54565132165666651332,,,12
"[All around this very hour]",all_around_this_very_hour_geibel,"Adam Geibel","G Major or modal",551313566531325,,,9
"[All around us, fair with flowers]",all_around_us_fair_51765,,"D Major",517654433332,,,1
"[All around us, fair with flowers]",all_around_us_fair_32132,,"G Major or modal",32132172156432171,,,1
"[All around us, fair with flowers]",day_is_breaking_earth_12334,,,123343323212171,,German,4
"[All around us, fair with flowers]",all_around_us_fair_with_flowers_parry,"C. Hubert H. Parry",,3243655443547655721,,"Child's Book of Praise, No. 24",2
"[All around you men are dying, while the precious moments fly]",all_around_you_men_are_dying_towner,"D. B. Towner",,,,,1
"[All around you precious souls are dying]",all_around_you_precious_souls_are_hodges,"J. L. Hodges",,33323456532342543,,,1
"[All as God wills, who wisely heeds]",holy_trinity_barnby,"Joseph Barnby","E Flat Major",176546654333217,,,194
"[All blind I sit beside life's dusty way]",all_blink_i_sit_beside_lifes_dusty_armen,"Asa A. Armen",,56531556535544276655,,,1
"[All but Christ! the wondrous secret]",all_but_christ_the_wondrous_degen,"Ferd Degen",,,,,1
"[All but this is loss]",all_but_this_is_loss_schutte,"Dan Schutte, b. 1947; Michael Pope, SJ","D Major",555314567534563,,,8
"[All children are on Christmas Eve]",all_children_are_on_christmas_eve_34543,,,34543214321763363454,,,1
