tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[You are lost in sin, deeply stained within]",you_are_lost_in_sin_deeply_mcglamry,"W. W. McGlamry",,,,,1
"[You are lost in sin, no hope within]",you_are_lost_in_sin_no_hope_jones,"Pledger B. Jones",,,,,1
"[You are lost in sin's desert so dang'rous and wild]",you_arelost_in_sins_desert_so_ellis,"S. L. Ellis",,135565321123432234,,,1
"[You are making known the love]",you_are_making_known_the_love_morris,"Homer F. Morris",,,,,1
"YOU ARE MINE",you_are_mine_haas,"David Haas","B Flat Major",35U1D76545335U1D7665,"Irregular with refrain",,17
"[You are more than we imagine]",you_are_more_than_we_imagine_tomaszek,"Tom Tomazek; Tom Tomaszek; Sarah Hart, b. 1966; Rick Modlin, b. 1966","D Major",53334321533343253334,,,3
"[You are my friends]",you_are_my_friends_norbet,"Weston Priory; Gregory Norbet, OSB, b. 1940","E Major",71233333123334555566,,,2
"[You are my God, whom I seek with my life]",you_are_my_god_whom_i_seek_with_conry,"Tom Conry, b. 1951","G Major",736565434543317,,,2
"[You are my God, You are my King]",you_are_my_god_delevan,"Macon Delevan","C Major",13576545135776545135,,,3
"[You are my help in time of trouble]",you_are_my_help_in_christiemcallister,"Judith C. McAllister; John Stoddart","D Major",51332432151332455513,,,1
"[You Are My Hiding Place]",hiding_place_ledner,"Michael Ledner, b. 1952","a minor",51576647465543655443,,,22
"[You are my Hope and expectation]",o_du_mein_trost_und_suesses_franck,"J.W. Franck (1641-1688); Leendert Kooij","G Major or modal",13212344431627112711,,,10
"[You are my inheritance, O Lord]",o_lord_my_allotted_portion_bridge,"Barbara Bridge","F Major or modal",312343216561667,,,3
"[You are my inheritance, O Lord, O Lord]",you_are_my_inheritance_o_lord_schiavone,JS,"F Major",112332234444123,,,3
"[You are my inheritance, you, O Lord]",you_are_my_inheritance_you_o_joncas,MJ,"B Flat Major",5(6)767566,,,2
"YOU ARE MY KING",you_are_my_king_foote,"Billy James Foote","D Major",3221D5U3434323221332,,,14
"[You are my people]",you_are_my_people_moore,"James E. Moore, Jr., b.1951","A Flat Major",34565765544567611765,,,2
"YOU ARE MY ROCK (Arabic)",you_are_my_rock_arabic,,,,,,2
"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier (1923-1994)","F Major",1233321651233112,,,27
"You Are My Shepherd",you_are_my_shepherd,"Mary Rice Hopkins; Denny Bouchard","F Major",,,,1
"[You are my Son]",you_are_my_son_wetzler,"Robert Wetzler","e minor or modal",11231443,,"Tone: Faith Alive Christian Resources, alt.",1
"YOU ARE MY STRENGTH",lord_you_are_my_strength_hopson,"Hal Hopson","a minor",1157132,5.5,,3
"[You are my strength when I am weak]",jernigan_jernigan,"Dennis L. Jernigan","F Major",123221D7U1123D55U1D7,,,21
"[You are my strength, You are my shield]",you_are_my_strength_schales,"Glenda B. Schales","F Major",34552123376143212543,,,1
"[You are not far from the fold of love]",you_are_not_far_from_the_fold_harris,"Thoro Harris",,,,,1
"[You are not your own—you are bought with a price]",you_are_not_your_own_you_hine,"Marie M. Hine",,12343345665551117655,,,2
"[You are on the downward road amid a throng so gay]",you_are_on_the_downward_raod_burgess,"E. T. Burgess",,,,,1
"[You are one of the number]",you_are_one_of_the_number_ackley,"Rev. S. F. Ackley",,,,,1
"[You are our God, and we your people]",you_are_our_god_and_we_your_people_haas,"David Haas, b. 1957","F Major",1233212111D65123356,,,1
"[You are powerful, o Lord Jehovah]",silchester_malan,,,5534565561765,,,28
"[You are radiant with light]",you_are_radiant_with_light_witte,"Dale A. Witte","A Major",151432115,,,1
"[You are salt for the earth]",you_are_salt_for_the_earth_o_haugen,"Marty Haugen, b. 1950","D Major",333432113565343,,,23
"[You are saved to be a winner of souls]",you_are_saved_to_be_a_winner_of_tovey,"Herbert G. Tovey","B Flat Major",345U13211D65U2212332,,,2
"[You are standing all day idle, seeking not the living way]",you_are_standing_all_day_idle_christian,"Robt. R. Christian",,,,,1
"[You are standing, you are standing in the border-land]",you_are_standing_you_are_holsinger,"Geo. B. Holsinger",,55111235432666513212,,,4
"[You are the bread of life]",you_are_the_bread_of_life_cuddy,"Kate Cuddy","D Major",355653555756545,,,3
"[You are the centre]",you_are_the_center_you_are_my_rizza,"Margaret Rizza",,3554311123555(4)3122,,,3
"[You are the Christ]",you_are_the_christ_landry,"Carey Landry; Jeffrey Honoré, b. 1956","G Major or modal",33321652343213213217,,,1
"[You are the God of my heart]",you_are_the_god_of_my_heart_toolan,"Suzanne Toolan, RSM","E Flat Major",33343221233666551432,,,1
"[You are the joy of ev'ry human heart]",you_are_the_joy_of_every_human_haas,"David Haas","a minor or modal",17117127117117127111,,,4
"[You are the King of glory]",you_are_the_king_of_glory_ford,"Mavis Ford","F Major or modal",555555U1D666U1D67777,,,4
"[You are the King of Israel]",gloria_laus_et_honor_17671,"Richard Proulx","a minor",176711716,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983",2
"[You are the light of the world]",you_are_the_light_of_the_world_proulx,"Richard Proulx","F Major",,,,1
"[You are the light that is ever bright]",you_are_the_light_that_is_ever_rizza,"Margaret Rizza, b. 1929","f minor",555U1(2)3554(3)25,,,1
"[You are the light that stands alone]",you_are_the_light_that_stands_hart,"Sarah Hart","E Flat Major",,,,1
"[You are the Lord, giver of mercy!]",you_are_the_lord_giver_of_mercy_johnson,"David N. Johnson","d minor","11343 21D7U215 53432",,,1
"[You are the Lord, giver of mercy!]",you_are_the_lord_giver_of_mercy_goodman,"Joseph Goodman","D Major",565356542232646,,,1
"[You are the Lord, giver of mercy!]",you_are_the_lord_giver_of_mercy_wetzel,"Richard D. Wetzel","e minor",135545431135445,,"Based on Appalachian folk melody",1
"[You are the Lord of heaven]",you_are_the_lord_of_heaven_johnson,"Mark Johnson; Helen Johnson; Chris Bowater","C Major",13476546556713471271,,,2
"[You are the mighty King]",you_are_the_mighty_king_espinosa,"Eddie Espinosa; Roger Mayor","E Flat Major",65453165455654531432,,,2
"[You are the One who sees me]",you_are_the_one_who_sees_me_dow_page,"Jonathan Cole Dow; Johnetta Johnson Page; William S. Moon","D Major",51715555171112342343,,,1
"[You are the potter; I am the clay]",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,,,19
"[You are the Rock of my salvation]",you_are_the_rock_of_my_salvation,"Teresa Muller","c minor",,,,1
"[You are the rock on which we stand]",you_are_the_rock_on_which_we_stand_chua,"Steve Chua; Daniel Chua","A Major",55555543444434521234,,,1
"[You are the sacrifice, dying You suffered]",you_are_the_sacrifice_dying_you_hamlin,"Jeff Hamlin","G Major or modal",,,,1
"[You are the source, creating water]",you_are_the_source_creating_water,"Nathan Crabtree","G Major",,,,1
"[You are the vine, we are the branches]",you_are_the_vine_we_are_daniels_rigby,"Danny Daniels; Randy Rigby; Christopher Norton","D Major",1D5U323155(4)131D5U4,,,2
"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell, b. 1957","e minor",1D7U1543(4)5D11321D7,,,16
"[You are the words and the music]",you_are_the_words_and_the_moody,"Doug Moody","F Major",33332133333343324444,,,2
"YOU ARE THERE",you_are_there_howard,"Julie Howard; Vera Lyons","C Major",345555553455561,"Irregular with refrain",,2
"[You are traveling on a railway]",you_are_traveling_on_a_railway_jones,"Will Owen Jones","A Flat Major",513123432171231,,,1
"[You are Truth, You are Love]",you_are_truth_moncrieff,"Wilf Moncrieff","G Major",5132572151342432,,"arranged by compilers",1
"[You are under condemnation, careless sinner]",you_are_under_condemnation_care_sweney,"John Robson Sweney","C Major",34555565U111D5554565,,,6
"[You are wealthy, come worship Him low]",you_are_wealthy_come_worship_redhead,"Alfred Redhead",,171223234545611271,,,1
"YOU ARE WELCOME",lord_our_holy_hands_we_raise_jones,"Warren Jones; Nolan Williams, Jr.","E Major",1233213234551321D7U1,Irregular,,3
"[You are who you are for a reason]",you_are_who_you_are_for_a_reason,"Albert E. Brumley","G Major",12321456513555234543,,,1
"[You are with me ] (Bach)",minden_helyen_bach,,,,,,1
"YOU ARE WORTHY",worthy_mills,"Pauline Michael Mills","B Flat Major",5535U11D6U1D55653233,,,32
"[You are worthy, Lord, You are worthy]",you_are_worthy_lord_you_are_lawtum,"John Daniel Lawtum","G Major or modal",,,,1
"[You are writing a record each day that you live]",you_are_writing_a_record_each_day_smith,"Howard E. Smith",,33555543666511333321,,,1
"[You are writing a record each day that you live]",you_are_writing_a_record_each_day_55111,"Rev. G. P. Humphries",,55111321555311333312,,,1
"[You are writing your own book of life]",you_are_writing_your_own_book_of_life,"Chas. M. Fillmore","F Major",123333321123333532,,,5
"[You ask me, brethren, how I know that Jesus is divine]",you_ask_me_brethren_how_i_know_okane,"T. C. O'Kane",,53217671555123253217,,,3
"[You ask me for a reason for my faith]",you_ask_me_for_a_reason_for_nelson,"Arthur W. Nelson",,53332365135332365317,,,1
"[You ask me how Christ comes to me]",you_ask_me_how_christ_comes_carlson,"Leora Carlson",,53234544331212321532,,,1
"[You ask me how I gave my heart to Christ?]",you_ask_me_how_i_gave_my_gabriel,"Chas. H. Gabriel",,51112332122165561615,,,7
"[You ask me how I know that Jesus saves me]",you_ask_me_how_i_know_that_jesus_lacey,"Herbert J. Lacey","B Flat Major",511116534555511,,,3
"[You ask me how it is I know]",you_ask_me_how_it_is_i_know_morris,"Mrs. C. H. Morris",,,,,1
"[You ask me how the blessed Lord]",you_ask_me_how_the_blessed_gilmour,"H. L. Gilmour",,33212321665511322332,,,1
"[You ask me to leave the broad roadway of sin]",you_ask_me_to_leave_the_br_mchose,"Dr. I. N. McHose",,55465312321344653122,,,4
"[You ask me to leave the broad roadway of sin]",you_ask_me_to_leave_the_broad_13331,"Wm. P. Stelle",,13331111165511131121,,,1
"[You ask me where I got the joys]",you_ask_me_where_i_get_the_joy_tindley,"Charles A. Tindley; William D. Smith","F Major",12332311D6U1D65U1232,,,4
"[You ask me whom am I]",you_ask_me_whom_am_i_henson,"J. M. Henson",,,,,1
"[You ask me why I borrow gladness instead of sorrow]",you_ask_me_why_i_borrow_kennedy,"Horace A. Kennedy",,,,,1
"[You ask me why I came to Christ]",you_ask_me_why_i_came_to_currier,"M. E. Upham","A Flat Major",,,,1
"[You ask me why I love Him]",you_ask_me_why_i_love_him_ackley,"B. D. Ackley",,,,,1
"[You ask me why I love Jesus]",you_ask_me_why_i_love_jesus_ives,"David Livingstone Ives",,53323451116666534334,,,1
"[You ask me why I serve the Lord]",you_ask_me_why_i_serve_the_marks,"Wm. Edie Marks",,51555766656543515557,,,2
"[You ask me why I'm happy and seldom cast down]",you_ask_me_why_im_happy_and_flood,"Henry A. Flood",,,,,1
"[You ask me why I'm happy—why I'm singing all the day]",you_ask_me_why_im_happy_gabriel,"Chas. H. Gabriel",,,,,1
"[You ask me why it is I love my Savior]",you_ask_me_why_it_is_i_love_perkins,"Theo. E. Perkins",,33322336354212565233,,,1
"[You ask me why so oft, father]",you_ask_me_why_so_oft_father_hafley,"W. C. Hafley",,13332342534442431333,,,1
"[You ask me why so oft, father]",you_ask_me_why_so_oft_father_pollock,"Chas. Edw. Pollock",,55534564465323435553,,"""Lutherian Observer""",1
"[You ask me why some days are sad]",you_ask_me_why_some_days_are_presley,"Luther G. Presley","A Flat Major",,,,1
"[You ask me why the name of Christ]",you_ask_me_why_the_name_lowden,"C. Harold Lowden",,334532344425433351,,,2
"[You ask what makes me happy]",you_ask_what_makes_me_happy_miles,"C. Austin Miles","G Major",,,,16
"[You ask what makes me happy] (Sweney)",you_ask_what_makes_me_happy_sweney,"Jno. R. Sweney",,553213565332151112,,,40
"[You ask where is Heaven where the righteous will go]",you_ask_where_is_heaven_where_henson,"J. M. Henson",,,,,1
"[You ask why I am happy]",you_ask_why_i_am_happy_lear,"Arlo W. Lear",,,,,1
"[You ask why I am happy so I'll just tell you why]",you_ask_why_i_am_happy_vandall,"N. B. Vandall",,,,,8
"[You became the Mighty Father's children]",efa_tonga_zana_dray_tsitoha_hianao,,,,13.13.8,,2
"[You belong to Christ]",you_belong_to_christ_hobby,"Robert A. Hobby, b. 1962","D Major",,,,2
"[You belong to Christ]",you_belong_to_christ_sappington,"Ralph C. Sappington, b. 1952","D Major",,,,1
"[You better get acquainted with your Lord a little better]",you_better_get_acquanited_brumley,"Albert E. Brumley",,,,,5
"[You better mind, my sister, how you walk on the cross]",you_better_mind_my_sister_how_you,"Cleavant Derricks",,,,,1
"[You better quit your meanness]",you_better_quit_your_meanness_williams,"W. A. Williams",,11111151333233333455,,,1
"[You brought a vine out of Egypt]",you_brought_a_vine_out_of_somerville,SS,"C Major",366765,,,1
"[You brought a vine out of Egypt]",you_brought_a_vine_out_of_egypt_guimont,"Michel Guimont","D Major",554345,,,3
"[You call me out upon the waters]",you_call_me_out_crocker_houston_ligthelm,"Joel Houston; Matt Crocker; Salomon Ligthelm","D Major",,,,9
"[You called me I'm going] (English Melody)",hivtal_uram_megyek,,,,,,1
"[You called out, into darkness]",you_called_out_into_darkness_jackson,"Matt Vaughan; Ran Jackson; Tom Smith","F Major",,,,1
"[You came down to earth, where a world was distressed]",du_satte_dig_selv_i_de_nederstes_wendler,"Merete Wendler","e minor or modal",11232222171112344443,,,3
"[You came from heaven a great light] (Clark)",te_egbol_jott_nagy_fenyesseg_clark,,,,,,1
"[You can always count on Jesus]",you_can_always_count_on_jesus_peterson,"John W. Peterson",,,,,1
"[You can be a blessing every day that you may live]",you_can_be_a_blessing_every_day_gabriel,"Chas. H. Gabriel",,,,,1
"[You can be a blessing while on earth you dwell]",you_can_be_a_blessing_jonesburton,"E. Jones-Burton",,,,,4
"[You can be happy, and I can be happy]",god_loves_you_and_i_love_you_anonymous,"David Thomson, b. 1968","D Major",33214432333212332144,,,2
"[You can drink it, swim in it]",you_can_drink_it_swim_in_it_sayers,"Susan Sayers, b. 1946; Noel Rawsthorne, b. 1929","C Major",12353352343213534543,,,1
"[You can find the way]",you_can_find_the_way_sherbert,"Henry G. Sherbert",,,,,1
"[You can have a friend when the pathway is long]",you_can_have_a_friend_when_tyler,"Faber L. Tyler",,,,,2
