hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,PH1926,107,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Pure Gold for the Sunday School","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,PGSS1871,d141,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,QCM1913,78,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Dr. W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Redemption Melodies","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,RM1951,d114,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,RS1900,383,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Revival Flame, Bosworth Campaign Special","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,RFBC1922,d117,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Revival Gems (with supplement Pearls of Song)","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,RGPS1924,a44,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Revival Gems: a small book with a big mission","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,RG1921,44,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Revival Hymns and Choruses","To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,RHC,450,"To the Work!","Toiling on, toiling on","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To the work! To the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Revival Praise. Erickson Campaign Special","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,RPEC1917,d100,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Sacred Selections","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SS1932,d164,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SS4C1956,113,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Sacred Songking, a New Song Book for Revivals","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SSNS1902,d219,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SSSC1880,176,"To the Work!","Toiling on",,,,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","To the Work!","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,SSAS1890,176,"To the Work!","Toiling on, Toiling on","F. J. Crosby","W. H. Doane",,"[To the work! to the work]",to_the_work_to_the_work_doane,345555123333234,English,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention","To The Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,BYPU10th,49,"To The Work","Toiling on, Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,,,
"Sacred Songs No. 2","To the Work","To the work, to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SS21899,197,"To the Work","Toiling on","F. J. Crosby","W. H. Doane",,"[To the work, to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"Sacred Songs No. 2 (words ed.)","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SS21900,d177,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SG1889,19,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SSSS1885,252,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Select Songs for the Sunday School","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SSSS1884,252,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SSPE1924,d133,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SH1925,631,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Service Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SS1931,d244,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SSYP1913,68,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!] ",to_the_work_to_the_work_doane,345555123333234,English,,
"Signal Bells","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SB1925,d138,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SHRE1955,d265,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Singing Glory","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SG1929,d93,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Small Church Music","Toiling on, toiling on","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,SCM,2913,,"Toiling on, toiling on","Fanny Crosby","W. Howard Doane",,"[To the work! to the work]",to_the_work_to_the_work_doane,345555123333234,,,
"Song Evangel","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SE1906,d162,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Songs and Music","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SaM1922,227,"To the Work","Toiling on, toiling on","F. J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Songs for the Sunday School","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,S4SS1921,90,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Songs for Young People","To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,S4YP1897,55,"To the Work!","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Songs of Faith","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,SoF1933,56,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Songs of Hope: for the Church and Sunday School","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SHCS1919,186,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Songs of Life","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SoL1921,33,"To the Work","Toiling on","F. J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"Songs of Life, for Use in the Sunday School ...","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SLUS1946,d151,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Songs of Salvation and Service.","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SoSS1916,d275,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Songs of Salvation and Service. Revised","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SSSR1920,120,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"Songs Of The Church","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,SOTC1977,593,"To the Work",,"Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,,,
"Songs of the Gospel","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SoG1948,d152,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SKPU1896,60,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Toiling on, toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SoV1890,269,,"Toiling on, toiling on",,"W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Songs to Jehovah's Praise","Hastening on, hastening on","To the work, to the work, O ye [you] servants of God",to_the_work_to_the_work_we_are_servants_,SJP1950,d75,,"Hastening on, hastening on","Fanny J. Crosby",,,,,,,,
"Soul Winning Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SWS1932,d14,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","To the Work!","To the Work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SSSH1989,394,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the Work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"Spirit of Praise","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SoP1911,d134,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SEBS1933,d176,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Spiritual hymns of worship","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,S1957,d495,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Spiritual Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SS1936a,d219,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Spiritual Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SS1938,d245,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SSHU1935,d610,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Standard Hymns and Spiritual Songs","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SHSP1917,397,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Sunday School and Revival Songs No.2","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SSRS1933,d223,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SSHS1872,d107,,"Toiling on","Fanny J. Crosby",,,,,,,,
"The Advent Christian Hymnal. Rev.","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,ACHR1952,d387,,"Toiling on","Fanny J. Crosby",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,AHES1933,d365,,"Toiling on","Fanny J. Crosby",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","To the Work","To the work, to the work",to_the_work_to_the_work_we_are_servants_,BSHR1924,631,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Broadman Hymnal","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,BH1940,64,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Toiling on, toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CH1892,167,,"Toiling on, toiling on","Fanny Crosby",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Toiling on, toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CH1895,167,,"Toiling on, toiling on","Fanny Crosby",,,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Toiling on, toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CH1889,167,,"Toiling on, toiling on","Fanny Crosby",,,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Christian Hymnary. Bks. 1-4","To the Work! To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CHB41972,888,"To the Work! To the Work!","Toiling on, toiling on",Anon.,"William H. Doane, 1832-1915","12.12.12.12 with refrain","TO THE WORK",to_the_work_to_the_work_doane,345555123333234,English,,
"The Church Missionary Hymn Book","Toiling on, toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CMHB1899,150,,"Toiling on, toiling on","F. J. Crosby","W. H. Doane",,"AD LABOREM",to_the_work_to_the_work_doane,345555123333234,English,,
"The Cokesbury Hymnal","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CH1923a,238,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Complete Church Hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CCH1925,d307,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"The Congregation","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,C1884,d161,,"Toiling on","Fanny J. Crosby",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Toiling on, toiling on","To the work, to the work",to_the_work_to_the_work_we_are_servants_,CMH1890,246,,"Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"TO THE WORK!",to_the_work_to_the_work_doane,345555123333234,English,,
"The Cyber Hymnal","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,CYBER,6876,"To the Work","Toiling on, toiling on","Francis Jane (Fanny) Crosby","William Howard Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Dominion Hymnal: for Sunday-school and social worship","Toiling on, toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,DH1883,96,,"Toiling on, toiling on",,,,,,,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,EH31900,138,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,EHCS1885,254,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Evangelical Church School Hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,ECSH1931,d290,,"Toiling on","Fanny J. Crosby",,,,,,,,
"The Go Ye Hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GYH1910,d142,,"Toiling on","Fanny J. Crosby",,,,,,,,
"The Golden Hymn Book","Toiling on! Toiling on!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GHBC1903,275,,"Toiling on! Toiling on!","F. J. Crosby",,,,,,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GS1929,40,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Herald: A Song Book With a Message","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,H1915,130,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Highway Hymnal","To the work, to the work, we are servants of God","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,HH1915,d327,,,"Fanny J. Crosby",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","To the work, to the work!","To the work, to the work!",to_the_work_to_the_work_we_are_servants_,HCBCP3,353,,,,,"12.12.12.12 with refrain",,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,HCGS1957,d307,,"Toiling on","Fanny J. Crosby",,,,,,,,
"The Majestic Hymnal, number two","To the Work","To the work! to the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,TMH1959,365,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,,,,English,,
"The Modern Hymnal","To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,MH1926,49,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Most Popular Hymns","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,MPH1908,24,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,NAHG1957,d448,,"Toiling on","Fanny J. Crosby",,,,,,,,
"The New National Baptist Hymnal","To the Work!","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,NNBH1977,393,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"The New National Baptist Hymnal (21st Century Edition)","To the Work!","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,NNBH2001,428,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"TOILING ON",to_the_work_to_the_work_doane,345555123333234,English,,
"The New Wonderful Songs for Work and Worship","To The Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,NWSW1938,68,"To The Work","Toiling on, Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Popular Hymnal","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,PH1918,327,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SHCP1899,155,"To the Work","Toiling on","Fanny J. Crosby","Dr. W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Salvation Army Songs and Music","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SASM1917,227,"To the Work","Toiling on, toiling on","F. J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SMHS1925,93,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,SMHT1926,93,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Silver Star","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,SS1920,d155,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"The Victory: a collection of popular Sunday school songs new and old","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,V1908,16,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Wave of Sunday School Song","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,WSSS1878,d128,,"Toiling on","Fanny J. Crosby",,,,,,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,YMCA1910,258,"Toiling on","Toiling on, toiling on","F. J. Crosby","W. H. Doane",,"TO THE WORK",to_the_work_to_the_work_doane,345555123333234,English,,
"Treasury of Song","To the work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,ToS1917,166,"To the work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Universal Songs and Hymns: A Complete Hymnal","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,USH1949,92,"To the Work","Toiling on, toiling on",,"W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Vesper Chimes","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,VC1930,d256,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Voice of Praise","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,VoP1947,53,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Voices for Christ","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,V4C1921,d157,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Waves of Praise","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,WoP1923,ad165,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Waves of Praise","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,WoP1923,bd138,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"White Ribbon Vibrations","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,WRV51890,54,"To the Work","Toiling on, toiling on","Fanny J. Crosby",,,,,,English,,
"Williston Hymns","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,WHYP1917,110,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"World Revival Hymns","To the work, to the work, we are servants of God","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,WRH1918,d251,,,"Fanny J. Crosby",,,,,,English,,
"Worship and Praise: for the Church and Sunday School","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,WP1929,138,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Worship in Song","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,WS1918,d266,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Young People's Songs of Praise","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,YPSP1902,183,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
