hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pearls of Praise and Promise","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,PoPP1936,d110,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,PH2W1898,115,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Pentecostal Jewels","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,PJ1945,156,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,PHBC1936,d188,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Pilot Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,PH1934,185,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Pleasures of Heaven","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,PoH1926,d99,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,PFTL1997,153,"Footprints of Jesus",,"Mary B. C. Slade","Asa B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Footsteps of Jesus","Sweetly Lord, have we heard you calling",sweetly_lord_have_we_heard_thee_calling,PyA2016,193a,"Footsteps of Jesus","Footprints of Jesus","Mary Bridges Canedy Slade, 1826-1882",,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Foot Steps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,PP1883,41,"Foot Steps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,English,,
"Precious Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,PH1938,185,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Primitive Baptist Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,PBH1961,d302,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,RECG1932,d101,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Redeeming Love","Footprints Of Jesus","Sweetly, Lord, have we heart Thee calling",sweetly_lord_have_we_heard_thee_calling,RL2021,207,"Footprints Of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Rejoice Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,RH2011,262,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875",Irregular,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Revival Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,RS1929a,d97,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SS4C1956,195,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Select Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SS1935,d116,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Service Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SS1931,d204,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SHRE1955,d229,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Sing Joyfully","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SJ1989,467,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow!","Mary B. C. Slade","Asa B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Sweetly, Lord, Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SYWH1978,92,"Sweetly, Lord, Have We Heard Thee Calling","Footprints of Jesus, that make the pathway glow","Mary B.C. Slade, 1826 - 1882","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"Singing Youth","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SY1966,d205,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Small Church Music","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SCM,1271,,"Footprints of Jesus","M. B. C. Slade","Asa B Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"Song Evangel","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SE1940,d52,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Song Service and Revival","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SSR1908,d101,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SMNS1900,d82,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Songs for Jesus No. 5","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,S4J51914,143,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs for Juniors","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,S4J1953,91,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs for the Harvest Field","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,S4HF1891,d109,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Songs for the Sunday School","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,S4SS1921,60,"Footprints of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs for Today: Songs for Age Group Choirs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,STSA1948,d75,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SHoR1971,2,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","Asa B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs of Amazing Grace","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SoAG1941,d149,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Songs of Cheer for Children","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SoC41929,108,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. L. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs of Christian Service","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SoCS1903,67,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SERE1911,7,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs of Faith","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SoF1933,216,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs of Life, for Use in the Sunday School ...","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SLUS1946,d124,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Songs of Mounting Up No. 2","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SMU21915,152,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SOTP1923,d137,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Songs of Pentecostal Power, Complete","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SPPC1908,193,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs of Praise and Consecration","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SoPC1899,26,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow",,"Mary B. C. Slade",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs of Praise and Power","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SoPP1909,d260,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Songs of Praise No. 5: for conventions, singing socities, etx.","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SoP51936,119,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Songs of Praise Number One","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SPN11904,110,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Songs of Service","Footsteps of Jesus","Sweetly, Lord, have we heard",sweetly_lord_have_we_heard_thee_calling,SoS1910,78,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard]",footsteps_everett,333321665531233,English,,
"Songs of Spiritual Power","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SoSP1947,d142,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Songs Of The Church","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SOTC1977,113,"Footprints of Jesus",,"Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"Songs of Victory","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SoV1937,d68,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Soul Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SS1904,d187,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Soul Songs. Souvenir & Prospectus ed.","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SSSP1902,d71,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SSSH1989,310,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow!","Mary B. C. Slade","Asa B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SEBS1933,d151,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Spiritual Life Songs","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SPLS1930,131,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Spiritual Life Songs: of the Radio Church","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SLS1930,131,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,TB1921,132,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,AMEZ1996,627,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","Dr. A. B. Everett","9.4.8.4 with refrain",FOOTPRINTS,footsteps_everett,333321665531233,English,,
"The Abingdon Song Book","Sweetly, Lord, Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,ASB1938,201,"Sweetly, Lord, Have We Heard Thee Calling","Footprints of Jesus","Mrs. Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The Advent Christian Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,ACH1967,d382,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The Amaranth","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,A1871,d130,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,AHES1933,d313,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The Best Gospel Songs and their composers","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,BGST1904,213,"Footsteps of Jesus","Footprints of Jesus","Mrs. Mary B. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BSS1896,32,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,English,,
"The Bread of Life Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BoLS1909,d124,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The Broadman Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,BH1940,228,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The Celebration Hymnal: songs and hymns for worship","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CEL1997,685,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,English,,
"The Christian Church Hymnal","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CCH1906,301,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The Christian Hymnary. Bks. 1-4","Sweetly Lord Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CHB41972,742,"Sweetly Lord Have We Heard Thee Calling","Footprints of Jesus, that make the pathway glow","Mary Bridges Canedy Slade, 1826-1882","Asa Brooks Everett, 1828-1875","9.4.9.4 with refrain","FOOTPRINTS OF JESUS",footsteps_everett,333321665531233,English,,
"The Christian Life Hymnal","Sweetly, Lord, have we heard Thee calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CLH2006,445,,,,,,FOOTSTEPS,footsteps_everett,333321665531233,,,
"The Cokesbury Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CH1923a,146,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The Complete Church Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CCH1925,d263,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"The Cyber Hymnal","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CYBER,1581,"Footprints of Jesus","Footprints of Jesus","Mary Bridges Canedy Slade","Asa Brooks Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,"<cite>The Amaranth</cite>, by Atticus G. Haygood & Rigdon M. McIntosh (Nashville, Tennessee: 1871)",
"The Highway Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,HH1915,d276,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The Hymnal for Worship and Celebration","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,HWC1986,470,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,HCGS1957,d253,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The Little Evangel","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,LE1925,d64,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"The Majestic Hymnal, number two","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,TMH1959,68,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,,,,English,,
"The Modern Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,MH1926,397,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,MPGH1946,d234,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,NAHG1957,d374,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The New Church Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,NCH1976,56,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Footsteps of Jesus","Sweetly, Lord, have we heard",sweetly_lord_have_we_heard_thee_calling,NCH1928,155,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard]",footsteps_everett,333321665531233,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Footsteps Of Jesus","Sweetly, Lord, have we heard",sweetly_lord_have_we_heard_thee_calling,NGSB1914,28,"Footsteps Of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard]",footsteps_everett,333321665531233,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Foot-prints of Jesus, that make the pathway glow","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,NHBC1880,368,,"Foot-prints of Jesus, that make the pathway glow",,,,,,,,,
"The New National Baptist Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,NNBH1977,317,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","Asa B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The New National Baptist Hymnal (21st Century Edition)","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,NNBH2001,215,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow!","Mary B. C. Slade","Asa B. Everett",,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"The New Wonderful Songs for Work and Worship","Footsteps of Jesus","Sweetly, Lord, have we heard ",sweetly_lord_have_we_heard_thee_calling,NWSW1938,23,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard",footsteps_everett,333321665531233,English,,
"The Old School Hymnal No. 7. Rev.","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,OSH71939,d248,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The Old Story in Song","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,OSSE1906,121,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"The Pilot","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,P1922,d177,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"The Redeemer's Praise","Footprints of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,RP1906,141,"Footprints of Jesus","Footprints of Jesus","Mary B. C. L. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,R31899,145,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","Footsteps of Jesus","Sweetly, Lord, have we heard the calling",sweetly_lord_have_we_heard_thee_calling,RC101880,69,"Footsteps of Jesus","Footprints of Jesus","Mrs. Slade",,,,,,,,
"The Select Hymn and Song Book","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,SHSB1885,d285,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
