firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love to tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Fellowship Hymns",FH1910,99,,"I love to tell the Story","Katherine Hankey","W. G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I need Thee ev'ry hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,"Fellowship Hymns",FH1910,144,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"I NEED THEE EVERY HOUR",need_lowry,1321711121655,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Fellowship Hymns",FH1910,104,,,"Horatius Bonar","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Fellowship Hymns",FH1910,55,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Fellowship Hymns",FH1910,218,,,"A. M. Toplady",Mason,,SELVIN,selvin_mason,33235443234655116611,English,,
"If you cannot, on the ocean","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Fellowship Hymns",FH1910,229,,,"Mrs. Ellen H. Gates",Mozart,,DISCIPLE,ellesdie_mozart,111132211222243211,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Fellowship Hymns",FH1910,292a,,"I'm a pilgrim, and I'm a stranger","Mrs. Mary S. B. Dana","George S. Schuler",,PILGRIMS,im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Fellowship Hymns",FH1910,292b,,"I'm a pilgrim, and I'm a stranger","Mrs. Mary S. B. Dana",Anon.,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Fellowship Hymns",FH1910,207,,,"Anna L. Waring","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"In loving adoration","In loving adoration",in_loving_adoration,"Fellowship Hymns",FH1910,274,,,"Thornton B. Penfield","Jason Noble Pierce",,PENFIELD,penfield_pierce,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Fellowship Hymns",FH1910,70,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Fellowship Hymns",FH1910,183,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Fellowship Hymns",FH1910,62,,,"Edmund H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"It may not be on the mountain's height","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,"Fellowship Hymns",FH1910,224,,"I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"I'LL GO WHERE YOU WANT ME TO GO",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"I've found a Friend, O, such a Friend!","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,"Fellowship Hymns",FH1910,85,,,"James G. Small",Sullivan,,CONSTANCE,constance_sullivan,333425654332221,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Fellowship Hymns",FH1910,297,,,"Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Fellowship Hymns",FH1910,173,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Fellowship Hymns",FH1910,140,,,"C. F. Alexander","W. H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Fellowship Hymns",FH1910,134,,,"Henry F. Lyte","Mozart; H. P. Main",,DISCIPLE,ellesdie_mozart,111132211222243211,English,,
"Jesus is tenderly calling thee home","Calling today, calling today",jesus_is_tenderly_calling_you_home,"Fellowship Hymns",FH1910,118,,"Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Jesus, keep me near the cross","In the cross, in the cross",jesus_keep_me_near_the_cross,"Fellowship Hymns",FH1910,72,,"In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Fellowship Hymns",FH1910,219a,,,"Charles Wesley",Dykes,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Fellowship Hymns",FH1910,219b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Fellowship Hymns",FH1910,177,,,"H. Collins",Barnby,,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Fellowship Hymns",FH1910,205,,,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Fellowship Hymns",FH1910,257,,,"Isaac Watts","Karl Wilhelm; H. P. Main",,"WATCH ON THE RHINE",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Fellowship Hymns",FH1910,212,,,"N. L. von Zinzendorf","L. Darwall",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Fellowship Hymns",FH1910,90,,,"Bernard of Clairvaux",Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Fellowship Hymns",FH1910,169,,,"Ray Palmer",Dykes,,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Fellowship Hymns",FH1910,174,,,"Bernard of Clairvaux","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Fellowship Hymns",FH1910,61,,,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Fellowship Hymns",FH1910,275,,,"H. Scott Holland",Smart,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Fellowship Hymns",FH1910,131,,,"Charlotte Elliott",Bradbury,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Fellowship Hymns",FH1910,206,,,"John H. Newman",Dykes,,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Fellowship Hymns",FH1910,321,,,"S. E. Burrow",,,"LET NOT THY HANDS BE SLACK",press_on,11512316552262344321,English,,
"Lift up your heads, ye gates of brass!","Lift up your heads, ye gates of brass!",lift_up_your_heads_ye_gates_of_brass,"Fellowship Hymns",FH1910,194,,,"James Montgomery","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Light of the world, faint were our weary feet","Light of the world, faint were our weary feet",light_of_the_world_faint_were_our_weary_,"Fellowship Hymns",FH1910,199,,,"Mrs. Chant","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Fellowship Hymns",FH1910,214,,,"J. H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, at thy mercy seat","Lord, at thy mercy seat",lord_at_thy_mercy_seat,"Fellowship Hymns",FH1910,127,,,"Fanny J. Crosby",Anon.,,"SCOTCH MELODY",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Fellowship Hymns",FH1910,215,,,"Ernest R. Wilberforce","H. R. Palmer",,VINCENT,vincent_palmer,333433211123555,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Fellowship Hymns",FH1910,157,,,"Elizabeth Codner",Bradbury,,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"Fellowship Hymns",FH1910,121,,"Whiter than snow, yes, whiter than snow","James Nicholson","W. G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Fellowship Hymns",FH1910,48,,,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Fellowship Hymns",FH1910,227,,,"Frances R. Havergal",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Fellowship Hymns",FH1910,153,,,"J. D. Carlyle",Mason,,DOWNS,downs_mason,135655435615451,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Fellowship Hymns",FH1910,279,,,"John R. Wreford",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Fellowship Hymns",FH1910,103,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Fellowship Hymns",FH1910,89,,,"Samuel Stennett",Hastings,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Fellowship Hymns",FH1910,165,,,"George Matheson","G. W. Martin",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Maker of earth and sea","Maker of earth and sea",maker_of_earth_and_sea_what_shall,"Fellowship Hymns",FH1910,280,,,"J. Brunton Stephens",Giardini,,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Master, the tempest is raging","The winds and the waves shall obey Thy will",master_the_tempest_is_raging,"Fellowship Hymns",FH1910,122,,"The winds and the waves shall obey Thy will",,"H. R. Palmer",,"MASTER, THE TEMPEST IS RAGING!",peace_be_still_palmer,5655132617654535,English,,
"'Mid pleasures and palaces though we may roam","Home, home, sweet, sweet home!",mid_pleasures_and_palaces_though_we_may,"Fellowship Hymns",FH1910,315,,"Home, home, sweet, sweet home!","John Howard Payne","H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Fellowship Hymns",FH1910,78,,,"R. Robinson",Barthelemon,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"More holiness give me","More holiness give me",more_holiness_give_me,"Fellowship Hymns",FH1910,142,,,"P. P. Bliss","P. P. Bliss",,"MORE HOLINESS GIVE ME",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Fellowship Hymns",FH1910,158a,,,"Elizabeth Prentiss","T. E. Perkins",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Fellowship Hymns",FH1910,158b,,,"Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE, O CHRIST",more_love_to_thee_doane,56512332125651232,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Fellowship Hymns",FH1910,188,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Fellowship Hymns",FH1910,269,,,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Fellowship Hymns",FH1910,100,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Fellowship Hymns",FH1910,161,,,"Ray Palmer",Mason,,OLIVET,olivet_mason,135543224432326,English,,
"My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,"Fellowship Hymns",FH1910,53,,,"F. W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"My God, I thank Thee, who hast made","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"Fellowship Hymns",FH1910,309,,,"Adelaide A. Procter","F. C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Fellowship Hymns",FH1910,164,,,"Charlotte Elliott",Dykes,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Fellowship Hymns",FH1910,172,,,"Charlotte Elliott",Dykes,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My hope is built on nothing less","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,"Fellowship Hymns",FH1910,222,,"On Christ the solid Rock I stand","Edward Mote",Bradbury,,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Fellowship Hymns",FH1910,175,,,"Jane Borthwick","Von Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Fellowship Hymns",FH1910,170,,,Anon.,"A. J. Gordon",,"MY JESUS, I LOVE THEE",gordon_gordon,13443213277113443,English,,
"My life, my love I give to Thee","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,"Fellowship Hymns",FH1910,133,,"I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"I'LL LIVE FOR THEE",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Fellowship Hymns",FH1910,186,,,"George Heath",Mason,,LABAN,laban_mason,345551532176534,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Fellowship Hymns",FH1910,154,,,"Sarah F. Adams",Mason,,BETHANY,bethany_mason,321166513232116,English,,
"Never further than Thy cross","Never further than Thy cross",never_further_than_thy_cross,"Fellowship Hymns",FH1910,69,,,"Elizabeth R. Charles",Bradbury,,ALETTA,aletta_bradbury,351222123351222,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Fellowship Hymns",FH1910,31,,,"J. Keble","Samuel Webbe",,PERCY,melcombe_webbe,554321655176554,English,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Fellowship Hymns",FH1910,305,,,"J. W. Chadwick","H. de la Haye Blackith",,BEECHKNOWE,beechknowe_blackith,517656551345651,English,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Fellowship Hymns",FH1910,306,,,"J. W. Chadwick","R. J. C.",,CALVERT,calvert_cole,1123671275617,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Fellowship Hymns",FH1910,310,,,"M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Fellowship Hymns",FH1910,36,,,"S. Baring-Gould",Barnby,,MERRIAL,merrial_barnby,555555665676111,English,,
"Now to heaven our cry ascending","Now to heaven our cry ascending",now_to_heaven_our_prayer_ascending,"Fellowship Hymns",FH1910,198,,,"W. E. Hickson","E. Hopkins",,"WELSH MELODY",ar_hyd_y_nos_welsh,176121756771176,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Fellowship Hymns",FH1910,266,,,"Katharine Lee Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"Fellowship Hymns",FH1910,243,,,"W. A. Muhlenberg",Barnby,,"MONSELL (ST. ANDREW)",st_andrew_barnby,33452333654351765544,English,,
"O come, all ye faithful, joyful and triumphant","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,"Fellowship Hymns",FH1910,60,,"O come, let us adore him","Frederick Oakeley",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Fellowship Hymns",FH1910,46,,,"Christopher Wordsworth",Mason,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Fellowship Hymns",FH1910,162,,,"William Cowper",Dykes,,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"Fellowship Hymns",FH1910,276,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Fellowship Hymns",FH1910,32,,,"Caroline A. Mason","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Fellowship Hymns",FH1910,25,,,"Isaac Watts","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Fellowship Hymns",FH1910,47,,,"E. H. Bickersteth",Holbrook,,MIRIAM,miriam_holbrook,551211765564355,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Fellowship Hymns",FH1910,136,,,"J. M. Neale",Smart,,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O holy Saviour Friend unseen","O holy Saviour Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Fellowship Hymns",FH1910,167,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"O Jesus, ever present","O Jesus, ever present",o_jesus_ever_present_o_shepherd_ever_kin,"Fellowship Hymns",FH1910,87,,,"L. Tuttiett","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Fellowship Hymns",FH1910,135,,,"John E. Bode","J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Fellowship Hymns",FH1910,110,,,"W. W. How","J. H. Knecht",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Fellowship Hymns",FH1910,57,,,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"Fellowship Hymns",FH1910,314a,,,"E. A. Dayman","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"Fellowship Hymns",FH1910,314b,,,"E. A. Dayman",Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Fellowship Hymns",FH1910,304,,,"Christopher Wordsworth","Joseph Fletcher",,FLETCHER,fletcher_fletcher,3334364256713245,English,,
"O love divine, that stoop'd to share","O love divine, that stoop'd to share",o_love_divine_that_stooped_to_share,"Fellowship Hymns",FH1910,108,,,"Oliver Wendell Holmes","H. Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Fellowship Hymns",FH1910,171,,,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Fellowship Hymns",FH1910,225,,,"Washington Gladden","T. R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"O Paradise, O Paradise","Where loyal hearts and true",o_paradise_o_paradise_who_doth_not_crave,"Fellowship Hymns",FH1910,303,,"Where loyal hearts and true","F. W. Faber",Barnby,,PARADISE,paradise_barnby,343335443212433,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Fellowship Hymns",FH1910,65,,,"Bernard of Clairvaux","J. P. Holbrook",,GERHARDT,gerhardt_holbrook,5324321543523,English,,
"O safe to the Rock that is higher than I","Hiding in thee",o_safe_to_the_rock_that_is_higher_than_i,"Fellowship Hymns",FH1910,204,,"Hiding in thee","W. O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Thou! whose glory shone like fire","O Thou! whose glory shone like fire",o_thou_whose_glory_shone_like_fire,"Fellowship Hymns",FH1910,316,,,"George A. Warburton","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Thou whose own vast temple stands","O Thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Fellowship Hymns",FH1910,317,,,"W. C. Bryant",,,YORK,york_scottish,135463522355451,English,,"Scotch Psalter"
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Fellowship Hymns",FH1910,249,,,"Arthur Cleveland Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Fellowship Hymns",FH1910,98,,,"W. W. How","Mendelssohn; Storl",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Fellowship Hymns",FH1910,2,,,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O Zion, haste, thy mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,"Fellowship Hymns",FH1910,261,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Fellowship Hymns",FH1910,13,,,"Samuel Medley",Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Fellowship Hymns",FH1910,22,,,"Charles Wesley","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Fellowship Hymns",FH1910,132,,,"Philip Doddridge",Mason,,HAMBURG,hamburg_mason,112323432333343,English,,
"Oh, tender and sweet was the Father's voice","Over the line, hear the sweet refrain",o_tender_and_sweet_was_the_fathers_voice,"Fellowship Hymns",FH1910,116,,"Over the line, hear the sweet refrain","Mrs. N. K. Bradford","Edward H. Phelps",,"OVER THE LINE",o_tender_and_sweet_was_the_phelps,55321545566,English,,
"On wings of living light","Your voices raise with one accord",on_wings_of_living_light,"Fellowship Hymns",FH1910,75,,"Your voices raise with one accord","W. W. How","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"One is our Master, even Christ","One is our Master, even Christ",one_is_our_master_even_christ,"Fellowship Hymns",FH1910,256,,,"Robert Jermain Cole","R. J. C.",,UNITY,unity_cole,55617132721765,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Fellowship Hymns",FH1910,92,,,"John Newton","W. H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Fellowship Hymns",FH1910,187,,"Onward, Christian soldiers!","S. Baring-Gould",Sullivan,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Fellowship Hymns",FH1910,96,,,"Harriet Auber",Dykes,,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Fellowship Hymns",FH1910,129,,,"W. T. Sleeper","Geo. C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Pass me not, O gentle Saviour","Saviour, Saviour, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"Fellowship Hymns",FH1910,123,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Fellowship Hymns",FH1910,239,,,"Edward H. Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Fellowship Hymns",FH1910,23,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
