hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book of the United Evangelical Church","The Lord's Hrayer","Our father, Who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HBUE1897,636,"The Lord's Hrayer",,,,,,,,English,,
"Hymn Service for the Sunday School","Our Father, who art in heaven, hallowed be Thy name","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HSSS1879,115,,,,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,HTSB1869,228,"The Lord's Prayer",,,,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","The Lord's Prayer","Our Father, which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,HS1895,215,"The Lord's Prayer",,,,,"[Our Father, which art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"Hymnal Amore Dei","Our Father Who art in heaven, hallowed be Thy name","Our Father Who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,ADUS1904,0,,,,"Chas. H. Hoyt, N. Y.",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_hoyte,33334365434523,English,,
"Hymnal Amore Dei","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,ADUS1904,368,,,,"Thomas Tallis (1520-1585)",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,English,,
"Hymnal and Liturgies of the Moravian Church","Our Father, Who Art in Heaven","Our Father, Who art in heaven",our_father_who_art_in_heaven_lords_praye,HLMC1969,598,"Our Father, Who Art in Heaven",,,"M. M. Warner, 1836-1900; Thor Johnson, 1913-",,"OUR FATHER",our_father_warner,13214365,English,,
"Hymnal and Liturgies of the Moravian Church","Our Father Who are in heaven","Our Father Who are in heaven",our_father_who_art_in_heaven_lords_praye,HLMC1920,941,,,,"M. M. Warner, 1836-1900",,"OUR FATHER",our_father_warner,13214365,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,H4PT1896,102,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",chant_3234323,323432332112321,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Our Father, which art in heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,H4PC1896,102,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,HMEC1878,CP433a,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","Our Father which art in heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,HPC1866,C1,,,,,,,,,English,,
"Hymnal, Amore Dei","Our Father Who art in heaven","Our Father Who art in heaven",our_father_who_art_in_heaven_lords_praye,HAD1890,1a,,,,,,,,,English,,
"Hymnal, Amore Dei","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,HAD1890,368,,,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Our Father Who art in heaven","Our Father Who art in heaven",our_father_who_art_in_heaven_lords_praye,hadr1903,a1a,,,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,hadr1903,a368,,,,,,,,,English,,
"Hymnal: A Worship Book","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,HAWB1992,228,"Our Father who art in heaven",,,anonymous,,"[Our Father who art in heaven]",chant_171223,1712232171,English,,
"Hymnal: A Worship Book","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,HAWB1992,351,,,,"Jabani P. Mambula",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_mambula,33316155111615,English,,
"Hymnal: A Worship Book","Our Father, who art in heaven (Pater noster qui es in coelis)","Our Father, who art in heaven (Pater noster qui es in coelis)",our_father_who_art_in_heaven_lords_praye,HAWB1992,554,"Our Father, who art in heaven (Pater noster qui es in coelis)",,,"Jacques Berthier",,"[Our Father, who art in heaven]",pater_noster_berthier,21233353212,English,,
"Hymns and Carols for Church and Sunday-school","The Lord's Prayer","Our Father who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HCCS1879,C14b,"The Lord's Prayer",,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","The Lord's Prayer","Our Father who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HCCS1879,C15b,"The Lord's Prayer",,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","The Lord's Prayer","Our Father who art in heaven, Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HCOD1861,C2,"The Lord's Prayer",,,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Or Father, who art in heaven, hallowed be thy name","Or Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,HSCW1869,C253,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,HSSS1875,C20,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,HSSS1875,OC1,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Our Father, who art in heaven, Hallowed be Thy name","Our Father, who art in heaven, Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HSSS1886,OC,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Pater Noster","Our Father who art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,HSSS1886,C20,"Pater Noster",,,,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,HPP2007,412,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"Hymns for Junior Worship","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,H4JW1940,122,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,"Gregorian Chant"
"Hymns for Schools, with Supplement","Our Father, Who Art in Heaven","Our Father, who art in heav'n, hallowed be thy Name",our_father_who_art_in_heaven_lords_praye,H4SS1942,61,"Our Father, Who Art in Heaven",,,,,CHANT,langdon_langdon,111233214322222,English,"The Lord's Prayer",
"Hymns for the Church","Our Father which art in heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,H4C1911,C460,,,,,,,,,English,,
"Hymns for the Family of God","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,HFFG1976,440,"The Lord's Prayer",,,"Albert Hay Malotte; Fred Bock",,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,"Matthew 6:9-13",
"Hymns for the Living Age","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,H4LA1923,520,,,,,,"THE LORD'S PRAYER",the_lords_prayer_adlam,12333345311271112333,English,,
"Hymns for Worship","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,H4W1939,225,,,,"Lowell Mason",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,HBLC1916,189,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",chant_3234323,323432332112321,English,,Gregorian
"Hymns of Faith","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,HHOF1980,61,"The Lord's Prayer",,,"Albert Hay Malotte; Fred Bock",,"[Our Father, which art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,"Matthew 6:9-13",
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HFP1901,0,"The Lord's Prayer",,,"E. S. Lorenz",,"[Our Father, who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_lorenz,11233345223443212111,English,,
"Hymns of Heavenly Harmony","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,HoHH1910,280,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Hymns of Praise and Patriotism","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,HoPP1897,149,,,,,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,HoPT1884,261,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Hymns of Promise: a large print songbook","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,HOP2015,200,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Donald P. Hustad, 1918-2013",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,"Scripture text",
"Hymns of the Ages: for Public and Social Worship","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HAPS1891,655,"The Lord's Prayer",,,,,"THE LORD'S PRAYER",chant_3234323,323432332112321,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Our Father, who art in heaven, hallowed be Thy name","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HAPS1893,655,,,,,,,,,English,,
"Hymns of the Christian Life","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,HoCL1925,536,,,,,,"THE LORD'S PRAYER",the_lords_prayer_adlam,12333345311271112333,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,HCL1891,453,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_3234323,323432332112321,English,,Gregorian
"Hymns of the Church: new and old","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,HCNO1912,590,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",gregorian_mason,323343233211232,English,,
"Hymns of the Church: new and old","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,HCNO1912,591,"The Lord's Prayer",,,"John Stainer",,"[Our Father who art in heaven]",chant_stainer_11111,11111111111,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","The Lord's Prayer","Our Father which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HOF1918,365,"The Lord's Prayer",,,,,"[Our Father which art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,"Gregorian Chant"
"Hymns of Worship and Service","Our Father which art in heaven Hallowed be Thy name","Our Father which art in heaven Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HoWS1905,519,,,,"C. A. Wickes",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_wickes,3214321171,English,,
"Hymns of Worship and Service (15th ed.)","Our Father which art in heaven Hallowed be Thy name","Our Father which art in heaven Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HWS11907,519,,,,,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Our Father which art in heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,HoWS1909,577,,,,"C. A. Wickes",,"[Our Father which art in heaven]",our_father_who_art_in_heaven_wickes,3214321171,English,,
"Hymns of Worship and Service: College Edition","Our Father who art in Heaven, hallowed be Thy name","Our Father who art in Heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HWSC1908,398a,,,,,,"THE LORD'S PRAYER",the_lords_prayer_56517,565171655556517,English,,"Smith College Chant"
"Hymns of Worship and Service: College Edition","Our Father who art in Heaven, hallowed be Thy name","Our Father who art in Heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,HWSC1908,398b,,,,"T. Tallis (c. 1520-1585)",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,HWLS1907,99,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Our Father, which art in heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,HPGS1904,2,,,,"James McGranahan",,"THE LORD'S PRAYER",the_lords_prayer_mcgranahan,53333343222123332244,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,ISSS1894,79,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"In Every Corner Sing: songs of God's world","Our Father","Our Father who is in heaven",our_father_who_art_in_heaven_lords_praye,IECS2008,46,"Our Father",,,"Geoff Weaver",,"[Our Father who is in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,Caribbean
"In Excelsis: hymns with tunes for Christian worship","The Lord's Prayer","Our Father which art in heaven! hallowed be Thy nme",our_father_who_art_in_heaven_lords_praye,IEH1897,918,"The Lord's Prayer",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","The Lord's Prayer","Our Father which art in heaven! hallowed be Thy nme",our_father_who_art_in_heaven_lords_praye,IEHT1900,a918,"The Lord's Prayer",,,,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,IH1914,172,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Inspiring Songs No. 1: for the Sunday school","Our Father which art in heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,IS1S1906,187,,,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"International Praise: for the Sunday school and church","The Lord's Prayer","Our Father which art in heaven, Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,IP1902,266,"The Lord's Prayer",,,,,"[Our Father which art in heaven, Hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Our Father, who art in heaven, hallowed be Thy name.","Our Father, who art in heaven, hallowed be Thy name.",our_father_who_art_in_heaven_lords_praye,ISS1895,118,,,,"Marshall.  By per",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,English,,
"International Song Service: with gems rom fifty authors","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,ISS1887,19b,"The Lord's Prayer",,,Marshall,,"[Our Father, who art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"International Song Service: with gems rom fifty authors","Our Father","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,ISS1887,52,"Our Father",,,"William B. Bradbury",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_bradbury,33216715432431334455,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Our Father who art in heaven; hallowed be thy name","Our Father who art in heaven; hallowed be thy name",our_father_who_art_in_heaven_lords_praye,JG1877,72,,,,,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,JP1928,235,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Journeysongs (2nd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2003,6,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Journeysongs (2nd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2003,13,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Journeysongs (2nd ed.)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2003,163,,,,"Christopher Walker, b. 1947",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_celticmass,55535166712755555351,English,,"<cite>Celtic Mass</cite>"
"Journeysongs (2nd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2003,226,"Lord's Prayer",,,"Bob Hurd, b. 1950",,"[Our Father, who art in heaven]",kontakion_slavonic,12312343221123123432,English,,"<cite>Missa Ubi Caritas</cite>; Byzantine/Slavonic Melody KONTAKION"
"Journeysongs (2nd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2003,301,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Journeysongs (3rd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2012,6,"Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_camaldolese,11116122111656111116,English,,"Camaldolese Monks, OSB"
"Journeysongs (3rd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2012,13,"Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_camaldolese,11116122111656111116,English,,"Camaldolese Monks, OSB"
"Journeysongs (3rd ed.)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2012,157,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,Embolism,Chant
"Joy Bells","The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,JB1878,39,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_chant_12177,1217732171,English,,
"Joy to the World: for the Church and Sunday School","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,JW1915,180,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,JL1884,105b,"The Lord's Prayer",,,,,"[Our father, who art in heaven]",our_father_who_art_in_heaven_32343,323433321231,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,JVSS1905,284,"The Lord's Prayer",,,,,,,,English,,
"Jubilate Deo: a hymn and service book","Our Father who art in heaven, hallowed be thy name","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,JDBH1900,58,,,,"Lowell Mason",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Our Father who art in heaven, hallowed be Thy Name","Our Father who art in heaven, hallowed be Thy Name",our_father_who_art_in_heaven_lords_praye,JCSH1927,180,,,,,,"[Our Father who art in heaven, hallowed be Thy Name]",our_father_who_art_in_heaven_32343,32343233212321,English,,"Gregorian Chant"
"Junior Praises: for use in junior societies and on special occasions","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JPUJ1901,51,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,JS1892,201,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",chant_tallis_33233,3323321223,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Matt. 6:9-13","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LD1888,612,"Matt. 6:9-13",,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LD1884,1178,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LDSS1888,72,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Lead Me, Guide Me (2nd ed.)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LMGM2012,7,"The Lord's Prayer",,,"C. E. Leslie; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Curenton, b. 1969; Robert J. Fryson",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_leslie,56716543243,English,,
"Lead Me, Guide Me (2nd ed.)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LMGM2012,16,"The Lord's Prayer",,,"C. E. Leslie; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Curenton, b. 1969; Robert J. Fryson",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_leslie,56716543243,English,,
"Lead Me, Guide Me (2nd ed.)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LMGM2012,115,,,,,,"[Our father, who art in heaven]",our_father_who_art_in_heaven_mass_of_cre,757757133332676,English,,
"Lead Me, Guide Me (2nd ed.)","The Sound of My People:  The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LMGM2012,138,"The Sound of My People:  The Lord's Prayer",,icel,"M. Roger Holland II",,"[Our father, who art in heaven]",our_father_who_art_in_heaven_holland,3355335655,English,Embolism,"<i>The Sound of My People</i>"
"Lead Me, Guide Me (2nd ed.)","Welcome Table:  The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LMGM2012,162,"Welcome Table:  The Lord's Prayer",,ICEL,"Kim R. Harris; M. Roger Holland II",,"[Our father, who art in heaven]",our_father_who_art_in_heaven_harrisholl,11345575175,English,Embolism,"based on <i>Nobody Knows the Trouble I See, Lord</i>, <i>Welcome Table:  A Mass of Spirituals</i>"
"Let's just Praise the Lord (Music Edition)","Our Father, who art in heaven, hallowed be Thy name!","Our Father, who art in heaven, hallowed be Thy name!",our_father_who_art_in_heaven_lords_praye,LJPMaadi,11,,,,,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LS1916,270,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Our Father, who art in heaven, hallowed be Thy name","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,LTH1896,215b,,,,,,"[Our Father, who art in heaven, hallowed be Thy name]",chant_171223,1712232171,English,,
"Lift Every Voice and Sing II: an African American hymnal","The Lord's Prayer","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,LEVS1993,263,"The Lord's Prayer",,,"Lena McLin",,"[Our Father in heaven]",our_father_in_heaven_mclin,216616556(16)15611,English,,
"Lift Every Voice and Sing II: an African American hymnal","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,LEVS1993,264,"The Lord's Prayer",,,"Albert Hay Malotte; Fred Bock",,"[Our Father, which art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"Lift Every Voice and Sing II: an African American hymnal","The Lord's Prayer","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,LEVS1993,265,"The Lord's Prayer",,,"Carl Haywood (b. 1949)",,"[Our Father in heaven]",our_father_in_heaven_mass_for_grace,5611231231235611,English,,
"Lift Every Voice and Sing II: an African American hymnal","The Lord's Prayer","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,LEVS1993,266,"The Lord's Prayer",,,"Betty Carr Pulkingham (b. 1928)",,"[Our Father in heaven]",our_father_in_heaven_pulkingham,3333345544454323,English,,"<cite>Freedom Mass</cite>; Based on traditional African melodies"
"Lift Every Voice and Sing II: an African American hymnal","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LEVS1993,267,"The Lord's Prayer",,,"Garfield Rochard",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_rochard,54335543333562,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,LUYH2013,912,"The Lord's Prayer",,,"Albert Hay Malotte",,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,Traditional,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Our Father in Heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,LUYH2013,914,"Our Father in Heaven",,,"Swee Hong Lim",,ASAS,asas_lim,355354444532333,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Our Father in Heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,LUYH2013,917,"Our Father in Heaven",,,"Nicholas Rimsky-Korsakov, 1844-1908; George Black, b. 1931",,"OUR FATHER RIMSKY-KORSAKOV",our_father_in_heaven_rimsky_korsakov,3321222212,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","The Lord's Prayer--Chant","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,LH1855,155a,"The Lord's Prayer--Chant",,,Tallis,,"[Our Father who art in heaven]",chant_tallis_33233,3323321223,English,,
"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school","The Lord's Prayer","Our Father, who art in heaven, hallowed",our_father_who_art_in_heaven_lords_praye,LB31899,18,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be Thy name]",chant_tallis_33233,332332122321,English,,
