hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,MHOH1935,137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,MH1939,137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,MHOH1966,d354,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O Love divine, what hast thou done!","O Love divine, what hast thou done!",o_love_divine_what_hast_thou_done,MHOH1905,153,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"The Methodist Pocket Hymn Book. 35th ed.","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,MPHB1808,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,MPHB1811,d205,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,MPHB1807,CCX,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Protestant Church Hymnal","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,MPCH1901,d333,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Pilgrim's Harp","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,PH1869,d173,,"O love divine, what hast thou done","Charles Wesley, 1707-1788",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,PMCH1902,174,,,"Charles Wesley","D. S. Bortnianski",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SHTB1859,216a,,,,,,WORTH,worth_mason,5665512322175665,,,
"The Sabbath Hymn Book. Baptist ed.","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SHBB1858,d784,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SL1828,d208,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SHOG1914,198,,,"Charles Wesley, 1708-1788","Isaac B. Woodbury, 1819-1858",,SELENA,selena_woodbury,555655457712117,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O Love divine, what hast thou done!","O Love divine, what hast thou done!",o_love_divine_what_hast_thou_done,SDAH1886,320,,,"Charles Wesley",Unknown,,STELLA,stella_english,553551176555432,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,TPMP1882,413,,,,"D. S. Bartniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,ToP1873,413,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","O Love divine, what hast thou done!","O Love divine, what hast thou done!",o_love_divine_what_hast_thou_done,ToP1871,413,,,,,,,,,,,
"The United Methodist Hymnal","O Love Divine, What Hast Thou Done","O Love divine, what hast thou done",o_love_divine_what_hast_thou_done,UMH,287,"O Love Divine, What Hast Thou Done",,"Charles Wesley","Isaac B. Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"The Victory","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,V1869,d275,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","O Love divine, what hast thou done","O Love divine, what hast thou done",o_love_divine_what_hast_thou_done,VC1807,28,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,WMH1910,81,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion","O sinner then thy Savior see","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,WPSC1848,99,,"O sinner then thy Savior see",,,,,,,,,
"Village Hymns","O Love divine, what hast thou done","O Love divine, what hast thou done",o_love_divine_what_hast_thou_done,VH1852,111,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,VHSW1824,111,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,VHSW1840,111,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,VHSW1826,111,,,,,,,,,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","거 룩 한 사 랑 의 주 님 (O Love Divine, What Hast Thou Done)","거 룩 한 사 랑 의 주 님 (O Love divine, what hast thou done!)",o_love_divine_what_hast_thou_done,CLW2001,185,"거 룩 한 사 랑 의 주 님 (O Love Divine, What Hast Thou Done)",,"Charles Wesley","Isaac B. Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,,"Korean trans. The United Methodist Korean Hymnal Committee",
