refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We are out today on the firing line","On the Firing Line","To the front away, in the gospel war","On the Firing Line",to_the_front_away_in_the_gospel_war,English,"Mrs. C. H. Morris",,,11
"We are passing away","The Day of Judgment","And must I be to judgment brought","The Day of Judgment",and_must_i_be_to_judgment_brought,English,"Charles Wesley",8.6.8.6,,276
"We are passing away","We are passing away","Come children, to the gospel feast",,come_children_to_the_gospel_feast,,"R. M. McIntosh",,,1
"We are passing away","We are passing away","How sweet the memory of the dead",,how_sweet_the_memory_of_the_dead,,,,,1
"We are passing away","We are passing away","Children hath not a voice within",,children_hath_not_a_voice_within,English,,,,4
"We are passing away","Passing away","Return, O wanderer, now return","Passing away",return_o_wanderer_return_and_seek,English,,,,536
"We are passing away","Passing away","Sweet to rejoice in lively hope","Passing away",sweet_to_rejoice_in_lively_hope,,"Augustus M. Toplady, 1740-1778",,,35
"We are passing away","We are passing away","Today if ye [you] will hear his voice",,today_if_ye_will_hear_his_voice_now_is,,Miller,,,197
"We are passing away","The accepted time","While life prolongs its precious light","The accepted time",while_life_prolongs_its_precious_light,,"Timothy Dwight",,,365
"We are passing away","We are passing away","Why will ye [you] waste on trifling cares",,why_will_ye_waste_on_trifling_cares,,"Philip Doddridge",,,203
"We are passing away","We are Passing Away","Death rides on ev'ry passing breeze","We are Passing Away",death_rides_on_every_passing_breeze,English,"Bishop Heber",,,13
"We are passing away","We Are Passing Away","Come, sinners, to the gospel feast","We Are Passing Away",come_sinners_to_the_gospel_feast_let_ev,English,"C. Wesley",,,455
"We are passing away, we are passing away","We are passing away, we are passing away","Yonder's my house and portion fair",,yonders_my_house_and_portion_fair,,,,,3
"We are passing away, yes, passing away","We are passing away, yes, passing away","O sinner, take heed, many times you've had",,o_sinner_take_heed_many_times_youve_had,,"John MacMillan",,,1
"We are passing on to the home above","We're Passing On","We are passing on to that heavenly land","We're Passing On",we_are_passing_on_to_that_heavenly_land,English,"C. E. Skiles",,,3
"We are passing onward","The Work We Love","We come together here, once more","The Work We Love",we_come_together_here_once_more,English,"Philip Phillips",,,6
"We are passing, surely passing","Passing away","We are passing on the way","Passing away",we_are_passing_on_the_way,,"W. Oliver Cooper",,,2
"We are pilgrims bound for glory","We are pilgrims bound for glory","We are camping pilgrims, here",,we_are_camping_pilgrims_here,,"Eden Reeder Latta",,,1
"We are pilgrims going home","Pilgrim Going Home","We are on the way with Jesus","Pilgrim Going Home",we_are_on_the_way_with_jesus_hell_lead,English,"M. W. N.",,,1
"We are pilgrims on our journey","We are pilgrims on our journey","We are pilgrims on the way (Morris)",,we_are_pilgrims_on_the_way,English,"Mrs. C. H. Morris",,,3
"We are pilgrims, on our journey","We Are Pilgrims","We are traveling heaven's highway","We Are Pilgrims",we_are_traveling_heavens_highway,English,"Earl Coats",,,1
"We are pilgrims on the way","The Pilgrim's Song","Fairest Lord Jesus","The Pilgrim's Song",fairest_lord_jesus_ruler_of_all_nature,English,"C. S. B.; Unknown",,,568
"We are pilgrims to the gates","Pilgrims to the Pearly Gates","Heirs of God with Christ our King","Pilgrims to the Pearly Gates",heirs_of_god_with_christ_our_king,English,"Charles Walker Ray",,,7
"We are preaching his love to the world","We are preaching his love to the world","With the glorious King of salvation",,with_the_glorious_king_of_salvation,,"James Rowe",,,1
"We are pressing ever toward","Pressing on","We are walking each day","Pressing on",we_are_walking_each_day,,"W. R. Sivley",,,1
"We are pressing on","Singing victory as we go","There's a battle on for right","Singing victory as we go",theres_a_battle_on_for_right,,"Howard W. Sweeten",,,1
"We are pressing on","Pressing On With Jesus","Pressing on with Jesus to a better place","Pressing On With Jesus",pressing_on_with_jesus_to_a_better_place,English,"James Rowe",,,1
"We are pressing on in the Savior's love","We are pressing on in the Savior's love","There's a land of light o'er the mystic tide",,theres_a_land_of_light_oer_the_mystic_ti,,"Robert R. Crawford",,,1
"We are pressing on to glory","Pressing on to glory","We rest in hope of a better land","Pressing on to glory",we_rest_in_hope_of_a_better_land,,,,,1
"We are pressing onward, ever on our journey","We Are Pressing Onward","We are on our road to our home in heaven","We Are Pressing Onward",we_are_on_our_road_to_our_home_in_heaven,English,"Edward Roberts",,,1
"We are ransomed, Hallelujah","We are ransomed, Hallelujah","Love's redeeming work is finished",,loves_redeeming_work_is_finished,English,"Fanny J. Crosby",,,1
"We are ready, always ready","We Are Ready","With our records fair and bright shining in the gospel light","We Are Ready",with_our_records_fair_and_bright_shining,English,"James Rowe",,,1
"We are ready, dear Savior","We are ready, dear Savior","O Savior, loving Savior, we hear thee gently calling",,o_savior_loving_savior_we_hear_thee_gent,,"Charles Hutchinson Gabriel",,,1
"We are ready for Thy coming","Second Coming","Hear the words of Jesus spoken","Second Coming",hear_the_words_of_jesus_spoken,English,"Daniel R. Lucas",,,1
"We are ready, we are waiting","Come, Lord Jesus, Come!","Come, Lord Jesus! O come quickly!","Come, Lord Jesus, Come!",come_lord_jesus_o_come_quickly_this_our,English,"P. P. B.",,,2
"We are reaping now the golden sheaves","Wee Are Reaping","We are busy reaping in the master's field today","Wee Are Reaping",we_are_busy_reaping_in_the_masters_field,English,"R. E. Winsett",,,3
"We are redeemed","We are redeemed","We'll praise the name",,well_praise_the_name,,"S. J. Perry",,,1
"We are resting in our faith","Resting In Our Faith","We will ever rest our faith in the Saviour's word","Resting In Our Faith",we_will_ever_rest_our_faith_in_the_sav,English,"I. N. McHose",,,1
"We are resting in peace","Resting in Peace","We are resting in peace","Resting in Peace",we_are_resting_in_peace,English,"E. S. Lorenz",,,8
"We are resting, we are resting","The Blood of Him Who Died","In the watches of the midnight","The Blood of Him Who Died",in_the_watches_of_the_midnight,English,"W. Lomax Childress",,,1
"We are riding, ever riding","Riding On the Wheels of Time","We are riding on the wheels of time, yes riding day by day","Riding On the Wheels of Time",we_are_riding_on_the_wheels_of_time_yes_,English,"W. F. C.",,,1
"We are riding, riding, riding","Riding on the Glory Waves","We're a band of happy pilgrims riding over the ocean wide","Riding on the Glory Waves",were_a_band_of_happy_pilgrims_riding,English,"Adger M. Pace; Charles W. Vaughan",,,1
"We are risen with the morning","We Arise","We arise for Christ is risen","We Arise",we_arise_for_christ_is_risen,English,"Michael Mahler, b. 1981",,,1
"We are rocking on the billows","We are rocking on the billows","We have launched",,we_have_launched,,"George W. Sebren",,,1
"We are rosebuds, pretty rosebuds",Rosebuds,"Are you fond of pretty flowers",Rosebuds,are_you_fond_of_pretty_flowers,,"James Rowe",,,1
"We are safely sailing over the sea","Sailing on","O'er life's sea we all are sailing","Sailing on",oer_lifes_sea_we_all_are_sailing,,"Thomas Benton",,,1
"We are sailing","We Are Sailing","Over the ocean dark and troubled","We Are Sailing",oer_the_ocean_dark_and_troubled,English,"Fred Woodrow",,,1
"We are sailing","We Are Sailing","We are bound for the bright, the shining land","We Are Sailing",we_are_bound_for_the_bright_the_shining_,English,"Thoro Harris",,,1
"We are sailing","Homeward sailing","On life's ocean I am sailing","Homeward sailing",on_lifes_ocean_i_am_sailing_vaughan,,"James D. Vaughan",,,1
"We are sailing ever onward","The Ship of Life","We are sailing on life's ocean, And the waves are dashing strong","The Ship of Life",we_are_sailing_on_lifes_ocean_turner,English,"Mrs. R. N. Turner",,,1
"We are sailing o'er life's ocean","We are sailing o'er life's ocean","We are sailing, sailing, sweetly sailing",,we_are_sailing_sailing_sweetly_sailing,,"Daniel Otis Teasley",,,1
"We are sailing o'er the ocean","Sailing O'er the Ocean","We are on the ship of Zion, she will take us safely","Sailing O'er the Ocean",we_are_on_the_ship_of_zion_she_will_take,,"G. H. Ramsey",,,2
"We are sailing o'er the ocean wide","Sailing On","We're sailing on life's ocean","Sailing On",were_sailing_on_lifes_ocean_we_drift,English,"Mrs. R. L. Powell",,,1
"We are sailing o'er the sea of time","Sailing On the Sea of Time","We're a happy pilgrim band","Sailing On the Sea of Time",were_a_happy_pilgrim_band_sailing_to,English,"P. B. J.",,,1
"We are sailing on","Life's ocean","We're sailing on life's ocean","Life's ocean",we_are_sailing_on_lifes_ocean_allphin,,"William D. Evridge",,,3
"We are sailing on, over the dark stormy sea","Sailing On","We are sailing over the dark and stormy sea","Sailing On",we_are_sailing_oer_the_dark_and_stormy_s,English,"John L. McCombs",,,1
"We are sailing on to glory","Onward Sailing","We are sailing, ever onward","Onward Sailing",we_are_sailing_ever_onward,,"S. A. Ribble",,,1
"We are sailing, onward sailing","Sailing, Onward Sailing","We are sailing over the billows","Sailing, Onward Sailing",we_are_sailing_oer_the_billows,English,"Mrs. C. L. Shacklock",,,2
"We are sailing over life's ocean","We are sailing over life's ocean","Day by day we're sailing on the tide",,day_by_day_were_sailing_on_the_tide,,"Gertrude Carter",,,1
"We are sailing over life's ocean",Sailing,"We are on the ship of Zion, Make hosannahs ring",Sailing,we_are_on_the_ship_of_zion_make_hosannah,English,"Luther B. Bridgers",,,1
"We are sailing over the ocean","Sailing Over Life's Ocean","We're a faithful pilgrim band","Sailing Over Life's Ocean",were_a_faithful_pilgrim_band,English,"N. W. Allphin",,,23
"We are sailing over the sea","Sailing Over the Sea","Though the mighty billows swell","Sailing Over the Sea",though_the_mighty_billows_swell,English,,,,1
"We are sailing over the sea","Sailing Over the Sea","We're a happy pilgrim band, Sailing to the goodly land","Sailing Over the Sea",were_a_happy_pilgrim_band_sailing,English,"I. Baltzell",,,23
"We are sailing, sailing","Sailing On","We are sailing, sailing on, borne along","Sailing On",we_are_sailing_sailing_on_borne_along,English,"B. N. Hultsman",,,6
"We are sailing, sailing","Sailing on the Gospel Ship","On the gospel ship we are sailing","Sailing on the Gospel Ship",on_the_gospel_ship_we_are_sailing,English,"D. E. Dortch",,,1
"We are sailing, sailing","We Weigh the Anchor","We weigh the anchor, spread the sail","We Weigh the Anchor",we_weigh_the_anchor_spread_the_sail,English,"Sabine Baring-Gould",,,8
"We are sailing, sailing home","Sailing Home","Over the rolling waves of the ocean","Sailing Home",oer_the_rolling_waves_of_the_ocean,English,,,,1
"We are sailing, sailing on","We are sailing, sailing on","There's a gentle voice that's calling",,theres_a_gentle_voice_thats_call_gregory,,"A. H. Gregory",,,1
"We are sailing, sailing, sailing on the sea","We are sailing, sailing, sailing on the sea","Out on the rugged sea of life",,out_on_the_rugged_sea_of_life,,"J. B. Troublefield",,,1
"We are satisfied","Satisfying Portion","Are we in this world of sorrow","Satisfying Portion",are_we_in_this_world_of_sorrow,English,"Barney Elliott Warren",,,1
"We are saved by the grace of God","Salvation by grace","'Tis the matchless grace of God","Salvation by grace",tis_the_matchless_grace_of_god,,"A. Joel Bond",,,1
"We are searching","Searching for the golden street","Please, Mister policeman","Searching for the golden street",please_mister_policeman,,,,,1
"We are seeking for a mother","We are seeking for a mother","Mother Mary, at thine altar",,mother_mary_at_thine_altar_we_thy_loving,,,,,21
"We are sent into the world to proclaim the reign of God","We Are Sent into the World","Sent out to the world as the followers of Christ","We Are Sent into the World",sent_out_to_the_world_as_followers,English,"Ricky Manalo, CSP, b. 1965",,,1
"We are shining lights for Jesus","Lights for Jesus","We are only children small","Lights for Jesus",we_are_only_children_small,English,"Katharyn Bacon",,,1
"We are shining, you and I","Shining Everywhere","The Savior's little stars are we","Shining Everywhere",the_saviors_little_stars_are_we,English,"Ida Scott Taylor",,,1
"We are singing","Singing Songs for Jesus","We are singing songs for Jesus","Singing Songs for Jesus",we_are_singing_songs_for_jesus,English,"R. A. Evilsizer",,,1
"We are singing","Singing on the way","We're a band of little pilgrims","Singing on the way",were_a_band_of_little_pilgrims_eller,English,"J. D. Eller",,,1
"We are singing all day long","Busy bees","We are busy little bees","Busy bees",we_are_busy_little_bees,,"William C. Martin",,,1
"We are singing every day","Praise him evermore","Happy greetings now we bring","Praise him evermore",happy_greetings_now_we_bring,,"G. B. Sandage",,,1
"We are singing, for the Lord is our light","We Are Singing","The Lord is the strength of our lives","We Are Singing",the_lord_is_the_strength_of_our_lives,English,"Hal H. Hopson, b. 1933","8.7.8.6 with refrain","South African",2
"We are singing, for the Lord is our light (Siyahamb' ekukhanyen' kwnekhos,')","We Are Singing, for the Lord Is Our Light","The Lord is the strength of our lives","We Are Singing, for the Lord Is Our Light",we_are_singing_for_the_lord_is_our_light,English,"Hal H. Hopson, 1933-",Irregular,"South African",6
"We are singing on the way","Singing on the way","In the footsteps of One we dearly love","Singing on the way",in_the_footsteps_of_one_we_dearly_love,English,"James Rowe",,,1
"We are singing praises as we march along","We Are Marching Onward","We are singing soldiers and the march is long","We Are Marching Onward",we_are_singing_soldiers,English,"Mrs. J. L. Sheffield",,,1
"We are singing, sweetly singing","Singing for the Shepherd","A little band, we are singing today","Singing for the Shepherd",a_little_band_we_are_singing_today,English,"A. B. Woolverton",,,3
"We are singing with the glad bells ringing","The Gentle Zephyrs","All the world is just a flower garden, ringing out a beautiful song","The Gentle Zephyrs",all_the_world_is_just_a_flower,English,"J. M. Henson",,,2
"""We are sinking,"" hear them calling o'er and o'er","Far From the Shore","Far from Jesus who saves, tossed by turbulent waves","Far From the Shore",far_from_jesus_who_saves_tossed_by_turbu,English,"Katharyn Bacon",,,1
"We are so glad God made the flowers","Beautiful Children's Day","Welcome, fair day of happy hours","Beautiful Children's Day",welcome_fair_day_of_happy_hours,,"Marie Taylor",,,1
"We are so glad you've promised to be","The Little Sunday School Mother","Dear little maiden, you've promised to be","The Little Sunday School Mother",dear_little_maiden,English,"Marguerite Cook",,,1
"We are so lonely since Mother has gone","We Are so Lonely Since Mother Has Gone","Dear mother has gone and left us alone","We Are so Lonely Since Mother Has Gone",dear_mother_has_gone_and_left_us,English,"Jesse R. Varner",,,1
"We are soldiers","We’re Sure to Win","Soldiers we, with armor brightly shining","We’re Sure to Win",soldiers_we_with_armor,English,"Edith Sanford Tillotson",,,3
"We are soldiers in the army","We Are Soldiers","My mother was a soldier","We Are Soldiers",my_mother_was_a_soldier,English,,,"Gospel Hymn",1
"We are soldiers in the army of the King","Triumph in His Name","We are soldiers in the army of the mighty King of kings","Triumph in His Name",we_are_soldiers_in_the_army_of_the_jones,,"Harriet E. Jones",,,1
"We are soldiers in the vanguard","Fighting and Shining","We are in the world wide army of the mighty God","Fighting and Shining",we_are_in_the_world_wide_army_of_the_mig,English,"J. F. Knapp",,,1
"We are soldiers of King Jesus","Beneath the Banner","Marching on beneath the banner of the Lord of hosts today","Beneath the Banner",marching_on_beneath_the_banner_of_the_lo,,"Mary Hubbert Munford",,,1
"We are soldiers of right, let the glad chorus ring","The Boy's Brigade","We are soldiers of right on the world's battlefield","The Boy's Brigade",we_are_soldiers_of_right_on_the_worlds_b,English,"Jennie Wilson",,,1
"We are soldiers of the cross","The Captain's Call","Hear the Captain clearly calling","The Captain's Call",hear_the_captain_clearly_calling,English,"George Edward Martin",,,8
"We are soldiers of the King","We are soldiers of the King","I am a soldier, enlisted for the King",,i_am_a_soldier_enlisted_for_the_king,,"Newton Bundy",,,2
"We are soldiers of the King","Soldiers of the King","We are soldiers in the army, of our blessed Lord","Soldiers of the King",we_are_soldiers_in_the_army_of_our_bless,,"Walter E. Edmiaston",,,2
"We are soldiers of the King","Soldiers of the King","We are soldiers of the King, As we march we sweetly sing","Soldiers of the King",we_are_soldiers_of_the_king_as_we_march,English,"D. Martyn Thomson",,,4
"We are soldiers of the King","Soldiers of the King","We have heard the Savior's call","Soldiers of the King",we_have_heard_the_saviors_call,,"B. B. Edmiaston",,,1
"We are soldiers of the King","Soldiers of the King","We're a loyal Christian band","Soldiers of the King",were_a_loyal_christian_band,,"Katharyn Bacon",,,1
"We are soldiers of the King","We Are Soldiers of the King","We are soldiers of the King, Heavenly tidings we will sing","We Are Soldiers of the King",we_are_soldiers_of_a_king_ward,English,"J. W. Ward",,,4
"We are soldiers of the Lord","We Are Coming","We are coming, we are coming","We Are Coming",we_are_coming_we_are_coming_we_are_soldi,,"Jessie B. Pounds",8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/We_Are_Coming); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (80); Timeless Truths Publications, <i>Sing unto the Lord</i> (23)",3
"We are soldiers of the mighty King","Soldiers of the King","Is the battle fierce and long","Soldiers of the King",is_the_battle_fierce_and_long,English,"Birdie Bell",,,3
"We are soldiers, soldiers","Stand Firm","Stand firm when the enemy charges","Stand Firm",stand_firm_when_the_enemy_charges,English,"George Newell Lovejoy",,,6
"We are sowing","We are sowing","Faithfully sowing, onward we're going",,faithfully_sowing_onward_were_going,,"Katharyn Bacon",,,2
"We are sowing, brother, sowing","As We've Scattered, We Must Reap","We are sowing, ever sowing","As We've Scattered, We Must Reap",we_are_sowing_ever_sowing_and_the,English,"E. R. Latta",,,1
"We are sowing seeds of kindness","Sowing the Golden Grain","We are sowing now of the golden grain","Sowing the Golden Grain",we_are_sowing_now_of_the_golden_grain,English,"Nellie Edwards",,,1
"We are sowing the gospel seed","The Sower","'Tis in the Bible that we read, a sower went forth to sow his seed","The Sower",tis_in_the_bible_that_we_read_a_sower,English,"Mrs. M. G. Kennedy",,,4
"We are sowing the seed","We are sowing the seed","Sowing the [their] seed by the daylight [dawnlight] fair",,sowing_the_seed_by_the_daylight_fair,English,"Emily S. Oakey",,,135
"We are standing for the right","Loyal to the King","In these days of doubt and error","Loyal to the King",in_these_days_of_doubt_and_error,English,"James Rowe",,,1
"We are standing on the side of love","Standing on the Side of Love","The promise of the Spirit","Standing on the Side of Love",the_promise_of_the_spirit,English,"Jason Shelton, 1972-","7.6.5.5.8 with refrain",,1
"We are stars, we are stars, little stars","Little Stars for Jesus","We are little stars for Jesus","Little Stars for Jesus",we_are_little_stars_for_jesus_giving_for,English,"E. R. Latta",,,1
"We are strong in the Lord","Strong In The Lord","Our Lord is preparing for us a dwelling place","Strong In The Lord",our_lord_is_preparing_for_us_a_dwelling_,English,"Greta N. Harris",,,1
"We are strong, we are strong","We are strong, we are strong","We are strong in the Lord and His might",,we_are_strong_in_the_lord_and_his_might,,,,,1
"We are sunbeams, little sunbeams","Little Sunbeams","We are little sunbeams, cheery little sunbeams","Little Sunbeams",we_are_little_sunbeams_tillotson,English,"Edith Sanford Tillotson",,,6
"We are sweeping on to claim the blessed promise","When the Train Comes In","We are soldiers in the blessed war for Jesus","When the Train Comes In",we_are_soldiers_in_the_blessed_war_for_j,English,,,,16
"We are sweetly telling","We are sweetly telling","Flowers in the garden",,flowers_in_the_garden,,"Alfred Barratt",,,1
"We are tenting toward the highlands","Pressing on in Canaan","We have made the Jordan crossing","Pressing on in Canaan",we_have_made_the_jordan_crossing,,"Lelia N. Harris",,,1
"We are the ambassadors of Jesus","Ambassadors of Jesus","We are the ambassadors of Jesus","Ambassadors of Jesus",we_are_the_ambassadors_of_jesus,,"Chas. H. Gabriel",,,1
"We are the body of Christ","Table Song","Is not the bread of life we break","Table Song",is_not_the_bread_of_life_we_break,English,"David Haas, b. 1957",,,3
"We are the children of the Prince of Peace","Living to Shine for Jesus","In a world of sorrow, in a world of tears","Living to Shine for Jesus",in_a_world_of_sorrow_in_a_world_of_tears,English,"Elisha A. Hoffman",,,7
"We are the children of the Prince of Peace","We Will Scatter Sunshine","We will scatter sunshine everywhere we go","We Will Scatter Sunshine",we_will_scatter_sunshine_everywhere_we_g,English,"Elisha A. Hoffman",,,1
"We are the lambs that the Shepherd is leading","The Good Shepherd","Ever the good Shepherd is keeping","The Good Shepherd",eer_the_good_shepherd_is_keeping,English,"Maria Straub",,,3
"We are the lambs, we nestle on His bosom","We Are the Lambs","We are the lambs, how blessed is the promise","We Are the Lambs",we_are_the_lambs_how_blessed_is_the_prom,English,"E. S. Lorenz",,,1
"We are the light of the world","We Are the Light of the World","Blessed are they who are poor in the spirit","We Are the Light of the World",blessed_are_they_who_are_poor_in_spirit,English,"Jean Anthony Greif",,,11
"We are the little followers","Faithful, Tried and True","Behold the children gathering","Faithful, Tried and True",behold_the_children_gathering,English,"Eben E. Rexford",,,1
"We are the people, we are the sheep","Psalm 95","We are the people, we are the sheep","Psalm 95",we_are_the_people_we_are_the_sheep,English,"S T Kimbrough, Jr.",,,1
"We are the Reapers, O who will come and share","We are the Reapers, O who will come and share","O we are the reapers that garner in the sheaves of the good",,o_where_are_the_reapers_that_garner_in,,"Eben E. Rexford",,,123
"We are the stars","Little stars","God bless the star, the little star","Little stars",god_bless_the_star_the_little_star,,"Emma Pitt",,,1
"We are the Sunshine Band, happy and strong","The Sunshine Band","We are a happy band, gladly we sing","The Sunshine Band",we_are_a_happy_band_gladly_we_sing,English,"B. B. Edmiaston",,,4
"We are the treasures of Christ the King","The King's Treasures","We are the treasures of Christ the King","The King's Treasures",we_are_the_treasures_of_christ_the_king,English,"William M. Runyan",,,6
"We are the treasures of Christ the King","Keep Me Ever Close To Thee","Source from whence the stream of mercy","Keep Me Ever Close To Thee",source_from_whence_the_streams_of_mercy,English,"Frances Jane (Fanny) Crosby",,,13
"We are Thine, O Trinity","We are Thine, O Trinity","God the Father, seen of none",,god_the_father_seen_of_none,,"Richard Frederick Littledale",,,10
"We are this people! The church is our home","Sing of A People","Sing of a people who came to rejoice","Sing of A People",sing_of_a_people_who_came_to_rejoice,English,"Mary Nelson Keithahn","10.10.10.10 with refrain",,1
"We are throwing, we are throwing","Throwing Out the Life Line","We are throwing out the life line tonight","Throwing Out the Life Line",we_are_throwing_out_the_life_line_tonigh,English,"Arthur D. Kennedy",,,5
"We are Thy disciples","Forward Into Service","Thou dost call to service","Forward Into Service",thou_dost_call_to_service,English,"Howard B. Grose",,,2
"We are toiling","Busy little reapers","We were busy little reapers","Busy little reapers",we_were_busy_little_reapers,,"Minnie B. Johnson",,,1
"We are told of a home among the blest","The Song that Tells of Jesus","We may sing of the stars that crown the night","The Song that Tells of Jesus",we_may_sing_of_the_stars_that_crown_the_,English,"Lavinia E. Brauff",,,1
"We are traveling home to God","We are traveling home to God","We are children of our King",,we_are_children_of_our_king_whitworth,English,"W. H. Whitworth",,,1
"We are traveling home to Thee","O Morrow Land, Abiding Land","O morrow land, abiding land","O Morrow Land, Abiding Land",o_morrow_land_abiding_land,English,"Fanny J. Crosby",,,5
"We are traveling on","We are traveling on","Far beyond the starry sky is a home",,far_beyond_the_starry_sky_is_a_home,,"Rupert Cravens",,,1
"We are traveling onward t'ward the silent sea","We Are Traveling Toward the Sea","Every footstep that we take, every effort that we make","We Are Traveling Toward the Sea",every_footstep_that_we_take_every_effort,English,"A. E. Thurston",,,1
"We are traveling to that country beyond the starry dome","A New Country","We're going to a country where everything is new","A New Country",were_going_to_a_country,English,"Birdie Bell",,,1
"We are traveling to the grave","Traveling to the grave","Mother died a shouting, Sing glory, hallelujah","Traveling to the grave",mother_died_ashouting,,"L. B. Goodall",,,1
"We are traveling, traveling to a beautiful clime","We Come","We come in His name, our Redeemer and Lord","We Come",we_come_in_his_name,English,"Fanny J. Crosby",,,2
"We are travelling home, it won't be long","We are travelling home, it won't be long","This note above the rest shall swell",,this_note_above_the_rest_shall_swell,,,,,2
"We are travling","We Are Travling Home Today","We are traveling home today, to that land of light and love","We Are Travling Home Today",we_are_traveling_home_today_to_that_land,English,"J. A. Lee",,,2
"We are trav'ling to that city","Traveling to That City","We are trav'ling to that city","Traveling to That City",we_are_traveling_to_that_city,English,"L. C. T.",,,1
"We are trusting our Commander","Our Commander","Jesus, our Commander, goeth on before","Our Commander",jesus_our_commander,,"D. R. Shoarley",,,1
"We are trying to follow Jesus","We are trying to follow Jesus","On the journey of life we are going",,on_the_journey_of_life_we_are_going,English,"Rev. A. B. Emmons",,,3
"We are under marching orders from the King of kings","Marching Orders","We are under marching orders From the King of kings","Marching Orders",we_are_under_marching_orders_from_elliot,English,"E. D. Elliott",,,1
"We are very small, we know","Shining for Jesus","We will shine for Jesus","Shining for Jesus",we_will_shine_for_jesus,English,"Ida Scott Taylor",,,1
"We are waiting","We are waiting","Behold, the day is dawning",,behold_the_day_is_dawning,,"Eli Corwin",,,1
"We are waiting by the river","We are waiting by the river","O that bright celestial city",,o_that_bright_celestial_city,,,,,3
"We are waiting by the river","Waiting By the River","Though the mist hang [hangs] over the river","Waiting By the River",though_the_mist_hang_hangs_oer_the_river,English,"Mary P. Griffin",,,10
"We are waiting by the river","We are waiting by the river","I long to behold him arrayed with glory",,i_long_to_behold_him_arrayed,,"Charles Wesley, 1707-1788",,,126
"We are waiting by the river","Waiting by the River","We are waiting by the river","Waiting by the River",we_are_waiting_by_the_river_we_are_watch,,,,,44
"We are waiting by the river","Waiting by the River","We are waiting by the river, Strong and weak and young and old","Waiting by the River",we_are_waiting_by_the_river_strong_and,English,"Mrs. L. M. Beal Bateman",,,5
"We are waiting by the river","Waiting By the River","Happy soul, thy days are ending","Waiting By the River",happy_soul_thy_days_are_ending,English,"C. Wesley",,,193
"We are waiting for His coming","Waiting for His Coming","O so often we are weary","Waiting for His Coming",o_so_often_we_are_weary,English,,,,2
"We are waiting for the coming","We Are Waiting for His Coming","We are waiting, waiting the day","We Are Waiting for His Coming",we_are_waiting_waiting_the_day,English,"Laura E. Newell",,,1
"We are waiting for the dawning","He will be there","In that city over yonder","He will be there",in_that_city_over_yonder,,"Violet E. King",,,3
"We are waiting for the dawning of that happy day to come","Waiting for the Dawning","We are waiting for the dawning of that bright and happy day","Waiting for the Dawning",we_are_waiting_for_the_dawning_of_that_b,English,"Jennie Morton",,,2
"We are waiting for the fire","Waiting for the fire","When the pentecostal flame came down","Waiting for the fire",when_the_pentecostal_flame_came_down,,"S. L. Flowers",,,1
"We are waiting for the King","Waiting for the King","We are waiting for the dawning of the day","Waiting for the King",we_are_waiting_for_the_dawning_of_the_da,English,"C. Austin Miles",,,1
"We are waiting for the morning","We are waiting for the morning","We sometimes think of those dear friends",,we_sometimes_think_of_those_dear_friends,,"W. M. Robison",,,2
"We are waiting for the morning","We are waiting for the morning","Lo the day of Christ's appearing",,lo_the_day_of_christs_appearing,,"Elizabeth Rundle Charles",,,10
"We are waiting for the morning","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",,we_are_watching_we_are_waiting_for_the_b,,"William Orcutt Cushing",,,56
"We are waiting for the morning","We are waiting for the morning","Father Son, and Holy Ghost",,father_son_and_holy_ghost_one_god_whom,,,,,35
"We are waiting for the promis'd dawn","Waiting for the Dawn","Amid earth's toil and weariness","Waiting for the Dawn",amid_earths_toil_and_weariness,English,"Edith Hickman",,,1
"We are waiting for the promise","Waiting for the Promise","We Thy children, Lord, are waiting","Waiting for the Promise",we_thy_children_lord_are_waiting,English,"John L. Newkirk",,,2
"We are waiting for the promise of the Father","Waiting for the Promise","We bow our knees unto the Father","Waiting for the Promise",we_bow_our_knees_unto_the_father,English,"Wilbur F. Crafts",,,9
"We are waiting for the summons","Mother's gone","Mother, she has crossed the valley","Mother's gone",mother_she_has_crossed_the_valley,,"C. M. Thornton",,,1
"We are waiting for the sunset of the last closing day","Waiting for the Sunset","Thru this lonely world of sorrow we have journeyed many years","Waiting for the Sunset",through_this_lonely_world_of_sorrow_we,English,"A. M. P.",,,1
"We are waiting for the turning of the morning","Some Sweet Morn","Some sweet morn the day will break","Some Sweet Morn",some_sweet_morn_the_day_will_break,English,"Albert B. Simpson",,,16
"We are waiting for Thy coming, Lord","We are Waiting for Thy Coming","We are waiting for Thy coming","We are Waiting for Thy Coming",we_are_waiting_for_thy_coming,English,"W. M.",,,1
"We are waiting, humbly waiting","The Palace Gate of Prayer","At the palace gate confessing","The Palace Gate of Prayer",at_the_palace_gate_confessing,English,"D. B. Purinton",,,2
"We are waiting now for Thee","Waiting for Thee","Savior, we are longing, waiting","Waiting for Thee",savior_we_are_longing_waiting,English,"I. I. Leslie",,,3
"We are waiting on the Lord","Waiting on the Lord","Lord, what a wretched land is this","Waiting on the Lord",lord_what_a_wretched_land_is_this,English,"W. H. Evans",,,111
