hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CDRS1825,167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CSSH1902,281,,,,,,GRATITUDE,gratitude_herr,11D5U1(23)43(2)1(7)1,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CCBC1860,197,,,,,,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"Church Chorals and Choir Studies","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CCCS1850,66,,,Watts,,,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHBC1816,P.V,,,,,8.6.8.6,,,,English,,
"Church Hymnal and Sunday School Songs: combined, interdenominational","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHaSSSCI,2,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord, In the Morning","Lord, in the morning Thou shalt hear ",lord_in_the_morning_thou_shalt_hear,CHMC1927,196,"Lord, In the Morning",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord, In the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHMC2017,196,"Lord, In the Morning",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CHMC1940,d307,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,MBCH1953,27,,,"Isaac Watts","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Church Hymns and Tunes","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHT1907,10,,,"Rev. Isaac Watts","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CMCP1833,d620,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Lord, in the morning thou shalt hear ","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,CM1858,54,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CMWS1855,LXXXV,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CMWS1855,380,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CPPH1858,P5b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","For the Lord's Day-Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CPPH1843,P5b,"For the Lord's Day-Morning",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! in the morning thou shall hear ","Lord! in the morning thou shall hear ",lord_in_the_morning_thou_shalt_hear,CPPH1847,P5b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CPCP1831,P5.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CPCP1843,P5b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CPDW1845,6,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CPEP1834,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CP1913,3,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CHUC1871,d423,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CCM11854,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CHTB1856,484,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,DLMA1895,a166,,,,,,,,,English,,
"Devotional Hymns","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,DH1957,ad142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional Hymns","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,DH1935,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional Hymns","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,DH1947,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,DDSS1870,105c,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,DWIP1786,15b,"For the Lord's Day Morning",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,DWIC1786,12,"For the Lord's Day Morning",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,DWIP1787,15b,"For the Lord's Day Morning",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,DWI21790,12,"For the Lord's Day Morning",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,DWIP1785,V,"For the Lord's Day Morning",,,,,,,,English,,
"Down at the Cross","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,DC1917,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,DWIP1790,12b,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSSR1843,75,,,Watts,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,DP1853,14,,,Watts,,,,,,English,,
"Echoes of Eden","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,EoE1884,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Hymnal","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,EH1897,527,,,"Rev. Isaac Watts",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,EMTS1839,51a,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,EHBC1939,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,FHAA1851,d148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family and Social Melodies","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,FSM1853,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Hymns","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,FH1831,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Free Methodist Hymnal","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,FMH1915,679,,,"Isaac Watts",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Lord! in the morning Thou shalt hear","Lord! in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,FSHB1862,44,,,,,,,,,English,,
"Gems of Sacred Song","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,GoSS1899,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,GTSR1914,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, in the Morning","Lord! in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,GD1901,36,"Lord, in the Morning",,"Isaac Watts","Jay Deavereaux",8.6.8.6,GEORGE,george_deavereaux,13124321543456545517,English,,
"Gloria in Excelsis","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,GE1905a,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,GE1905,d380,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Morning Prayer","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,GTSS1886,133c,"Morning Prayer",,,,,PEORIA,peoria_bradbury,551353542535646,English,,
"Gospel Praise Book, enlarged ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,GPB1880,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Lord, in the morning","Lord, in the morning",lord_in_the_morning_thou_shalt_hear,GPBC1885,206b,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Grammar School Hymn Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,GSHB1871,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HS1874,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HS1865,191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HS1870,173,,,Watts,,,,,,English,,
"Happy Greetings to All","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HGA1916,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HECC1853,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HTB1903,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HTBC1878,d370,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord, in the morning thou shalt hear ","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,HTBC1883,148,,,"Isaac Watts",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HTBM1886,793,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymn and Tune Book: for Schools and Colleges","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HTBS1888,36,,,"I. Watts",,,MARLOW,marlow_chetham,133315555314321,English,,"English "
"Hymn Book for Christian Worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HBCW1854,79,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HBCW1864,a79,,,Watts,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HBCM1891,d315,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HBME1889,793,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Lord, in the morning thou shall hear","Lord, in the morning thou shall hear",lord_in_the_morning_thou_shalt_hear,HBMP1859,574,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lord, in the morning thou shall hear","Lord, in the morning thou shall hear",lord_in_the_morning_thou_shalt_hear,HBMP1854,574,,,Watts,,,,,,English,,
"Hymn Book of the United Evangelical Church","Lord, in the morning Thou shall hear","Lord, in the morning Thou shall hear",lord_in_the_morning_thou_shalt_hear,HBUE1897,527,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HBEA1882,760,,,"I. Watts",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HPEC1890,154a,,,,,8.6.8.6,BENEDICTION,benediction_handel,517543453655435,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HPEC1890,154b,,,,,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HECW1900,d412,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lord, in the morning thou shalt hear ","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,HMEC1878,98,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Preparation for public worship","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HMEC1891,98,"Preparation for public worship",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HPC1866,279,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Lord! in the morning Thou shalt hear","Lord! in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HPEC1871,154,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HPEC1874,154,,,,,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HADU1915,381,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HEHC1911,15,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HPOM1862,d210,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Lord! in the morning thou shall hear ","Lord! in the morning thou shall hear ",lord_in_the_morning_thou_shalt_hear,HSCW1869,152,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSSS1875,84,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSSS1886,84,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for the Sunday School","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSSS1914,14,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSPP1874,972,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSS1834,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSSB1885,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HASS1838,P1,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSSO1840,P1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSSS1832,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSS11849,d178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HTHW1871,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HTPP1890,166,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HTTW1876,498,,,,,,,,,English,,
"Hymns for All Christians","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,H4AC1869,H55,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HAC1889,55,,,"Dr. Watts",,,,,,English,,
"Hymns for Children and Young Persons","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HCYP1854,d256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Church and Home","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HCHP1860,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Lord in the morning thou shalt hear","Lord in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HFWP1813,3,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Lord in the morning thou shalt hear","Lord in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HFW21821,3,,,,,,,,,English,,
"Hymns for Schools and Families","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,H4SF1853,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSFS1857,104,,,Watts,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,H4S31852,299,,,,,,,,,English,,
"Hymns for Second Advent Believers","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSAB1852,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSW61863,d140,,,"Isaac Watts, 1674-1748",,,,,,English,,
