displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"మార్గం, సత్యం, జీవం నీవె Margam, Satyam, Jivam nive (Living, Moving, End and Beginning)","Palana, poshana, pranam, nive (Breathgiver, healer, you are light and radiance)","మార్గం, సత్యం, జీవం నీవె Margam, Satyam, Jivam nive (Living, Moving, End and Beginning)","Margam, Satyam, Jivam nive (Living, moving, End and Beginning)",palana_poshana_pranam_nive,"English; Telugu","Andrew Donaldson",Irregular,"author unknown (India); English paraphr. Andrew Donaldson (Canada), from a literal trans. by Peniel Jesudason Rufus Rajkumar (India)",1
"The well of living water","Jesus, the gift divine I know","The well of living water",,jesus_the_gift_divine_i_know,English,,8.8.8.8,,29
"Born in the night","Born in the night",,,born_in_the_night_marys_child,English,"Geoffrey Ainger, b. 1925","4.3.6 D",,16
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"Alone thou goest forth, O Lord","Alone thou goest forth, O Lord",,,alone_thou_goest_forth_o_lord,English,"Peter Abelard, 1079-1142; F. Bland Tucker, 1895-1984",8.6.8.6,,25
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward J. Burns",8.8.8.8,,24
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",,,now_to_the_lord_that_makes_us_know,English,Watts,8.8.8.8,,159
"The Tribunal","When thou, my righteous Judge, shalt come","The Tribunal",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,438
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"Come and Praise the Lord Our King","Christ was born in Bethlehem","Come and Praise the Lord Our King","Come and praise the Lord our King",christ_was_born_in_bethlehem_alleluia,English,,7.4.7.4,"Source Unknown",10
"He lives","I know that my Redeemer lives","He lives",,i_know_that_my_redeemer_lives_what_joy,,"Samuel Medley (1738-1799)",,,470
"Mighty Army of the Young","Mighty army of the young","Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow",mighty_army_of_the_young,,"John R. Colgan","7.7.7.3 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Mighty_Army_of_the_Young); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/a/marmyoun.htm)",89
"¿Has oído, Señor?","¿Has oído, Señor, mis oraciones?","¿Has oído, Señor?",,has_oido_senor_mis_oraciones,Spanish,"Alfredo Colom M.","11.10.11.10 D",,3
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",,,the_lord_of_might_from_sinais_brow,English,"Bp. Reginald Heber (1783-1826)",,,24
"My Lord, What a Mourning","You'll hear the trumpet sound","My Lord, What a Mourning","My Lord, what a mourning",youll_hear_the_trumpet_sound,English,,"6.8.7.7 with refrain",Spiritual,43
"Christ upon the Mountain Peak","Christ upon the mountain peak","Christ upon the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren","7.8.7.8 with alleluia",,42
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How, 1823-97",7.6.7.6.7.6.7.6,,483
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866",8.7.8.7.8.7,,77
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff (1818-1895)",8.7.8.7.8.7,,117
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards",,,19
"Risen Lord, whose name we cherish","Risen Lord, whose name we cherish",,,risen_lord_whose_name_we_cherish,English,"David Mowbray (born 1938)",8.7.8.7.8.7,,2
"Now to the Lord a noble song","Now to the Lord a noble song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",8.8.8.8,,330
"Child of the stable's secret birth","Child of the stable's secret birth",,,child_of_the_stables_secret_birth,English,"Timothy Dudley-Smith, b. 1926",8.9.9.9.9.8,,4
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1638
"What Can Wash Away My Sin?","What can wash away my sin?","What Can Wash Away My Sin?","O precious is the flow That makes me white as snow",what_can_wash_away_my_sin,English,"Robert Lowry",,,498
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,,685
"The Lord's Day","O day of all the days the best","The Lord's Day",,o_day_of_all_the_days_the_best,,"Charles W. Naylor",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Lords_Day); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (81)",4
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes","Jesus, Thy Church with Longing Eyes",,jesus_thy_church_with_longing_eyes,English,"William H. Bathurst",8.8.8.8,,99
"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Turn Your Eyes upon Jesus",,turn_your_eyes_upon_jesus,English,"Helen H. Lemmel, 1864-1961",,,15
"O, the Great Love the Dear Saviour Has Shown","Oh, the great love the dear Saviour has shown","O, the Great Love the Dear Saviour Has Shown","Oh, such wonderful love!",o_the_great_love_the_dear_savior_has_sho,English,"I. N. McHose","10.8.10.8 with refrain",,11
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Oh freedom, freedom is coming","Oh freedom, oh freedom","Oh freedom, freedom is coming","yes, I know",freedom_is_coming,English,,Irregular,"South African traditional",21
"Oh, Happy Day","Oh, happy day, oh, happy day","Oh, Happy Day",,o_happy_day_o_happy_day_when_jesus,English,"Philip Doddridge, 1702-1751",,,2
"It's Just Like Him","Oh, I love to read of Jesus and His love","It's Just Like Him","""It’s just like Him"" to take my sins away",o_i_love_to_read_of_jesus_and_his_love,English,"W. L. S.",,,16
"Kings and Priests","Kings and priests with God are we","Kings and Priests",,kings_and_priests_with_god_are_we,English,"Charles P. Jones",,,2
"Hail to the Lord who comes","Hail to the Lord who comes",,,hail_to_the_lord_who_comes,English,"John Ellerton, 1826-1893",6.6.6.6.6.6,,31
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,,235
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"Our Eyes are Turned","Our eyes are turned to the Lord Jesus Christ","Our Eyes are Turned",,our_eyes_are_turned_to_the_lord_jesus_ch,English,"The Community of Taizé; Jacques Berthier, 1923-1994",,,3
"You, Living Christ, Our Eyes Behold","You, living Christ, our eyes behold","You, Living Christ, Our Eyes Behold",,you_living_christ_our_eyes_behold,English,"Edmund R. Morgan",8.7.8.7.8.8.7,,9
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery (1771-1854)",7.7.7.7,,139
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-","7.6.7.6 D",,16
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th c.",172
"Wisdom from on High Is Dawning","Wisdom from on high is dawning","Wisdom from on High Is Dawning",,wisdom_from_on_high_is_dawning,,"Adam Michael Wood",Irregular,,1
"And as you drink, remember me","I am the bread    ",,"And as you drink, remember me",i_am_the_bread_the_bread_of_life,English,"Brian Hoare, b. 1935",,,3
"Would You be Free?","Would you be free from your burden of sin?","Would You be Free?","There's wonderful pow'r in the blood",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones",,,348
"Take the Name of Jesus With You","Take the name of Jesus with you","Take the Name of Jesus With You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter",,,636
"Unto us a boy is born!","Unto us a boy is born!",,,unto_us_a_boy_is_born,English,"Percy Dearmer (1867-1936)","7.6.7.7.7 irregular","Latin, 15th century",45
"O Lord, You Gave Your Servant John","O Lord, you gave your servant John","O Lord, You Gave Your Servant John",,o_lord_you_gave_your_servant_john,English,"Joy F. Patterson, 1931-","8.8.8.8 D",,3
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,761
"God, the source and goal of being","God, the source and goal of being","God, the source and goal of being",,god_the_source_and_goal_of_being,English,"Ronald H. Green",8.7.8.7.8.7,,1
"Con las nubes viene Cristo","Con las nubes viene Cristo","Con las nubes viene Cristo",,con_las_nubes_viene_cristo_el_que_en_la,Spanish,"Charles Wesley; Esteban Sywulka B.; John Cennick",8.7.8.7.8.7,,2
"He Comes to Us as One Unknown","He comes to us as one unknown","He Comes to Us as One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith, b. 1926","8.6.8.8.6 with repeat",,10
"'Tis the Lord! O wondrous story!","Who is he, in yonder stall",,"'Tis the Lord! O wondrous story!",who_is_he_in_yonder_stall,English,"B. R. Hanby, 1833-1867","7.7.8.8 with refrain",,138
"God Sent His Son","God sent His Son, they called Him Jesus","God Sent His Son","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither",,,58
"He Walks among the Golden Lamps","He walks among the golden lamps","He Walks among the Golden Lamps",,he_walks_among_the_golden_lamps,English,"Timothy Dudley-Smith",8.6.8.8.8.6,,4
"Awake, Arise, Lift Up Your Voice","Awake, arise, lift up your voice","Awake, Arise, Lift Up Your Voice",,awake_arise_lift_up_your_voice,English,"Christopher Smart (1722-1771)",8.6.8.6,,5
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, 1938-","8.7.8.7 D","<i>Te Deum Laudamus</i>, para.",30
"Saved by the Blood","Saved by the blood of the Crucified One!","Saved by the Blood","Saved! Saved! My sins are all pardoned",saved_by_the_blood_of_the_crucified_one,English,"S. J. Henderson",,,88
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, 1950-",Irregular,,16
"This Is a Story Full of Love","This is a story full of love","This Is a Story Full of Love",,this_is_a_story_full_of_love,,"Brian Wren, 1936-",8.6.8.6,,4
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,38
"The Church of God a Kingdom Is","The church of God a kingdom is","The Church of God a Kingdom Is",,the_church_of_god_a_kingdom_is,English,"Lionel Muirhead, 1845-1925; John J. Overholt",,,23
"Some Golden Daybreak","Some glorious morning sorrow will cease","Some Golden Daybreak","Some golden daybreak Jesus will come",some_glorious_morning_sorrow_will_cease,English,"Carl A. Blackmore",,,24
"All Shall Be Well","All shall be well!","All Shall Be Well",,all_shall_be_well,English,"Timothy Dudley-Smith (1926-)",4.6.4.6,,6
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward Henry Bickersteth (1825-1906)",10.10,,387
"Soon and Very Soon","Soon and very soon ","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, 1945-2015",,,57
"Soon-a Will Be Done","No more weeping and a-wailing","Soon-a Will Be Done","Soon-a will be done-a with the troubles of the world",no_more_weeping_and_awailing,English,,"8.8.8.6 with refrain",Traditional,10
"Jesus Lives!","Jesus ni! Wicoŋṭe kiŋ","Jesus Lives!",,jesus_ni_wiconte_kin,Dakota,,,,2
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"Christian F. Gellert; Frances E. Cox","7.8.7.8 with alleluia",,277
"Faith of our fathers, holy faith","Faith of our fathers, living still",,"Faith of our fathers, holy faith",faith_of_our_fathers_living_still,,"Frederick W. Faber, 1814-1863",,,827
"God of the living, in whose eyes","God of the living, in whose eyes",,,god_of_the_living_in_whose_eyes,,"John Ellerton, 1826-1893",,,59
"O Light, Whose Splendor","O Light whose splendor thrills and gladdens","O Light, Whose Splendor",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. b. 1944",9.8.9.8,,7
"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!","Ride On! Ride On in Majesty!",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman",8.8.8.8,,504
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D","<i>Jubilate Hymns,</i> 1982, rev.",127
"Time Propels Us like a Current","Time propels us like a current","Time Propels Us like a Current",,time_propels_us_like_a_current,,"Andrew Donaldson","8.7.8.7 D",,1
"Let Christian faith and hope dispel","Let Christian faith and hope dispel","Let Christian faith and hope dispel",,let_christian_faith_and_hope_dispel,English,"Anonymous; John Logan, 1748-1788",,"Scottish Paraphrase",24
"The Head That Once Was Crowned","The head that once was crowned with thorns is crowned with glory now","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,509
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre","8.6.8.6 D",,177
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1616
"All Glory, Laud, and Honor","All glory, laud, and honor To Thee, Redeemer, King","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,Theodulph,"7.6.7.6 D",,598
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"Lo! He Comes with Clouds Descending","Ṡicapi kiŋ nipi kta e","Lo! He Comes with Clouds Descending",,sicapi_kin_nipi_kta_e,Dakota,,,,3
"O mystery profound","O mystery profound","O mystery profound",,o_mystery_profound,English,"Sylvia G. Dunstan, 1955-1993",6.6.6.6,,1
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",,,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr (1923-2007)",,,8
"Su gloria cubrió los cielos (God's Glory Filled Highest Heavens)","Su gloria cubrió cielos (God's glory filled highest heavens)","Su gloria cubrió los cielos (God's Glory Filled Highest Heavens)",,su_gloria_cubrio_los_cielos,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest","Welcome, Sweet Day of Rest",,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts (1674-1748)",,,763
"Cristo, Jesucristo","Cristo, Jesucristo maravilloso es Jesús","Cristo, Jesucristo",,cristo_jesucristo_maravilloso_es_jesus,Spanish,"Paul Goodwin; R. E. Miller",,,1
"Swing the Door Open Wide","Swing the door of your heart open wide","Swing the Door Open Wide","Swing it wide, swing it wide",swing_the_door_of_your_heart_open_wide,English,"Lizzie DeArmond",,,12
"In the name of Christ we gather","In the name of Christ we gather",,,in_the_name_of_christ_we_gather_in_the,English,"Shirley Erena Murray (b. 1931)",8.7.8.7.8.7,,6
"O, Now I See the Crimson Wave","Oh, now I see the crimson wave","O, Now I See the Crimson Wave","The cleansing stream I see, I see!",o_now_i_see_the_crimson_wave,English,"Phoebe Palmer",,,330
"The heavens shall declare the glory of his name","The heavens shall declare the glory of his name",,,the_heavens_shall_declare_the_glory_of_h,English,"Geoffrey William Bullock, 1955-",Irregular,,1
"The King Is Coming","The market place is empty","The King Is Coming","O, the King is coming",the_marketplace_is_empty,English,"Gloria Gaither; William J. Gaither; Charles Milhuff",,,5
"The Prince of Glory","The Prince of glory, God’s own son","The Prince of Glory",,the_prince_of_glory_gods_own_son,,,,,2
"There is a higher throne","There is a higher throne",,,there_is_a_higher_throne,English,"Keith Getty, b. 1974; Kristyn Lennox",,,6
"This is the Day","This is the day","This is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",Irregular,"Traditional (st. 2-3)",43
"We Shall See the King Some Day","Tho' the way we journey may be often drear","We Shall See the King Some Day",,though_the_way_we_journey_may_be_often_d,English,"Lewis E. Jones",,,79
"Amen, amen, amen","Amen, amen, amen",,,amens,English,,,,979
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,222
"To God Be the Glory (Naylor)","To God be the glory","To God Be the Glory (Naylor)","To God be the glory",to_god_be_the_glory_for_all_he_hath_done,,"Charles W. Naylor","6.5.6.5 D","Timeless Truths (http://library.timelesstruths.org/music/To_God_Be_the_Glory_Naylor); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (41); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (249)",3
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",,,now_to_him_who_loved_us_gave_us,English,"Samuel Miller Waring (1792-1827)",8.7.8.7.8.7,,28
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Tsene'taetse Jesus Hestsema'emeva","Tsene'taestse Jesus AHEYO","Tsene'taetse Jesus Hestsema'emeva",,tsenetaestse_jesus,Cheyenne,"Maude Fightingbear",,,1
"Face to Face","Face to face with Christ my Saviour","Face to Face","Face to face shall I behold Him",face_to_face_with_christ_my_savior,English,"Mrs. Frank H. Breck, 1855-1934","8.7.8.7 with refrain",,215
"Hasta Entonces","Mi corazón cantando está de Cristo","Hasta Entonces","Mas hasta entonces seguiré cantando",mi_corazon_cantando_esta_de_cristo,Spanish,"Stuart Hamblen; Timoteo Anderson C.",,,1
"Unto Christ Who Loved Us","Unto Christ who loved us","Unto Christ Who Loved Us",,unto_christ_who_loved_us,English,,Irregular,,1
"Unto Him That Loved Us","Unto Him that loved us","Unto Him That Loved Us",,unto_him_that_loved_us_and_ascription,English,,,"From The Book of Common Prayer",3
"Upon the First Day of the Week","Upon the first day of the week","Upon the First Day of the Week","Though others may forsake the Lord",upon_the_first_day_of_the_week,English,"J. H. Childress",,,7
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin",,,238
"Bendito sea Dios","Bendito sea Dios: Padre, Hijo y Espíritu Santo","Bendito sea Dios",,bendito_sea_dios_padre,Spanish,,,"Apocalipsis 4:86",2
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",495
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936",8.7.8.7.8.8.7.7,,23
"Washed In the Blood","Washed in the blood, by the Spirit sealed","Washed In the Blood","Washed in the blood, washed in the blood!",washed_in_the_blood_by_the_spirit_sealed,English,"C. P. J.",,,29
"Es Señor de los cielos","Es Señor de los cielos, la tierra y el mar","Es Señor de los cielos",,es_senor_de_los_cielos,Spanish,"Twila Paris; Esteban Sywulka B.",,,1
"Le Veremos","Los cielos se abren con gloria indecible","Le Veremos","¡Vendrá Jesucristo y le veremos",los_cielos_se_abren_con_gloria,Spanish,"Dottie Rambo; S. A. Linares M.; E. Sywulka B.",,,1
"Jesus Is a Rock in a Weary Land","No one can do like Jesus","Jesus Is a Rock in a Weary Land","Jesus is a rock in a weary land",no_one_can_do_like_jesus,English,,Irregular,"African American spiritual",5
"Glory Be to Jesus","Glory be to Jesus","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-1878",6.5.6.5,"Italian, c. 18th cent., abr.",207
"Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending","Lo! He Comes, with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley",8.7.8.7.8.7,,768
"There is Cleansing in the Blood","When the Savior came to dwell below","There is Cleansing in the Blood","There is cleansing in the blood, in the blood",when_the_savior_came_to_dwell_below,English,"W. A. Wells",,,4
"Whiter than snow, yes whiter than snow","Lord Jesus, I long to be perfectly whole",,"Whiter than snow, yes whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson","11.11.11.11 with refrain",,656
"Do n't You Grieve after Me","Who is this a-coming? Do n't you grieve after me","Do n't You Grieve after Me",,who_is_this_acoming_dont_you_grieve_afte,English,"Scott Ward",,,1
"O Morning Star","O Morning Star, how fair and bright","O Morning Star",,o_morning_star_how_fair_and_bright_you_s,English,"Philip Nicolai",8.8.7.8.8.7.4.8.4.8,"<i> Lutheran Book of Worship (1978)</i> ( tr. in )",10
"He Is Arisen! Glorious Word","He is arisen! Glorious Word!","He Is Arisen! Glorious Word",,he_is_arisen_glorious_word,English,"Birgitte K. Boye, 1742-1824; George A. T. Rygh, 1860-1942",8.8.7.8.8.7.2.2.4.4.4.8,,16
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",8.8.8.8,,230
"The Son of Man Has Been Revealed","The Son of Man has been revealed","The Son of Man Has Been Revealed",,the_son_of_man_has_been_revealed,English,"Michael Saward",8.6.8.8.8.6,,1
"Wonderful Cleansing","Wonderful cleansing in Jesus' blood!","Wonderful Cleansing","Wonderful life of grace",wonderful_cleansing_in_jesus_blood,English,"Charles P. Jones",,,1
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2105
"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.8.8.7.4.7,,208
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens; Gladys W. Roberts",,,54
"Jesus Comes with All His Grace","Jesus comes with all his grace","Jesus Comes with All His Grace",,jesus_comes_with_all_his_grace,English,"Charles Wesley",7.7.7.7.4,,51
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"J. R. Woodford, 1820-1885",8.7.8.7,"Latin, 5th century",94
"You Are Holy (Prince of Peace)","You are holy","You Are Holy (Prince of Peace)",,you_are_holy_you_are_mighty,English,"Marc Imboden; Tammi Rhoton",Irregular,,3
"King of the ages, Almighty God","Your ways of love have won my heart",,"King of the ages, Almighty God",your_ways_of_love_have_won_my_heart,English,"Stuart Townend (b. 1963); Keith Getty (b. 1974)",,,1
